                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-18T08:46:39.220, 2.7913669E+00, 1.9640288E+00, 9.4964029E-01, 2.5179856E-01, 1.2949640E-01, 3.8633094E+00, 5.0359712E-02, 3.5971223E-02, 7.1942446E-02, 8.6330935E-02, 4.8920863E-01, 2.5827338E+00, 1.6690647E+00, 6.4748201E-01, 1.7266187E-01, 1.6707384E+00, 1.4014381E+00, 9.7449489E-01, 5.0179534E-01, 3.5985609E-01, 1.9655303E+00, 2.2440970E-01, 1.8966081E-01, 2.6822089E-01, 2.9382126E-01, 6.9943451E-01, 1.6070886E+00, 1.2919229E+00, 8.0466267E-01, 4.1552602E-01
2007-03-18T08:50:39.720, 2.8581713E+00, 1.8502520E+00, 8.2073434E-01, 1.5838733E-01, 1.0079194E-01, 4.1109007E+00, 5.7595807E-02, 5.7595807E-02, 3.5997379E-02, 1.5118899E-01, 6.1195545E-01, 2.5342338E+00, 1.6846895E+00, 5.6876269E-01, 1.6558914E-01, 1.6906127E+00, 1.3602397E+00, 9.0594390E-01, 3.9797906E-01, 3.1747746E-01, 2.0275356E+00, 2.3999126E-01, 2.3999126E-01, 1.8972975E-01, 3.8883029E-01, 7.8227581E-01, 1.5919277E+00, 1.2979559E+00, 7.5416357E-01, 4.0692645E-01
2007-03-18T08:54:39.220, 2.7194440E+00, 1.8920999E+00, 8.3453838E-01, 2.0144030E-01, 1.2949733E-01, 3.8273657E+00, 3.5971482E-02, 3.5971741E-02, 5.7554785E-02, 1.5108131E-01, 5.5396481E-01, 2.4892086E+00, 1.7697842E+00, 5.6115108E-01, 1.0071942E-01, 1.6490737E+00, 1.3755362E+00, 9.1353072E-01, 4.4882101E-01, 3.5985738E-01, 1.9563654E+00, 1.8966149E-01, 1.8966217E-01, 2.3990578E-01, 3.8869179E-01, 7.4428812E-01, 1.5777226E+00, 1.3303324E+00, 7.4910018E-01, 3.1736324E-01
2007-03-18T08:58:35.220, 2.6546763E+00, 1.8848921E+00, 8.0575540E-01, 1.5107914E-01, 8.6330935E-02, 3.9280858E+00, 5.0360075E-02, 4.3165778E-02, 5.0360075E-02, 7.1942964E-02, 4.6043497E-01, 2.4100893E+00, 1.6978539E+00, 6.2590378E-01, 2.0144030E-01, 1.6293177E+00, 1.3729137E+00, 8.9763879E-01, 3.8868900E-01, 2.9382126E-01, 1.9819399E+00, 2.2441050E-01, 2.0776376E-01, 2.2441050E-01, 2.6822186E-01, 6.7855358E-01, 1.5524462E+00, 1.3030172E+00, 7.9114081E-01, 4.4882101E-01
2007-03-18T09:02:35.220, 2.6402878E+00, 1.7482014E+00, 7.4100719E-01, 1.5107914E-01, 9.3525180E-02, 3.7841999E+00, 1.4388593E-02, 3.5971482E-02, 4.3165778E-02, 9.3525853E-02, 5.3237793E-01, 2.7266383E+00, 1.8345456E+00, 7.1942964E-01, 1.5108022E-01, 1.6248962E+00, 1.3221957E+00, 8.6081775E-01, 3.8868900E-01, 3.0581887E-01, 1.9453020E+00, 1.1995246E-01, 1.8966149E-01, 2.0776376E-01, 3.0581997E-01, 7.2964233E-01, 1.6512536E+00, 1.3544540E+00, 8.4819198E-01, 3.8869040E-01
2007-03-18T09:06:35.220, 2.6115108E+00, 1.6906475E+00, 6.7625899E-01, 1.3669065E-01, 1.1510791E-01, 3.8705314E+00, 4.3165778E-02, 2.8777185E-02, 6.4748667E-02, 7.1942964E-02, 4.4604637E-01, 2.6115108E+00, 1.8417266E+00, 5.8992806E-01, 1.7266187E-01, 1.6160170E+00, 1.3002490E+00, 8.2234968E-01, 3.6971698E-01, 3.3927557E-01, 1.9673666E+00, 2.0776376E-01, 1.6963840E-01, 2.5445759E-01, 2.6822186E-01, 6.6786703E-01, 1.6160170E+00, 1.3571023E+00, 7.6806774E-01, 4.1552602E-01
2007-03-18T09:10:35.720, 2.6781857E+00, 1.8862491E+00, 8.9272858E-01, 1.7998560E-01, 7.1994240E-02, 3.7724982E+00, 2.1598272E-02, 5.7595392E-02, 7.9193665E-02, 8.6393089E-02, 4.8956084E-01, 2.5342155E+00, 1.8358663E+00, 6.1195545E-01, 1.7998690E-01, 1.6365163E+00, 1.3734078E+00, 9.4484315E-01, 4.2424710E-01, 2.6831742E-01, 1.9422920E+00, 1.4696351E-01, 2.3999040E-01, 2.8141369E-01, 2.9392701E-01, 6.9968624E-01, 1.5919220E+00, 1.3549415E+00, 7.8227581E-01, 4.2424863E-01
2007-03-18T09:14:35.220, 2.7769784E+00, 1.9568345E+00, 8.9928058E-01, 2.2302158E-01, 1.2230216E-01, 3.7769784E+00, 4.3165468E-02, 7.1942446E-02, 6.4748201E-02, 6.4748201E-02, 4.9640288E-01, 2.7122497E+00, 1.8057684E+00, 6.4748667E-01, 2.0144030E-01, 1.6664268E+00, 1.3988690E+00, 9.4830405E-01, 4.7225161E-01, 3.4971725E-01, 1.9434450E+00, 2.0776301E-01, 2.6822089E-01, 2.5445668E-01, 2.5445668E-01, 7.0455864E-01, 1.6468909E+00, 1.3437888E+00, 8.0466557E-01, 4.4882101E-01
2007-03-18T09:18:31.220, 2.6474820E+00, 1.8417266E+00, 7.8417266E-01, 1.7985612E-01, 9.3525180E-02, 3.8705036E+00, 7.1942446E-02, 7.9136691E-02, 2.8776978E-02, 9.3525180E-02, 5.3237410E-01, 2.4676437E+00, 1.6690768E+00, 5.5396082E-01, 1.8705171E-01, 1.6271085E+00, 1.3571023E+00, 8.8553524E-01, 4.2409446E-01, 3.0581887E-01, 1.9673595E+00, 2.6822089E-01, 2.8131244E-01, 1.6963779E-01, 3.0581887E-01, 7.2963971E-01, 1.5708735E+00, 1.2919275E+00, 7.4428544E-01, 4.3249475E-01
2007-03-18T09:22:31.220, 2.6187050E+00, 1.7194245E+00, 7.9856115E-01, 1.7985612E-01, 7.9136691E-02, 3.8776978E+00, 3.5971223E-02, 5.7553957E-02, 4.3165468E-02, 8.6330935E-02, 5.1798561E-01, 2.4460432E+00, 1.7338129E+00, 5.8992806E-01, 1.2949640E-01, 1.6182413E+00, 1.3112683E+00, 8.9362249E-01, 4.2409446E-01, 2.8131244E-01, 1.9691871E+00, 1.8966081E-01, 2.3990406E-01, 2.0776301E-01, 2.9382126E-01, 7.1971217E-01, 1.5639831E+00, 1.3167433E+00, 7.6806774E-01, 3.5985609E-01
2007-03-18T09:26:31.220, 2.5180037E+00, 1.8920999E+00, 7.6259541E-01, 1.3669163E-01, 5.7554371E-02, 3.4892337E+00, 2.8777185E-02, 3.5971741E-02, 5.7554785E-02, 3.5971741E-02, 4.8921567E-01, 2.7482014E+00, 2.0071942E+00, 5.9712230E-01, 1.2230216E-01, 1.5868219E+00, 1.3755362E+00, 8.7326709E-01, 3.6971831E-01, 2.3990492E-01, 1.8679491E+00, 1.6963840E-01, 1.8966217E-01, 2.3990578E-01, 1.8966217E-01, 6.9943954E-01, 1.6577700E+00, 1.4167548E+00, 7.7273689E-01, 3.4971725E-01
2007-03-18T09:30:31.720, 2.5557955E+00, 1.7782577E+00, 7.8473722E-01, 1.4398848E-01, 1.0079194E-01, 3.6573074E+00, 5.7595392E-02, 3.5997120E-02, 8.6393089E-02, 1.0799136E-01, 5.2555796E-01, 2.6349892E+00, 1.7710583E+00, 6.3354932E-01, 1.7998560E-01, 1.5986856E+00, 1.3335133E+00, 8.8585395E-01, 3.7945814E-01, 3.1747746E-01, 1.9124088E+00, 2.3999040E-01, 1.8972907E-01, 2.9392701E-01, 3.2862039E-01, 7.2495376E-01, 1.6232650E+00, 1.3308111E+00, 7.9595811E-01, 4.2424710E-01
2007-03-18T09:34:31.221, 2.7985813E+00, 1.9064885E+00, 7.9856690E-01, 1.5108022E-01, 9.3525853E-02, 4.1007784E+00, 1.4388696E-02, 2.1583200E-02, 4.3166399E-02, 9.3527198E-02, 6.1152399E-01, 2.8345324E+00, 2.0071942E+00, 7.2661871E-01, 1.8705036E-01, 1.6728961E+00, 1.3807565E+00, 8.9362570E-01, 3.8869040E-01, 3.0581997E-01, 2.0250379E+00, 1.1995289E-01, 1.4691222E-01, 2.0776525E-01, 3.0582217E-01, 7.8199999E-01, 1.6836070E+00, 1.4167548E+00, 8.5241932E-01, 4.3249319E-01
2007-03-18T09:38:31.221, 2.6043165E+00, 1.8417266E+00, 8.2014388E-01, 2.0863309E-01, 1.3669065E-01, 3.7913942E+00, 4.3165778E-02, 5.7554371E-02, 4.3165778E-02, 7.9137260E-02, 4.3165778E-01, 2.7985612E+00, 1.9424460E+00, 6.7625899E-01, 1.9424460E-01, 1.6137895E+00, 1.3571023E+00, 9.0561796E-01, 4.5676372E-01, 3.6971698E-01, 1.9471503E+00, 2.0776376E-01, 2.3990492E-01, 2.0776376E-01, 2.8131346E-01, 6.5700668E-01, 1.6728901E+00, 1.3937166E+00, 8.2234968E-01, 4.4073190E-01
2007-03-18T09:42:31.221, 2.5611511E+00, 1.7913669E+00, 7.8417266E-01, 1.4388489E-01, 8.6330935E-02, 3.5395938E+00, 5.0360075E-02, 5.0360075E-02, 5.0360075E-02, 2.8777185E-02, 4.3165778E-01, 2.5323923E+00, 1.7050482E+00, 5.3957223E-01, 1.7266311E-01, 1.6003597E+00, 1.3384196E+00, 8.8553524E-01, 3.7932162E-01, 2.9382126E-01, 1.8813808E+00, 2.2441050E-01, 2.2441050E-01, 2.2441050E-01, 1.6963840E-01, 6.5700668E-01, 1.5913492E+00, 1.3057750E+00, 7.3455580E-01, 4.1552751E-01
2007-03-18T09:46:31.221, 2.8920863E+00, 1.8057554E+00, 7.7697842E-01, 1.7985612E-01, 7.9136691E-02, 4.0288060E+00, 4.3165778E-02, 2.8777185E-02, 2.8777185E-02, 7.9137260E-02, 5.9712660E-01, 2.4028777E+00, 1.7050360E+00, 6.6187050E-01, 2.0143885E-01, 1.7006135E+00, 1.3437840E+00, 8.8146379E-01, 4.2409446E-01, 2.8131244E-01, 2.0071886E+00, 2.0776376E-01, 1.6963840E-01, 1.6963840E-01, 2.8131346E-01, 7.7273967E-01, 1.5501218E+00, 1.3057703E+00, 8.1355424E-01, 4.4881939E-01
2007-03-18T09:50:31.721, 2.7501800E+00, 1.9150468E+00, 7.7033837E-01, 1.5118790E-01, 1.0079194E-01, 3.9884809E+00, 5.7595392E-02, 2.8797696E-02, 8.6393089E-02, 7.1994240E-02, 5.3275738E-01, 2.5558139E+00, 1.6846774E+00, 6.4795283E-01, 1.7998690E-01, 1.6583667E+00, 1.3838522E+00, 8.7768922E-01, 3.8882889E-01, 3.1747746E-01, 1.9971182E+00, 2.3999040E-01, 1.6969884E-01, 2.9392701E-01, 2.6831742E-01, 7.2990231E-01, 1.5986913E+00, 1.2979512E+00, 8.0495517E-01, 4.2424863E-01
2007-03-18T09:54:31.221, 2.9280786E+00, 2.0719574E+00, 8.9928705E-01, 1.3669163E-01, 7.9137260E-02, 4.0359712E+00, 2.1582734E-02, 6.4748667E-02, 8.6331556E-02, 7.1942964E-02, 5.8273801E-01, 2.4748379E+00, 1.6762711E+00, 5.7554371E-01, 1.2230304E-01, 1.7111629E+00, 1.4394295E+00, 9.4830746E-01, 3.6971831E-01, 2.8131346E-01, 2.0089727E+00, 1.4691063E-01, 2.5445759E-01, 2.9382232E-01, 2.6822186E-01, 7.6337278E-01, 1.5731618E+00, 1.2947089E+00, 7.5864597E-01, 3.4971851E-01
2007-03-18T09:58:31.221, 2.2805919E+00, 1.5179965E+00, 7.1942964E-01, 1.4388593E-01, 7.9137260E-02, 3.6259254E+00, 4.3165778E-02, 4.3166089E-02, 5.0360437E-02, 7.1943481E-02, 4.1007784E-01, 2.6187050E+00, 1.8417266E+00, 6.9784173E-01, 2.0143885E-01, 1.5101629E+00, 1.2320700E+00, 8.4819198E-01, 3.7932299E-01, 2.8131346E-01, 1.9041863E+00, 2.0776376E-01, 2.0776450E-01, 2.2441131E-01, 2.6822282E-01, 6.4037321E-01, 1.6182413E+00, 1.3571023E+00, 8.3536922E-01, 4.4881939E-01
2007-03-18T10:02:30.721, 2.6096334E+00, 1.7541337E+00, 7.6204170E-01, 1.7253774E-01, 1.0064702E-01, 3.6808581E+00, 3.5945880E-02, 7.1891760E-03, 5.7513408E-02, 8.6270112E-02, 5.3199902E-01, 2.4586628E+00, 1.7038102E+00, 6.7577283E-01, 2.0129403E-01, 1.6154360E+00, 1.3244371E+00, 8.7295000E-01, 4.1537663E-01, 3.1724914E-01, 1.9185563E+00, 1.8959399E-01, 8.4789009E-02, 2.3981953E-01, 2.9371774E-01, 7.2938263E-01, 1.5680124E+00, 1.3053008E+00, 8.2205403E-01, 4.4865804E-01
2007-03-18T10:06:31.221, 2.7625899E+00, 1.9496403E+00, 7.8417266E-01, 1.8705036E-01, 1.0071942E-01, 3.8921423E+00, 7.1943481E-03, 5.0360437E-02, 7.1943481E-02, 2.8777392E-02, 5.4677046E-01, 2.5755396E+00, 1.7482014E+00, 5.6834532E-01, 9.3525180E-02, 1.6621041E+00, 1.3962952E+00, 8.8553524E-01, 4.3249319E-01, 3.1736324E-01, 1.9728513E+00, 8.4819503E-02, 2.2441131E-01, 2.6822282E-01, 1.6963901E-01, 7.3943929E-01, 1.6048488E+00, 1.3221957E+00, 7.5388681E-01, 3.0581887E-01
2007-03-18T10:10:31.221, 2.6475011E+00, 1.8417399E+00, 8.6331556E-01, 1.7985741E-01, 1.0791445E-01, 3.7626441E+00, 1.4388696E-02, 4.3166399E-02, 7.1943999E-02, 3.5971999E-02, 5.1799679E-01, 2.6043165E+00, 1.7625899E+00, 6.5467626E-01, 1.7266187E-01, 1.6271143E+00, 1.3571072E+00, 9.2914776E-01, 4.2409599E-01, 3.2850334E-01, 1.9397536E+00, 1.1995289E-01, 2.0776525E-01, 2.6822378E-01, 1.8966286E-01, 7.1971994E-01, 1.6137895E+00, 1.3276257E+00, 8.0912067E-01, 4.1552602E-01
2007-03-18T10:14:31.221, 2.5035971E+00, 1.7625899E+00, 7.2661871E-01, 1.6546763E-01, 1.0791367E-01, 3.7338129E+00, 5.0359712E-02, 5.0359712E-02, 3.5971223E-02, 4.3165468E-02, 5.6834532E-01, 2.5683453E+00, 1.7266187E+00, 6.1870504E-01, 2.1582734E-01, 1.5822759E+00, 1.3276257E+00, 8.5241932E-01, 4.0677712E-01, 3.2850216E-01, 1.9323077E+00, 2.2440970E-01, 2.2440970E-01, 1.8966081E-01, 2.0776301E-01, 7.5388681E-01, 1.6026058E+00, 1.3140086E+00, 7.8657805E-01, 4.6457221E-01
2007-03-18T10:18:30.721, 2.5880661E+00, 1.8332135E+00, 7.8360891E-01, 1.8691589E-01, 1.0064702E-01, 3.6233186E+00, 1.4378249E-02, 3.5945621E-02, 4.3134746E-02, 6.4702119E-02, 4.7448220E-01, 2.5233645E+00, 1.6175413E+00, 5.1761323E-01, 1.7253774E-01, 1.6087468E+00, 1.3539622E+00, 8.8521687E-01, 4.3233770E-01, 3.1724914E-01, 1.9035017E+00, 1.1990933E-01, 1.8959331E-01, 2.0768906E-01, 2.5436611E-01, 6.8882669E-01, 1.5885101E+00, 1.2718260E+00, 7.1945342E-01, 4.1537663E-01
2007-03-18T10:22:31.221, 2.6762590E+00, 1.9064748E+00, 9.0647482E-01, 2.0863309E-01, 1.1510791E-01, 3.7626170E+00, 2.1582889E-02, 7.9137260E-02, 8.6331556E-02, 8.6331556E-02, 5.2518363E-01, 2.6618897E+00, 1.8777114E+00, 6.6906956E-01, 1.5108022E-01, 1.6359276E+00, 1.3807515E+00, 9.5208971E-01, 4.5676372E-01, 3.3927557E-01, 1.9397466E+00, 1.4691116E-01, 2.8131346E-01, 2.9382232E-01, 2.9382232E-01, 7.2469555E-01, 1.6315299E+00, 1.3702961E+00, 8.1796672E-01, 3.8869040E-01
2007-03-18T10:28:38.721, 2.5952552E+00, 1.8116463E+00, 8.8425593E-01, 1.9410496E-01, 1.0783609E-01, 3.7814522E+00, 2.8756290E-02, 2.1567218E-02, 8.6268871E-02, 1.0064702E-01, 4.4572250E-01, 2.5521391E+00, 1.6822551E+00, 5.4637345E-01, 1.6534986E-01, 1.6109796E+00, 1.3459741E+00, 9.4034883E-01, 4.4057345E-01, 3.2838406E-01, 1.9445956E+00, 1.6957680E-01, 1.4685782E-01, 2.9371563E-01, 3.1724914E-01, 6.6762452E-01, 1.5975416E+00, 1.2970178E+00, 7.3917078E-01, 4.0663234E-01
2007-03-18T10:32:39.221, 2.7841927E+00, 1.9784315E+00, 8.7050986E-01, 2.1582889E-01, 1.4388593E-01, 3.7194512E+00, 3.5971482E-02, 3.5971741E-02, 4.3166089E-02, 1.2230392E-01, 4.5324393E-01, 2.5611695E+00, 1.7338254E+00, 5.8993230E-01, 1.6546882E-01, 1.6685900E+00, 1.4065673E+00, 9.3301118E-01, 4.6457388E-01, 3.7932299E-01, 1.9285879E+00, 1.8966149E-01, 1.8966217E-01, 2.0776450E-01, 3.4971977E-01, 6.7323394E-01, 1.6003654E+00, 1.3167480E+00, 7.6807051E-01, 4.0677858E-01
2007-03-18T10:36:38.721, 2.2286285E+00, 1.5672291E+00, 7.1891243E-01, 1.4378249E-01, 9.3458616E-02, 3.6233186E+00, 2.1567373E-02, 4.3135056E-02, 5.0324232E-02, 7.1891760E-02, 4.4572891E-01, 2.3148814E+00, 1.5025162E+00, 4.3853343E-01, 1.0064702E-01, 1.4928592E+00, 1.2518902E+00, 8.4788704E-01, 3.7918661E-01, 3.0571002E-01, 1.9035017E+00, 1.4685834E-01, 2.0768981E-01, 2.2433063E-01, 2.6812639E-01, 6.6762932E-01, 1.5214734E+00, 1.2257717E+00, 6.6221857E-01, 3.1724914E-01
2007-03-18T10:40:35.721, 2.8005961E+00, 2.0086538E+00, 8.6393711E-01, 2.1598428E-01, 1.0799214E-01, 3.7653530E+00, 5.0396694E-02, 9.3594534E-02, 3.5997898E-02, 7.9195375E-02, 4.8237183E-01, 2.4766197E+00, 1.7782705E+00, 6.9114968E-01, 1.7998690E-01, 1.6734982E+00, 1.4172698E+00, 9.2948217E-01, 4.6474109E-01, 3.2862157E-01, 1.9404517E+00, 2.2449208E-01, 3.0593224E-01, 1.8973112E-01, 2.8141673E-01, 6.9452993E-01, 1.5737280E+00, 1.3335181E+00, 8.3135413E-01, 4.2424863E-01
2007-03-18T10:44:34.721, 2.7965895E+00, 1.8260507E+00, 8.2675524E-01, 1.7254022E-01, 9.3459288E-02, 3.9180727E+00, 1.4378249E-02, 6.4703049E-02, 2.8756911E-02, 9.3459960E-02, 5.3200285E-01, 2.6312195E+00, 1.7829028E+00, 5.6794082E-01, 1.6534986E-01, 1.6723006E+00, 1.3513144E+00, 9.0926082E-01, 4.1537961E-01, 3.0571112E-01, 1.9794122E+00, 1.1990933E-01, 2.5436794E-01, 1.6957863E-01, 3.0571222E-01, 7.2938525E-01, 1.6221034E+00, 1.3352538E+00, 7.5361848E-01, 4.0663234E-01
2007-03-18T10:48:35.221, 2.6546954E+00, 1.9784315E+00, 8.9209275E-01, 1.7985741E-01, 1.1510874E-01, 3.7266455E+00, 2.8777185E-02, 6.4749133E-02, 7.9137829E-02, 6.4749133E-02, 4.6763263E-01, 2.4748201E+00, 1.6762590E+00, 5.4676259E-01, 1.5827338E-01, 1.6293236E+00, 1.4065673E+00, 9.4450662E-01, 4.2409599E-01, 3.3927679E-01, 1.9304522E+00, 1.6963840E-01, 2.5445851E-01, 2.8131447E-01, 2.5445851E-01, 6.8383670E-01, 1.5731561E+00, 1.2947042E+00, 7.3943397E-01, 3.9783587E-01
2007-03-18T10:52:30.721, 2.7750020E+00, 1.9985766E+00, 9.2739703E-01, 1.8691723E-01, 1.0783686E-01, 3.9468009E+00, 2.8756290E-02, 2.8756497E-02, 5.7512994E-02, 4.3134746E-02, 5.3918432E-01, 2.7965693E+00, 2.0129548E+00, 7.2610155E-01, 1.5816073E-01, 1.6658337E+00, 1.4137102E+00, 9.6301456E-01, 4.3233926E-01, 3.2838524E-01, 1.9866557E+00, 1.6957680E-01, 1.6957741E-01, 2.3981867E-01, 2.0768906E-01, 7.3429171E-01, 1.6722946E+00, 1.4187864E+00, 8.5211593E-01, 3.9769427E-01
2007-03-18T10:56:31.221, 2.6906475E+00, 1.7553957E+00, 7.9136691E-01, 1.9424460E-01, 1.0791367E-01, 3.8776978E+00, 5.7553957E-02, 2.8776978E-02, 2.1582734E-02, 7.9136691E-02, 5.9712230E-01, 2.8633094E+00, 1.9928058E+00, 7.6978417E-01, 2.0143885E-01, 1.6403193E+00, 1.3249135E+00, 8.8958805E-01, 4.4073190E-01, 3.2850216E-01, 1.9691871E+00, 2.3990406E-01, 1.6963779E-01, 1.4691063E-01, 2.8131244E-01, 7.7273689E-01, 1.6921316E+00, 1.4116677E+00, 8.7737345E-01, 4.4881939E-01
2007-03-18T11:00:31.721, 2.5701944E+00, 1.7638589E+00, 7.5593952E-01, 1.7278618E-01, 9.3592513E-02, 3.8517196E+00, 3.5997379E-02, 5.7595807E-02, 2.1598428E-02, 1.0079266E-01, 5.5435964E-01, 2.5485961E+00, 1.6918647E+00, 6.1915047E-01, 1.5838733E-01, 1.6031826E+00, 1.3281035E+00, 8.6944783E-01, 4.1567557E-01, 3.0592893E-01, 1.9625798E+00, 1.8972975E-01, 2.3999126E-01, 1.4696404E-01, 3.1747860E-01, 7.4455332E-01, 1.5964323E+00, 1.3007170E+00, 7.8686115E-01, 3.9797906E-01
2007-03-18T11:04:31.221, 2.2949805E+00, 1.5395794E+00, 7.1223534E-01, 1.4388593E-01, 6.4748667E-02, 3.5971223E+00, 4.3165468E-02, 2.1582889E-02, 7.1942964E-02, 1.0791445E-01, 4.8921215E-01, 2.4604317E+00, 1.6978417E+00, 6.7625899E-01, 1.7266187E-01, 1.5149193E+00, 1.2407979E+00, 8.4394037E-01, 3.7932299E-01, 2.5445759E-01, 1.8966081E+00, 2.0776301E-01, 1.4691116E-01, 2.6822186E-01, 3.2850334E-01, 6.9943703E-01, 1.5685763E+00, 1.3030126E+00, 8.2234968E-01, 4.1552602E-01
2007-03-18T11:08:31.221, 2.4388665E+00, 1.6690768E+00, 6.9065245E-01, 1.6546882E-01, 7.9137260E-02, 3.7266455E+00, 1.4388593E-02, 4.3166089E-02, 2.1583044E-02, 1.2949827E-01, 5.8993655E-01, 2.4892086E+00, 1.6546763E+00, 5.8273381E-01, 1.3669065E-01, 1.5616871E+00, 1.2919275E+00, 8.3105502E-01, 4.0677858E-01, 2.8131346E-01, 1.9304522E+00, 1.1995246E-01, 2.0776450E-01, 1.4691169E-01, 3.5985868E-01, 7.6807327E-01, 1.5777226E+00, 1.2863422E+00, 7.6337004E-01, 3.6971698E-01
2007-03-18T11:12:27.222, 2.6618705E+00, 1.7913669E+00, 8.2733813E-01, 1.7985612E-01, 9.3525180E-02, 3.6690911E+00, 3.5971482E-02, 2.8777185E-02, 5.0360075E-02, 1.0072015E-01, 5.5396082E-01, 2.5036151E+00, 1.5323851E+00, 5.4676652E-01, 1.9424600E-01, 1.6315240E+00, 1.3384196E+00, 9.0958129E-01, 4.2409446E-01, 3.0581887E-01, 1.9154872E+00, 1.8966149E-01, 1.6963840E-01, 2.2441050E-01, 3.1736438E-01, 7.4428544E-01, 1.5822816E+00, 1.2378954E+00, 7.3943663E-01, 4.4073348E-01
2007-03-18T11:16:26.722, 2.6959410E+00, 1.7397806E+00, 6.1826913E-01, 1.5097270E-01, 5.0324232E-02, 4.0762628E+00, 5.7513408E-02, 7.1892793E-03, 4.3135676E-02, 6.4703514E-02, 6.0389946E-01, 2.4874191E+00, 1.7828900E+00, 4.9604601E-01, 1.7253774E-01, 1.6419321E+00, 1.3190074E+00, 7.8630092E-01, 3.8855205E-01, 2.2433063E-01, 2.0189757E+00, 2.3981953E-01, 8.4789618E-02, 2.0769130E-01, 2.5436885E-01, 7.7710969E-01, 1.5771554E+00, 1.3352490E+00, 7.0430534E-01, 4.1537663E-01
2007-03-18T11:20:27.722, 2.5342155E+00, 1.6630789E+00, 7.7754339E-01, 1.8718637E-01, 8.6393711E-02, 4.0748740E+00, 4.3196544E-02, 3.5997379E-02, 7.1994759E-02, 8.6393711E-02, 5.3276121E-01, 2.5557955E+00, 1.7926566E+00, 5.3995680E-01, 1.6558675E-01, 1.5919220E+00, 1.2896042E+00, 8.8178421E-01, 4.3265040E-01, 2.9392807E-01, 2.0186317E+00, 2.0783778E-01, 1.8972975E-01, 2.6831839E-01, 2.9392807E-01, 7.2990494E-01, 1.5986856E+00, 1.3389013E+00, 7.3481753E-01, 4.0692352E-01
2007-03-18T11:24:26.722, 2.5521391E+00, 1.7182007E+00, 6.6858856E-01, 1.4378249E-01, 6.4702119E-02, 3.3357537E+00, 5.7512994E-02, 5.7513408E-02, 7.9080936E-02, 5.7513408E-02, 4.2416138E-01, 2.3939784E+00, 1.6319312E+00, 5.8231907E-01, 1.2940424E-01, 1.5975416E+00, 1.3108016E+00, 8.1767265E-01, 3.7918661E-01, 2.5436611E-01, 1.8264046E+00, 2.3981867E-01, 2.3981953E-01, 2.8121333E-01, 2.3981953E-01, 6.5127673E-01, 1.5472487E+00, 1.2774706E+00, 7.6309833E-01, 3.5972800E-01
2007-03-18T11:28:27.222, 2.7769784E+00, 1.8489209E+00, 6.9784173E-01, 1.5107914E-01, 7.1942446E-02, 3.7985885E+00, 1.4388593E-02, 2.8777185E-02, 5.0360075E-02, 4.3165778E-02, 6.2590378E-01, 2.3165468E+00, 1.6690647E+00, 6.1151079E-01, 1.3669065E-01, 1.6664268E+00, 1.3597503E+00, 8.3536922E-01, 3.8868900E-01, 2.6822089E-01, 1.9489968E+00, 1.1995246E-01, 1.6963840E-01, 2.2441050E-01, 2.0776376E-01, 7.9114081E-01, 1.5220206E+00, 1.2919229E+00, 7.8199155E-01, 3.6971698E-01
2007-03-18T11:32:27.222, 2.6115108E+00, 1.7769784E+00, 8.7050360E-01, 1.7266187E-01, 8.6330935E-02, 3.6690647E+00, 4.3165468E-02, 6.4748201E-02, 5.7553957E-02, 7.9136691E-02, 3.9568345E-01, 2.5611511E+00, 1.8057554E+00, 5.6834532E-01, 1.6546763E-01, 1.6160170E+00, 1.3330335E+00, 9.3300782E-01, 4.1552602E-01, 2.9382126E-01, 1.9154803E+00, 2.0776301E-01, 2.5445668E-01, 2.3990406E-01, 2.8131244E-01, 6.2903375E-01, 1.6003597E+00, 1.3437840E+00, 7.5388681E-01, 4.0677712E-01
2007-03-18T11:36:27.222, 2.6187050E+00, 1.8273381E+00, 8.2014388E-01, 1.8705036E-01, 1.0791367E-01, 3.6258993E+00, 3.5971223E-02, 5.0359712E-02, 2.8776978E-02, 6.4748201E-02, 4.9640288E-01, 2.1223022E+00, 1.4892086E+00, 6.0431655E-01, 1.0791367E-01, 1.6182413E+00, 1.3517907E+00, 9.0561796E-01, 4.3249319E-01, 3.2850216E-01, 1.9041794E+00, 1.8966081E-01, 2.2440970E-01, 1.6963779E-01, 2.5445668E-01, 7.0455864E-01, 1.4568123E+00, 1.2203314E+00, 7.7737799E-01, 3.2850216E-01
