                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-08T08:43:48.802, 2.5664989E+00, 1.6966211E+00, 7.5485262E-01, 1.9410496E-01, 1.1502516E-01, 3.4435658E+00, 2.8756290E-02, 6.4701653E-02, 5.0323508E-02, 5.0323508E-02, 5.3918045E-01, 2.3436377E+00, 1.7325665E+00, 6.0388210E-01, 1.8691589E-01, 1.6020296E+00, 1.3025441E+00, 8.6882255E-01, 4.4057345E-01, 3.3915360E-01, 1.8556847E+00, 1.6957680E-01, 2.5436520E-01, 2.2432902E-01, 2.2432902E-01, 7.3428908E-01, 1.5308944E+00, 1.3162699E+00, 7.7709851E-01, 4.3233770E-01
2006-11-08T08:47:49.802, 2.3398128E+00, 1.5910727E+00, 8.2073434E-01, 1.7278618E-01, 1.0079194E-01, 3.7077034E+00, 4.3196544E-02, 2.8797696E-02, 5.7595392E-02, 5.7595392E-02, 3.8156947E-01, 2.5126171E+00, 1.7494726E+00, 6.0475597E-01, 1.9438585E-01, 1.5296447E+00, 1.2613773E+00, 9.0594390E-01, 4.1567557E-01, 3.1747746E-01, 1.9255398E+00, 2.0783778E-01, 1.6969884E-01, 2.3999040E-01, 2.3999040E-01, 6.1771310E-01, 1.5851237E+00, 1.3226763E+00, 7.7766058E-01, 4.4089211E-01
2006-11-08T08:51:49.302, 2.1654676E+00, 1.4244604E+00, 5.3237410E-01, 1.5827338E-01, 1.0791367E-01, 3.5107914E+00, 2.8776978E-02, 1.4388489E-02, 5.7553957E-02, 5.0359712E-02, 4.3884892E-01, 2.3381295E+00, 1.7194245E+00, 5.6834532E-01, 1.5107914E-01, 1.4715528E+00, 1.1935076E+00, 7.2963971E-01, 3.9783587E-01, 3.2850216E-01, 1.8737106E+00, 1.6963779E-01, 1.1995203E-01, 2.3990406E-01, 2.2440970E-01, 6.6245673E-01, 1.5290943E+00, 1.3112683E+00, 7.5388681E-01, 3.8868900E-01
2006-11-08T08:55:49.302, 2.6259371E+00, 1.7841983E+00, 7.9857264E-01, 1.3669261E-01, 7.9137829E-02, 3.5539568E+00, 4.3165468E-02, 5.0360437E-02, 5.7554785E-02, 6.4749133E-02, 4.4604958E-01, 2.4748201E+00, 1.6115108E+00, 5.3237410E-01, 1.4388489E-01, 1.6204743E+00, 1.3357389E+00, 8.9362892E-01, 3.6971964E-01, 2.8131447E-01, 1.8851941E+00, 2.0776301E-01, 2.2441131E-01, 2.3990578E-01, 2.5445851E-01, 6.6786944E-01, 1.5731561E+00, 1.2694529E+00, 7.2963971E-01, 3.7932162E-01
2006-11-08T08:59:48.802, 2.5161754E+00, 1.7038102E+00, 7.9079799E-01, 1.5815960E-01, 7.1890726E-02, 3.8389648E+00, 6.4701653E-02, 7.9079799E-02, 5.7512581E-02, 5.7512581E-02, 4.6728972E-01, 2.3508605E+00, 1.6319429E+00, 5.6794490E-01, 1.5816187E-01, 1.5862457E+00, 1.3053008E+00, 8.8926823E-01, 3.9769284E-01, 2.6812446E-01, 1.9593276E+00, 2.5436520E-01, 2.8121131E-01, 2.3981781E-01, 2.3981781E-01, 6.8358593E-01, 1.5332516E+00, 1.2774752E+00, 7.5362119E-01, 3.9769570E-01
2006-11-08T09:03:49.302, 2.6546763E+00, 1.7697842E+00, 7.4820144E-01, 9.3525180E-02, 5.7553957E-02, 3.5395683E+00, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 1.3669065E-01, 5.3956835E-01, 2.5395683E+00, 1.6618705E+00, 6.3309353E-01, 1.7985612E-01, 1.6293177E+00, 1.3303324E+00, 8.6498638E-01, 3.0581887E-01, 2.3990406E-01, 1.8813741E+00, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 3.6971698E-01, 7.3455316E-01, 1.5936023E+00, 1.2891356E+00, 7.9567174E-01, 4.2409446E-01
2006-11-08T09:07:49.302, 2.3237410E+00, 1.6474820E+00, 7.4820144E-01, 1.5827338E-01, 8.6330935E-02, 3.6978683E+00, 2.8777185E-02, 1.4388593E-02, 2.8777185E-02, 5.7554371E-02, 4.3165778E-01, 2.3812950E+00, 1.6187050E+00, 5.8992806E-01, 1.3669065E-01, 1.5243822E+00, 1.2835428E+00, 8.6498638E-01, 3.9783587E-01, 2.9382126E-01, 1.9229842E+00, 1.6963840E-01, 1.1995246E-01, 1.6963840E-01, 2.3990492E-01, 6.5700668E-01, 1.5431445E+00, 1.2722834E+00, 7.6806774E-01, 3.6971698E-01
2006-11-08T09:11:49.802, 2.3686276E+00, 1.6846774E+00, 7.4874549E-01, 1.7998690E-01, 1.1519161E-01, 3.7149028E+00, 3.5997120E-02, 7.1994759E-02, 6.4795283E-02, 5.0396331E-02, 4.7516541E-01, 2.5413967E+00, 1.6774658E+00, 4.7516199E-01, 1.2239021E-01, 1.5390346E+00, 1.2979512E+00, 8.6530081E-01, 4.2424863E-01, 3.3939890E-01, 1.9274083E+00, 1.8972907E-01, 2.6831839E-01, 2.5454918E-01, 2.2449127E-01, 6.8932243E-01, 1.5941759E+00, 1.2951702E+00, 6.8931995E-01, 3.4984312E-01
2006-11-08T09:15:48.802, 2.2933306E+00, 1.5456617E+00, 7.1891243E-01, 1.3659336E-01, 7.1891243E-02, 3.2566967E+00, 5.0324232E-02, 4.3135366E-02, 5.0324594E-02, 4.3135366E-02, 4.0259675E-01, 2.2789360E+00, 1.6391086E+00, 5.9669303E-01, 1.5815960E-01, 1.5143747E+00, 1.2432464E+00, 8.4788704E-01, 3.6958539E-01, 2.6812542E-01, 1.8046320E+00, 2.2433063E-01, 2.0769055E-01, 2.2433144E-01, 2.0769055E-01, 6.3450512E-01, 1.5096145E+00, 1.2802767E+00, 7.7245908E-01, 3.9769284E-01
2006-11-08T09:19:49.302, 2.3669235E+00, 1.6618825E+00, 8.0576119E-01, 1.2949733E-01, 5.7554371E-02, 3.4388737E+00, 4.3165778E-02, 4.3166089E-02, 2.8777392E-02, 7.1943481E-02, 4.6763263E-01, 2.1942604E+00, 1.4172764E+00, 3.8849200E-01, 1.1510874E-01, 1.5384809E+00, 1.2891402E+00, 8.9764202E-01, 3.5985738E-01, 2.3990492E-01, 1.8544200E+00, 2.0776376E-01, 2.0776450E-01, 1.6963901E-01, 2.6822282E-01, 6.8383670E-01, 1.4813036E+00, 1.1904942E+00, 6.2329127E-01, 3.3927679E-01
2006-11-08T09:23:49.302, 2.3309520E+00, 1.4892193E+00, 6.6187527E-01, 1.3669163E-01, 7.9137260E-02, 3.4676508E+00, 1.4388593E-02, 2.8777392E-02, 3.5971741E-02, 5.0360437E-02, 4.4604958E-01, 2.4388489E+00, 1.6834532E+00, 6.0431655E-01, 1.1510791E-01, 1.5267456E+00, 1.2203358E+00, 8.1355717E-01, 3.6971831E-01, 2.8131346E-01, 1.8621629E+00, 1.1995246E-01, 1.6963901E-01, 1.8966217E-01, 2.2441131E-01, 6.6786944E-01, 1.5616814E+00, 1.2974796E+00, 7.7737799E-01, 3.3927557E-01
2006-11-08T09:27:49.803, 2.5557955E+00, 1.8430526E+00, 8.0633549E-01, 1.4398848E-01, 1.0079194E-01, 3.3477563E+00, 2.1598428E-02, 2.8797904E-02, 5.0396331E-02, 9.3593186E-02, 5.0396331E-01, 2.4622030E+00, 1.6486681E+00, 5.6875450E-01, 1.6558675E-01, 1.5986856E+00, 1.3575907E+00, 8.9796186E-01, 3.7945814E-01, 3.1747746E-01, 1.8296875E+00, 1.4696404E-01, 1.6969945E-01, 2.2449127E-01, 3.0593004E-01, 7.0990373E-01, 1.5691409E+00, 1.2840047E+00, 7.5415814E-01, 4.0692352E-01
2006-11-08T09:31:49.303, 2.6762590E+00, 1.8489209E+00, 8.9208633E-01, 1.8705036E-01, 1.0791367E-01, 3.6978683E+00, 2.8777185E-02, 3.5971482E-02, 8.6331556E-02, 1.0072015E-01, 4.3885208E-01, 2.3093691E+00, 1.5899395E+00, 5.7554371E-01, 1.5108022E-01, 1.6359276E+00, 1.3597503E+00, 9.4450322E-01, 4.3249319E-01, 3.2850216E-01, 1.9229842E+00, 1.6963840E-01, 1.8966149E-01, 2.9382232E-01, 3.1736438E-01, 6.6245911E-01, 1.5196609E+00, 1.2609280E+00, 7.5864597E-01, 3.8869040E-01
2006-11-08T09:35:49.303, 2.3669065E+00, 1.4100719E+00, 5.3956835E-01, 1.2949640E-01, 8.6330935E-02, 3.4892086E+00, 1.4388489E-02, 3.5971223E-02, 2.8776978E-02, 3.5971223E-02, 4.6043165E-01, 2.2878027E+00, 1.6618944E+00, 5.6115915E-01, 1.7266435E-01, 1.5384754E+00, 1.1874645E+00, 7.3455316E-01, 3.5985609E-01, 2.9382126E-01, 1.8679424E+00, 1.1995203E-01, 1.8966081E-01, 1.6963779E-01, 1.8966081E-01, 6.7855114E-01, 1.5125484E+00, 1.2891448E+00, 7.4910557E-01, 4.1552901E-01
2006-11-08T09:39:48.803, 2.4083393E+00, 1.6750539E+00, 8.1955428E-01, 1.4378145E-01, 7.1890726E-02, 3.4723470E+00, 8.6269492E-02, 2.1567373E-02, 5.0323870E-02, 5.7512994E-02, 4.3853658E-01, 2.5089863E+00, 1.7325665E+00, 5.6793674E-01, 1.8691589E-01, 1.5518825E+00, 1.2942387E+00, 9.0529237E-01, 3.7918525E-01, 2.6812446E-01, 1.8634235E+00, 2.9371669E-01, 1.4685834E-01, 2.2432982E-01, 2.3981867E-01, 6.6222095E-01, 1.5839780E+00, 1.3162699E+00, 7.5361577E-01, 4.3233770E-01
2006-11-08T09:43:49.303, 2.6474820E+00, 1.8201439E+00, 8.4892086E-01, 1.5827338E-01, 7.1942446E-02, 3.4820394E+00, 5.0360075E-02, 5.0360075E-02, 5.0360075E-02, 1.1510874E-01, 4.8921215E-01, 2.4028777E+00, 1.6618705E+00, 5.7553957E-01, 1.5827338E-01, 1.6271085E+00, 1.3491271E+00, 9.2136902E-01, 3.9783587E-01, 2.6822089E-01, 1.8660224E+00, 2.2441050E-01, 2.2441050E-01, 2.2441050E-01, 3.3927679E-01, 6.9943703E-01, 1.5501218E+00, 1.2891356E+00, 7.5864324E-01, 3.9783587E-01
2006-11-08T09:47:49.303, 2.2230216E+00, 1.4892086E+00, 6.7625899E-01, 1.4388489E-01, 7.9136691E-02, 3.5611511E+00, 7.1942446E-03, 7.1942446E-03, 5.0359712E-02, 1.0791367E-01, 4.5323741E-01, 2.3813121E+00, 1.5755509E+00, 5.1798934E-01, 1.5108022E-01, 1.4909801E+00, 1.2203314E+00, 8.2234968E-01, 3.7932162E-01, 2.8131244E-01, 1.8871012E+00, 8.4818893E-02, 8.4818893E-02, 2.2440970E-01, 3.2850216E-01, 6.7322909E-01, 1.5431501E+00, 1.2552095E+00, 7.1971476E-01, 3.8869040E-01
2006-11-08T09:51:49.803, 2.6278087E+00, 1.7350737E+00, 8.2793973E-01, 2.0158532E-01, 8.6393711E-02, 3.5709143E+00, 3.5997120E-02, 5.7595807E-02, 5.7595807E-02, 7.9194235E-02, 6.1195545E-01, 2.3470122E+00, 1.5982721E+00, 4.1036717E-01, 1.4398848E-01, 1.6210517E+00, 1.3172220E+00, 9.0991193E-01, 4.4898254E-01, 2.9392807E-01, 1.8896863E+00, 1.8972907E-01, 2.3999126E-01, 2.3999126E-01, 2.8141470E-01, 7.8227581E-01, 1.5319962E+00, 1.2642279E+00, 6.4059907E-01, 3.7945814E-01
2006-11-08T09:55:48.803, 2.2429907E+00, 1.5168943E+00, 7.1171819E-01, 1.9410496E-01, 1.1502516E-01, 3.5226456E+00, 3.5945363E-02, 2.8756290E-02, 5.0323508E-02, 7.1890726E-02, 3.9539899E-01, 2.4155284E+00, 1.6822430E+00, 5.8950395E-01, 1.4378145E-01, 1.4976617E+00, 1.2316226E+00, 8.4363392E-01, 4.4057345E-01, 3.3915360E-01, 1.8768712E+00, 1.8959262E-01, 1.6957680E-01, 2.2432902E-01, 2.6812446E-01, 6.2880760E-01, 1.5541970E+00, 1.2970131E+00, 7.6779161E-01, 3.7918525E-01
2006-11-08T10:01:53.803, 2.2318857E+00, 1.4975233E+00, 6.1196867E-01, 1.5839189E-01, 7.1996314E-02, 3.4989453E+00, 2.8797904E-02, 2.8798733E-02, 5.7597466E-02, 5.0397782E-02, 4.3918068E-01, 2.2966163E+00, 1.5046796E+00, 4.7516199E-01, 1.1519078E-01, 1.4939497E+00, 1.2237334E+00, 7.8228426E-01, 3.9798479E-01, 2.6832129E-01, 1.8705468E+00, 1.6969945E-01, 1.6970189E-01, 2.3999472E-01, 2.2449450E-01, 6.6270708E-01, 1.5154591E+00, 1.2266538E+00, 6.8931995E-01, 3.3939768E-01
2006-11-08T10:05:53.303, 2.3381295E+00, 1.6115108E+00, 7.4820144E-01, 2.1582734E-01, 1.0791367E-01, 3.3597122E+00, 1.4388489E-02, 2.8776978E-02, 5.0359712E-02, 8.6330935E-02, 4.8920863E-01, 2.5899281E+00, 1.8201439E+00, 6.1151079E-01, 2.3021583E-01, 1.5290943E+00, 1.2694529E+00, 8.6498638E-01, 4.6457221E-01, 3.2850216E-01, 1.8329518E+00, 1.1995203E-01, 1.6963779E-01, 2.2440970E-01, 2.9382126E-01, 6.9943451E-01, 1.6093253E+00, 1.3491271E+00, 7.8199155E-01, 4.7980812E-01
2006-11-08T10:09:53.303, 2.4244779E+00, 1.6618825E+00, 7.9856690E-01, 2.3021748E-01, 1.4388593E-01, 3.4892337E+00, 4.3165778E-02, 4.3166089E-02, 3.5971741E-02, 7.1943481E-02, 4.8202132E-01, 2.3669235E+00, 1.6043281E+00, 4.8201786E-01, 1.2230304E-01, 1.5570735E+00, 1.2891402E+00, 8.9362570E-01, 4.7980984E-01, 3.7932299E-01, 1.8679491E+00, 2.0776376E-01, 2.0776450E-01, 1.8966217E-01, 2.6822282E-01, 6.9427756E-01, 1.5384809E+00, 1.2666207E+00, 6.9427506E-01, 3.4971851E-01
2006-11-08T10:13:53.303, 2.3165468E+00, 1.6115108E+00, 6.6906475E-01, 1.1510791E-01, 3.5971223E-02, 3.1870962E+00, 1.4388696E-02, 2.1583044E-02, 2.1583044E-02, 5.7554785E-02, 4.4604958E-01, 2.3309353E+00, 1.6330935E+00, 5.5395683E-01, 1.7266187E-01, 1.5220206E+00, 1.2694529E+00, 8.1796378E-01, 3.3927557E-01, 1.8966081E-01, 1.7852440E+00, 1.1995289E-01, 1.4691169E-01, 1.4691169E-01, 2.3990578E-01, 6.6786944E-01, 1.5267401E+00, 1.2779255E+00, 7.4428277E-01, 4.1552602E-01
2006-11-08T10:17:53.803, 2.6205904E+00, 1.7782577E+00, 8.2793377E-01, 1.5838733E-01, 1.0799136E-01, 3.5853132E+00, 3.5997120E-02, 2.8797696E-02, 3.5997120E-02, 7.9193665E-02, 4.8956084E-01, 2.5269978E+00, 1.6702664E+00, 5.6155508E-01, 1.3678906E-01, 1.6188238E+00, 1.3335133E+00, 9.0990866E-01, 3.9797906E-01, 3.2862039E-01, 1.8934923E+00, 1.8972907E-01, 1.6969884E-01, 1.8972907E-01, 2.8141369E-01, 6.9968624E-01, 1.5896534E+00, 1.2923879E+00, 7.4936979E-01, 3.6985005E-01
2006-11-08T10:21:53.803, 2.6062103E+00, 1.7566721E+00, 8.8553553E-01, 2.4478218E-01, 1.0079266E-01, 3.9164867E+00, 5.7595392E-02, 7.9194235E-02, 6.4795283E-02, 5.0396331E-02, 5.0396331E-01, 2.5989921E+00, 1.8430526E+00, 6.6234701E-01, 2.0878330E-01, 1.6143761E+00, 1.3253951E+00, 9.4102898E-01, 4.9475467E-01, 3.1747860E-01, 1.9790115E+00, 2.3999040E-01, 2.8141470E-01, 2.5454918E-01, 2.2449127E-01, 7.0990373E-01, 1.6121390E+00, 1.3575907E+00, 8.1384704E-01, 4.5692811E-01
2006-11-08T10:25:49.303, 2.4388665E+00, 1.6978539E+00, 7.2662393E-01, 1.7985741E-01, 1.2949733E-01, 3.4100719E+00, 3.5971223E-02, 1.4388593E-02, 4.3165778E-02, 3.5971482E-02, 4.2446349E-01, 2.4460432E+00, 1.6762590E+00, 5.5395683E-01, 1.2949640E-01, 1.5616871E+00, 1.3030172E+00, 8.5242239E-01, 4.2409599E-01, 3.5985738E-01, 1.8466380E+00, 1.8966081E-01, 1.1995246E-01, 2.0776376E-01, 1.8966149E-01, 6.5150862E-01, 1.5639831E+00, 1.2947042E+00, 7.4428277E-01, 3.5985609E-01
2006-11-08T10:29:49.303, 2.2949640E+00, 1.4820144E+00, 7.4100719E-01, 1.7266187E-01, 9.3525180E-02, 3.4029022E+00, 1.4388593E-02, 8.6331556E-02, 2.8777185E-02, 1.0072015E-01, 4.7482356E-01, 2.4388840E+00, 1.5755622E+00, 5.8274220E-01, 1.5827566E-01, 1.5149139E+00, 1.2173801E+00, 8.6081775E-01, 4.1552602E-01, 3.0581887E-01, 1.8446957E+00, 1.1995246E-01, 2.9382232E-01, 1.6963840E-01, 3.1736438E-01, 6.8907442E-01, 1.5616927E+00, 1.2552140E+00, 7.6337553E-01, 3.9783873E-01
2006-11-08T10:33:49.303, 2.6906668E+00, 1.8345456E+00, 7.6259541E-01, 1.5827452E-01, 5.7554371E-02, 3.5539824E+00, 1.4388593E-02, 2.1583044E-02, 7.9137829E-02, 6.4749133E-02, 4.4604958E-01, 2.4172662E+00, 1.6402878E+00, 5.5395683E-01, 1.7266187E-01, 1.6403252E+00, 1.3544540E+00, 8.7326709E-01, 3.9783730E-01, 2.3990492E-01, 1.8852009E+00, 1.1995246E-01, 1.4691169E-01, 2.8131447E-01, 2.5445851E-01, 6.6786944E-01, 1.5547560E+00, 1.2807372E+00, 7.4428277E-01, 4.1552602E-01
2006-11-08T10:37:49.803, 2.3830094E+00, 1.7134629E+00, 8.5673146E-01, 1.7998560E-01, 1.0079194E-01, 3.3837293E+00, 5.0395968E-02, 2.8797696E-02, 9.3592513E-02, 6.4794816E-02, 4.1756659E-01, 2.5630134E+00, 1.8646643E+00, 4.8236488E-01, 7.9194235E-02, 1.5436999E+00, 1.3089931E+00, 9.2559789E-01, 4.2424710E-01, 3.1747746E-01, 1.8394916E+00, 2.2449046E-01, 1.6969884E-01, 3.0592893E-01, 2.5454826E-01, 6.4619393E-01, 1.6009414E+00, 1.3655271E+00, 6.9452493E-01, 2.8141470E-01
2006-11-08T10:41:49.803, 2.5989921E+00, 1.5982721E+00, 7.5593952E-01, 1.9438445E-01, 1.0079194E-01, 3.7581264E+00, 2.1598428E-02, 7.9194235E-02, 6.4795283E-02, 5.7595807E-02, 5.7595807E-01, 2.4694024E+00, 1.7062635E+00, 6.4794816E-01, 1.7998560E-01, 1.6121390E+00, 1.2642279E+00, 8.6944783E-01, 4.4089052E-01, 3.1747746E-01, 1.9385888E+00, 1.4696404E-01, 2.8141470E-01, 2.5454918E-01, 2.3999126E-01, 7.5891901E-01, 1.5714332E+00, 1.3062402E+00, 8.0495227E-01, 4.2424710E-01
2006-11-08T10:45:45.303, 2.3885064E+00, 1.6474939E+00, 7.1223534E-01, 1.5827452E-01, 1.0791445E-01, 3.5755653E+00, 2.1582889E-02, 3.5971741E-02, 3.5971741E-02, 6.4749133E-02, 4.2446654E-01, 2.4604317E+00, 1.7338129E+00, 5.7553957E-01, 1.7985612E-01, 1.5454793E+00, 1.2835474E+00, 8.4394037E-01, 3.9783730E-01, 3.2850334E-01, 1.8909165E+00, 1.4691116E-01, 1.8966217E-01, 1.8966217E-01, 2.5445851E-01, 6.5151097E-01, 1.5685763E+00, 1.3167433E+00, 7.5864324E-01, 4.2409446E-01
2006-11-08T10:49:45.303, 2.4964029E+00, 1.6474820E+00, 7.9136691E-01, 1.8705036E-01, 8.6330935E-02, 3.5251799E+00, 5.7553957E-02, 5.7553957E-02, 7.1942446E-02, 1.1510791E-01, 4.5323741E-01, 2.3309353E+00, 1.6187050E+00, 5.5395683E-01, 1.9424460E-01, 1.5800009E+00, 1.2835428E+00, 8.8958805E-01, 4.3249319E-01, 2.9382126E-01, 1.8775462E+00, 2.3990406E-01, 2.3990406E-01, 2.6822089E-01, 3.3927557E-01, 6.7322909E-01, 1.5267401E+00, 1.2722834E+00, 7.4428277E-01, 4.4073190E-01
2006-11-08T10:53:45.303, 2.5467626E+00, 1.7410072E+00, 7.1942446E-01, 1.2230216E-01, 5.7553957E-02, 3.3021820E+00, 2.8777185E-02, 2.8777185E-02, 7.1942964E-02, 6.4748667E-02, 4.6762926E-01, 2.3812950E+00, 1.6834532E+00, 5.8273381E-01, 2.0143885E-01, 1.5958579E+00, 1.3194723E+00, 8.4818893E-01, 3.4971725E-01, 2.3990406E-01, 1.8171907E+00, 1.6963840E-01, 1.6963840E-01, 2.6822186E-01, 2.5445759E-01, 6.8383424E-01, 1.5431445E+00, 1.2974796E+00, 7.6337004E-01, 4.4881939E-01
2006-11-08T10:57:45.803, 2.5125990E+00, 1.6054716E+00, 7.3434125E-01, 1.5118790E-01, 9.3592513E-02, 3.3045356E+00, 2.1598272E-02, 5.7595392E-02, 1.4398848E-02, 2.8797696E-02, 4.8236141E-01, 2.3758099E+00, 1.6198704E+00, 6.6234701E-01, 2.3038157E-01, 1.5851180E+00, 1.2670720E+00, 8.5693713E-01, 3.8882889E-01, 3.0592893E-01, 1.8178382E+00, 1.4696351E-01, 2.3999040E-01, 1.1999520E-01, 1.6969884E-01, 6.9452243E-01, 1.5413663E+00, 1.2727413E+00, 8.1384704E-01, 4.7998080E-01
2006-11-08T11:01:45.804, 2.5341973E+00, 1.7422606E+00, 7.4154068E-01, 1.9438445E-01, 9.3592513E-02, 3.5061195E+00, 5.0395968E-02, 2.8797696E-02, 2.8797696E-02, 8.6393089E-02, 4.0316775E-01, 2.6349892E+00, 1.8070554E+00, 6.9114471E-01, 2.1598272E-01, 1.5919162E+00, 1.3199472E+00, 8.6112756E-01, 4.4089052E-01, 3.0592893E-01, 1.8724635E+00, 2.2449046E-01, 1.6969884E-01, 1.6969884E-01, 2.9392701E-01, 6.3495492E-01, 1.6232650E+00, 1.3442676E+00, 8.3135113E-01, 4.6473941E-01
2006-11-08T11:05:45.304, 2.4820144E+00, 1.7553957E+00, 8.7050360E-01, 1.9424460E-01, 1.1510791E-01, 3.4892588E+00, 2.8777392E-02, 3.5971741E-02, 7.9137829E-02, 5.0360437E-02, 3.7410610E-01, 2.3309353E+00, 1.5683453E+00, 5.0359712E-01, 1.8705036E-01, 1.5754410E+00, 1.3249135E+00, 9.3300782E-01, 4.4073190E-01, 3.3927557E-01, 1.8679558E+00, 1.6963901E-01, 1.8966217E-01, 2.8131447E-01, 2.2441131E-01, 6.1164214E-01, 1.5267401E+00, 1.2523359E+00, 7.0964577E-01, 4.3249319E-01
2006-11-08T11:09:45.304, 2.6402878E+00, 1.7913669E+00, 7.7697842E-01, 1.7985612E-01, 8.6330935E-02, 3.4028777E+00, 2.1582734E-02, 5.0359712E-02, 5.7553957E-02, 7.1942446E-02, 4.6762590E-01, 2.3741349E+00, 1.6906718E+00, 6.1151959E-01, 1.7985870E-01, 1.6248962E+00, 1.3384196E+00, 8.8146379E-01, 4.2409446E-01, 2.9382126E-01, 1.8446891E+00, 1.4691063E-01, 2.2440970E-01, 2.3990406E-01, 2.6822089E-01, 6.8383178E-01, 1.5408228E+00, 1.3002584E+00, 7.8199718E-01, 4.2409752E-01
2006-11-08T11:13:45.304, 2.3525180E+00, 1.5755396E+00, 6.6187050E-01, 1.3669065E-01, 7.9136691E-02, 3.5971223E+00, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 7.9136691E-02, 5.2517986E-01, 2.2374262E+00, 1.5395794E+00, 4.3885208E-01, 1.0072015E-01, 1.5337920E+00, 1.2552050E+00, 8.1355424E-01, 3.6971698E-01, 2.8131244E-01, 1.8966081E+00, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 2.8131244E-01, 7.2469294E-01, 1.4958029E+00, 1.2407979E+00, 6.6245911E-01, 3.1736438E-01
2006-11-08T11:17:41.304, 2.3237410E+00, 1.6402878E+00, 7.4820144E-01, 1.0791367E-01, 5.7553957E-02, 3.3165468E+00, 2.1582734E-02, 3.5971223E-02, 4.3165468E-02, 1.0071942E-01, 3.5251799E-01, 2.2517986E+00, 1.4964029E+00, 4.5323741E-01, 1.0071942E-01, 1.5243822E+00, 1.2807372E+00, 8.6498638E-01, 3.2850216E-01, 2.3990406E-01, 1.8211389E+00, 1.4691063E-01, 1.8966081E-01, 2.0776301E-01, 3.1736324E-01, 5.9373225E-01, 1.5005994E+00, 1.2232755E+00, 6.7322909E-01, 3.1736324E-01
2006-11-08T11:21:41.304, 2.4892086E+00, 1.5971223E+00, 7.1223022E-01, 1.8705036E-01, 1.2230216E-01, 3.5971223E+00, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 7.9136691E-02, 4.6762590E-01, 2.4388665E+00, 1.6834653E+00, 6.4029238E-01, 1.7266311E-01, 1.5777226E+00, 1.2637730E+00, 8.4393733E-01, 4.3249319E-01, 3.4971725E-01, 1.8966081E+00, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 2.8131244E-01, 6.8383178E-01, 1.5616871E+00, 1.2974842E+00, 8.0018271E-01, 4.1552751E-01
2006-11-08T11:25:41.304, 2.3956835E+00, 1.6402878E+00, 8.3453237E-01, 1.8705036E-01, 9.3525180E-02, 3.5324249E+00, 7.1943481E-03, 1.4388696E-02, 4.3166089E-02, 1.4388696E-01, 4.5324393E-01, 2.3237410E+00, 1.6762590E+00, 4.9640288E-01, 1.5107914E-01, 1.5477996E+00, 1.2807372E+00, 9.1352743E-01, 4.3249319E-01, 3.0581887E-01, 1.8794746E+00, 8.4819503E-02, 1.1995289E-01, 2.0776450E-01, 3.7932435E-01, 6.7323394E-01, 1.5243822E+00, 1.2947042E+00, 7.0455864E-01, 3.8868900E-01
2006-11-08T11:29:40.804, 2.5593466E+00, 1.7397806E+00, 9.2021453E-01, 2.8037786E-01, 1.2940517E-01, 3.7095881E+00, 2.1567373E-02, 7.1892277E-02, 7.1892277E-02, 1.0783841E-01, 4.6011057E-01, 2.3868064E+00, 1.7254022E+00, 5.6794490E-01, 1.5097270E-01, 1.5997958E+00, 1.3190074E+00, 9.5927813E-01, 5.2950719E-01, 3.5972930E-01, 1.9260291E+00, 1.4685834E-01, 2.6812735E-01, 2.6812735E-01, 3.2838760E-01, 6.7831451E-01, 1.5449293E+00, 1.3135457E+00, 7.5362119E-01, 3.8855205E-01
2006-11-08T11:33:41.304, 2.6978417E+00, 1.6618705E+00, 8.0575540E-01, 1.9424460E-01, 1.2949640E-01, 3.4892086E+00, 7.1942446E-03, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 4.2446043E-01, 2.2877698E+00, 1.5683453E+00, 5.6115108E-01, 1.7266187E-01, 1.6425108E+00, 1.2891356E+00, 8.9763879E-01, 4.4073190E-01, 3.5985609E-01, 1.8679424E+00, 8.4818893E-02, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 6.5150628E-01, 1.5125375E+00, 1.2523359E+00, 7.4910018E-01, 4.1552602E-01
