                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-21T08:47:00.591, 9.3994383E+01, 1.7498380E+00, 7.4170087E-01, 1.8722546E-01, 1.0801469E-01, 3.5853132E+00, 5.7595392E-02, 5.7607835E-02, 7.2009793E-02, 7.9210773E-02, 4.6086268E-01, 2.1814255E+00, 1.3750900E+00, 4.5356371E-01, 1.8718503E-01, 9.6950700E+00, 1.3228144E+00, 8.6122057E-01, 4.3269558E-01, 3.2865588E-01, 1.8934923E+00, 2.3999040E-01, 2.4001632E-01, 2.6834641E-01, 2.8144408E-01, 6.7886867E-01, 1.4769650E+00, 1.1726423E+00, 6.7347139E-01, 4.3264885E-01
2006-08-21T08:51:00.091, 1.5902909E+02, 1.6047553E+00, 6.6924771E-01, 1.6551287E-01, 1.2233560E-01, 3.4892588E+00, 4.3166089E-02, 2.8785262E-02, 6.4766839E-02, 4.3177893E-02, 3.8860103E-01, 2.4172662E+00, 1.6402878E+00, 5.5395683E-01, 1.5827338E-01, 1.2610674E+01, 1.2667893E+00, 8.1807561E-01, 4.0683273E-01, 3.4976507E-01, 1.8679558E+00, 2.0776450E-01, 1.6966220E-01, 2.5449330E-01, 2.0779291E-01, 6.2337872E-01, 1.5547560E+00, 1.2807372E+00, 7.4428277E-01, 3.9783587E-01
2006-08-21T08:55:00.091, 4.1938571E+01, 1.6116383E+00, 6.6911770E-01, 1.3670147E-01, 5.0363698E-02, 3.1726847E+00, 3.5971482E-02, 5.0364060E-02, 2.8779463E-02, 5.0364060E-02, 4.6047141E-01, 2.4604317E+00, 1.6834532E+00, 5.8992806E-01, 1.9424460E-01, 6.4759996E+00, 1.2695032E+00, 8.1799615E-01, 3.6973161E-01, 2.2441858E-01, 1.7812032E+00, 1.8966149E-01, 2.2441938E-01, 1.6964511E-01, 2.2441938E-01, 6.7858044E-01, 1.5685763E+00, 1.2974796E+00, 7.6806774E-01, 4.4073190E-01
2006-08-21T08:58:59.591, 1.3019687E+02, 1.6322246E+00, 7.7656499E-01, 1.2942750E-01, 7.1904166E-02, 3.5514274E+00, 7.9080367E-02, 3.5952342E-02, 3.5952342E-02, 7.1904683E-02, 4.4580903E-01, 2.4011503E+00, 1.6462976E+00, 5.3918045E-01, 1.6534867E-01, 1.1410384E+01, 1.2775854E+00, 8.8122925E-01, 3.5976034E-01, 2.6814952E-01, 1.8845231E+00, 2.8121232E-01, 1.8961103E-01, 1.8961103E-01, 2.6815049E-01, 6.6768933E-01, 1.5495645E+00, 1.2830813E+00, 7.3428908E-01, 4.0663088E-01
2006-08-21T09:03:00.591, 2.4056760E+02, 1.7359360E+00, 6.4827487E-01, 2.3049773E-01, 9.3639703E-02, 3.3261818E+00, 1.4399055E-02, 2.1609473E-02, 5.0422105E-02, 8.6437894E-02, 3.8897052E-01, 2.3182312E+00, 1.5262889E+00, 4.8236488E-01, 8.6393711E-02, 1.5510242E+01, 1.3175493E+00, 8.0515518E-01, 4.8010179E-01, 3.0600605E-01, 1.8237823E+00, 1.1999606E-01, 1.4700161E-01, 2.2454867E-01, 2.9400322E-01, 6.2367501E-01, 1.5225739E+00, 1.2354306E+00, 6.9452493E-01, 2.9392807E-01
2006-08-21T09:07:00.591, 2.6346080E+02, 2.2041504E+00, 6.9870128E-01, 1.3685901E-01, 1.0804659E-01, 3.3981281E+00, 2.8797696E-02, 5.0421742E-02, 4.3218636E-02, 3.6015530E-02, 4.1778015E-01, 2.1454284E+00, 1.4038877E+00, 4.7516199E-01, 1.1519078E-01, 1.6231476E+01, 1.4846381E+00, 8.3588353E-01, 3.6994461E-01, 3.2870441E-01, 1.8434012E+00, 1.6969884E-01, 2.2454786E-01, 2.0789092E-01, 1.8977758E-01, 6.4635915E-01, 1.4647281E+00, 1.1848577E+00, 6.8931995E-01, 3.3939768E-01
2006-08-21T09:11:00.091, 2.3301830E+02, 2.0945951E+00, 5.9742746E-01, 1.0796882E-01, 7.1979212E-02, 3.4604317E+00, 7.1942446E-03, 2.8791685E-02, 2.8791685E-02, 5.0385449E-02, 4.6786488E-01, 2.3741007E+00, 1.5467626E+00, 5.7553957E-01, 1.4388489E-01, 1.5264937E+01, 1.4472716E+00, 7.7293432E-01, 3.2858609E-01, 2.6828942E-01, 1.8602235E+00, 8.4818893E-02, 1.6968113E-01, 1.6968113E-01, 2.2446703E-01, 6.8400649E-01, 1.5408117E+00, 1.2436891E+00, 7.5864324E-01, 3.7932162E-01
2006-08-21T09:15:00.091, 1.2957659E+02, 1.6982327E+00, 7.9154913E-01, 1.9428933E-01, 1.2952622E-01, 3.5683710E+00, 5.0360075E-02, 4.3175718E-02, 5.0371671E-02, 7.1959530E-02, 4.8212885E-01, 2.2877698E+00, 1.6258993E+00, 5.2517986E-01, 1.5107914E-01, 1.1383171E+01, 1.3031626E+00, 8.8969047E-01, 4.4078264E-01, 3.5989752E-01, 1.8890132E+00, 2.2441050E-01, 2.0778768E-01, 2.2443634E-01, 2.6825274E-01, 6.9435499E-01, 1.5125375E+00, 1.2751076E+00, 7.2469294E-01, 3.8868900E-01
2006-08-21T09:19:00.091, 1.7469901E+02, 1.7487172E+00, 7.1963673E-01, 1.7990918E-01, 9.3552775E-02, 3.3021820E+00, 3.5971482E-02, 2.8785676E-02, 6.4767771E-02, 7.1964190E-02, 4.7496366E-01, 2.4172662E+00, 1.7410072E+00, 5.7553957E-01, 1.5827338E-01, 1.3217375E+01, 1.3223907E+00, 8.4831405E-01, 4.2415702E-01, 3.0586398E-01, 1.8171907E+00, 1.8966149E-01, 1.6966342E-01, 2.5449513E-01, 2.6826142E-01, 6.8917607E-01, 1.5547560E+00, 1.3194723E+00, 7.5864324E-01, 3.9783587E-01
2006-08-21T09:23:00.591, 1.5468535E+02, 1.8866702E+00, 7.2730415E-01, 1.4402062E-01, 7.9211343E-02, 3.2325647E+00, 3.5997379E-02, 1.4402166E-02, 3.6005415E-02, 5.0407581E-02, 4.2486390E-01, 2.4406048E+00, 1.6630670E+00, 5.4715623E-01, 1.8718503E-01, 1.2437257E+01, 1.3735611E+00, 8.5282129E-01, 3.7950049E-01, 2.8144510E-01, 1.7979334E+00, 1.8972975E-01, 1.2000902E-01, 1.8975093E-01, 2.2451633E-01, 6.5181585E-01, 1.5622435E+00, 1.2895995E+00, 7.3970009E-01, 4.3264885E-01
2006-08-21T09:27:00.091, 4.1317917E+02, 1.7422481E+00, 7.5593408E-01, 1.2958870E-01, 7.1993722E-02, 3.5107914E+00, 3.5971223E-02, 4.3196233E-02, 5.0395606E-02, 1.2238933E-01, 3.8876610E-01, 2.4244604E+00, 1.7338129E+00, 6.4028777E-01, 1.3669065E-01, 2.0326809E+01, 1.3199425E+00, 8.6944470E-01, 3.5998431E-01, 2.6831646E-01, 1.8737106E+00, 1.8966081E-01, 2.0783704E-01, 2.2448966E-01, 3.4984186E-01, 6.2351111E-01, 1.5570679E+00, 1.3167433E+00, 8.0017984E-01, 3.6971698E-01
2006-08-21T09:31:00.091, 8.2189313E+02, 1.5710013E+00, 5.7651425E-01, 1.4412856E-01, 9.3683566E-02, 3.3166899E+00, 2.1583665E-02, 2.8826957E-02, 2.8826957E-02, 2.8826957E-02, 5.1167848E-01, 2.3381295E+00, 1.6402878E+00, 5.5395683E-01, 1.5107914E-01, 2.8668679E+01, 1.2533959E+00, 7.5928536E-01, 3.7964268E-01, 3.0607771E-01, 1.8211782E+00, 1.4691380E-01, 1.6978503E-01, 1.6978503E-01, 1.6978503E-01, 7.1531705E-01, 1.5290943E+00, 1.2807372E+00, 7.4428277E-01, 3.8868900E-01
2006-08-21T09:35:00.092, 1.7989867E+02, 7.2828809E+00, 7.4124183E-01, 1.3673393E-01, 6.4768704E-02, 3.4892086E+00, 2.8776978E-02, 2.8786091E-02, 2.1589568E-02, 9.3554794E-02, 4.5338093E-01, 2.0647631E+00, 1.3453334E+00, 4.6043497E-01, 7.1942964E-02, 1.3412631E+01, 2.6986813E+00, 8.6095402E-01, 3.6977551E-01, 2.5449696E-01, 1.8679424E+00, 1.6963779E-01, 1.6966464E-01, 1.4693389E-01, 3.0586728E-01, 6.7333567E-01, 1.4369283E+00, 1.1598851E+00, 6.7855358E-01, 2.6822186E-01
2006-08-21T09:39:00.092, 1.3587203E+02, 2.2451050E+00, 6.9080155E-01, 1.3672114E-01, 7.9154344E-02, 3.3597364E+00, 1.4388593E-02, 3.5979506E-02, 3.5979506E-02, 7.1959012E-02, 4.3175407E-01, 2.3237410E+00, 1.6258993E+00, 5.9712230E-01, 1.5107914E-01, 1.1656416E+01, 1.4983675E+00, 8.3114472E-01, 3.6975822E-01, 2.8134382E-01, 1.8329584E+00, 1.1995246E-01, 1.8968265E-01, 1.8968265E-01, 2.6825177E-01, 6.5707996E-01, 1.5243822E+00, 1.2751076E+00, 7.7273689E-01, 3.8868900E-01
2006-08-21T09:43:00.592, 2.3161974E+02, 7.2822352E+00, 6.7708221E-01, 1.2245104E-01, 6.4827020E-02, 3.3261579E+00, 2.8797904E-02, 4.3218324E-02, 2.8812216E-02, 7.2030541E-02, 4.3938630E-01, 2.3830094E+00, 1.5838733E+00, 5.0395968E-01, 1.2958963E-01, 1.5219058E+01, 2.6985617E+00, 8.2285005E-01, 3.4993005E-01, 2.5461151E-01, 1.8237757E+00, 1.6969945E-01, 2.0789017E-01, 1.6974162E-01, 2.6838506E-01, 6.6286220E-01, 1.5436999E+00, 1.2585203E+00, 7.0990118E-01, 3.5998560E-01
2006-08-21T09:47:00.092, 1.5300307E+02, 1.4191338E+01, 8.0599893E-01, 2.0869615E-01, 8.6357029E-02, 3.4172908E+00, 5.0360075E-02, 5.7571767E-02, 2.8785883E-02, 7.1964708E-02, 3.8141295E-01, 2.5395866E+00, 1.7482140E+00, 5.8993230E-01, 1.3669163E-01, 1.2369441E+01, 3.7671393E+00, 8.9777443E-01, 4.5683274E-01, 2.9386566E-01, 1.8485916E+00, 2.2441050E-01, 2.3994117E-01, 1.6966403E-01, 2.6826239E-01, 6.1758639E-01, 1.5936080E+00, 1.3222004E+00, 7.6807051E-01, 3.6971831E-01
2006-08-21T09:51:00.092, 1.4842536E+02, 4.8362024E+00, 6.6209914E-01, 1.3673787E-01, 6.4770568E-02, 3.3597122E+00, 2.1582734E-02, 1.4393460E-02, 7.1967298E-03, 8.6360758E-02, 4.8218090E-01, 2.4388489E+00, 1.5467626E+00, 4.8201439E-01, 1.3669065E-01, 1.2182995E+01, 2.1991367E+00, 8.1369475E-01, 3.6978084E-01, 2.5450063E-01, 1.8329518E+00, 1.4691063E-01, 1.1997275E-01, 8.4833542E-02, 2.9387201E-01, 6.9439247E-01, 1.5616814E+00, 1.2436891E+00, 6.9427256E-01, 3.6971698E-01
2006-08-21T09:54:59.592, 1.2854770E+02, 5.7237774E+00, 7.6940224E-01, 1.6538553E-01, 9.3478777E-02, 3.6520489E+00, 5.0323508E-02, 4.3144051E-02, 6.4716076E-02, 8.6288102E-02, 4.7458456E-01, 2.4586628E+00, 1.7469446E+00, 6.4701653E-01, 1.8691589E-01, 1.1337888E+01, 2.3924417E+00, 8.7715577E-01, 4.0667620E-01, 3.0574299E-01, 1.9110335E+00, 2.2432902E-01, 2.0771146E-01, 2.5439355E-01, 2.9374836E-01, 6.8890098E-01, 1.5680124E+00, 1.3217203E+00, 8.0437338E-01, 4.3233770E-01
2006-08-21T09:59:00.092, 1.8496636E+02, 5.9155842E+00, 7.4844374E-01, 2.5188011E-01, 1.4393149E-01, 3.5971223E+00, 2.8776978E-02, 4.3179447E-02, 3.5982872E-02, 7.1965744E-02, 4.2459789E-01, 2.3525180E+00, 1.5395683E+00, 5.3237410E-01, 1.3669065E-01, 1.3600234E+01, 2.4321974E+00, 8.6512643E-01, 5.0187658E-01, 3.7938304E-01, 1.8966081E+00, 1.6963779E-01, 2.0779665E-01, 1.8969152E-01, 2.6826432E-01, 6.5161176E-01, 1.5337920E+00, 1.2407934E+00, 7.2963971E-01, 3.6971698E-01
2006-08-21T10:03:00.592, 4.1367954E+02, 5.8279644E+01, 6.9903864E-01, 1.8016460E-01, 6.4859255E-02, 3.4629230E+00, 2.1598272E-02, 3.6032920E-02, 4.3239504E-02, 6.4859255E-02, 4.9725429E-01, 2.2750344E+00, 1.6126826E+00, 4.8956436E-01, 1.2959057E-01, 2.0339113E+01, 7.6341106E+00, 8.3608531E-01, 4.2445801E-01, 2.5467480E-01, 1.8608931E+00, 1.4696351E-01, 1.8982339E-01, 2.0794111E-01, 2.5467480E-01, 7.0516260E-01, 1.5083217E+00, 1.2699144E+00, 6.9968876E-01, 3.5998690E-01
2006-08-21T10:07:00.592, 2.1680759E+02, 1.0205845E+01, 6.0500425E-01, 1.2244134E-01, 6.4821884E-02, 3.4413247E+00, 1.4398848E-02, 2.1607295E-02, 6.4821884E-02, 4.3214589E-02, 5.1857507E-01, 2.6349892E+00, 1.7350612E+00, 5.4715623E-01, 1.5118790E-01, 1.4724388E+01, 3.1946589E+00, 7.7782019E-01, 3.4991618E-01, 2.5460142E-01, 1.8550808E+00, 1.1999520E-01, 1.4699420E-01, 2.5460142E-01, 2.0788119E-01, 7.2012157E-01, 1.6232650E+00, 1.3172172E+00, 7.3970009E-01, 3.8882889E-01
2006-08-21T10:11:00.092, 1.9801375E+02, 8.5855133E+00, 8.1321291E-01, 1.9430751E-01, 9.3555468E-02, 3.4892086E+00, 3.5971223E-02, 4.3179447E-02, 2.1589723E-02, 1.0794862E-01, 4.6777734E-01, 2.3309353E+00, 1.6978417E+00, 6.4748201E-01, 2.1582734E-01, 1.4071736E+01, 2.9301047E+00, 9.0178318E-01, 4.4080326E-01, 3.0586838E-01, 1.8679424E+00, 1.8966081E-01, 2.0779665E-01, 1.4693442E-01, 3.2855535E-01, 6.8394250E-01, 1.5267401E+00, 1.3030126E+00, 8.0466267E-01, 4.6457221E-01
2006-08-21T10:14:59.592, 1.7902216E+02, 1.1412258E+01, 7.9101977E-01, 1.5820395E-01, 7.9101977E-02, 3.6951833E+00, 7.1890726E-03, 2.8764355E-02, 7.9101977E-02, 7.9101977E-02, 3.3798117E-01, 2.1279655E+00, 1.4881380E+00, 5.4636952E-01, 1.3659238E-01, 1.3379916E+01, 3.3782034E+00, 8.8939292E-01, 3.9774861E-01, 2.8125074E-01, 1.9222860E+00, 8.4788399E-02, 1.6960058E-01, 2.8125074E-01, 2.8125074E-01, 5.8136148E-01, 1.4587548E+00, 1.2198926E+00, 7.3916813E-01, 3.6958406E-01
2006-08-21T10:19:00.092, 1.6636680E+02, 9.7083885E+00, 7.7724682E-01, 1.7272152E-01, 1.0075422E-01, 3.4604566E+00, 2.8777185E-02, 4.3180689E-02, 6.4771034E-02, 1.3673885E-01, 4.9657793E-01, 2.3093691E+00, 1.5251908E+00, 5.1079504E-01, 1.3669163E-01, 1.2898326E+01, 3.1158287E+00, 8.8161603E-01, 4.1559778E-01, 3.1741805E-01, 1.8602302E+00, 1.6963840E-01, 2.0779964E-01, 2.5450154E-01, 3.6978217E-01, 7.0468286E-01, 1.5196609E+00, 1.2349862E+00, 7.1469927E-01, 3.6971831E-01
2006-08-21T10:25:04.092, 7.9567695E+01, 5.1591642E+00, 6.7637578E-01, 8.6345844E-02, 6.4759383E-02, 3.7985612E+00, 7.1942446E-03, 1.4390974E-02, 3.5977435E-02, 5.0368409E-02, 4.3172922E-01, 2.1295117E+00, 1.4820251E+00, 4.8921215E-01, 1.4388593E-01, 8.9200726E+00, 2.2713794E+00, 8.2242068E-01, 2.9384663E-01, 2.5447865E-01, 1.9489898E+00, 8.4818893E-02, 1.1996239E-01, 1.8967719E-01, 2.2442907E-01, 6.5706105E-01, 1.4592847E+00, 1.2173845E+00, 6.9943703E-01, 3.7932299E-01
2006-08-21T10:29:04.092, 1.5736183E+02, 5.9153713E+00, 7.7000576E-01, 1.4392631E-01, 1.0794473E-01, 3.7122302E+00, 2.8776978E-02, 9.3552101E-02, 4.3177893E-02, 7.9159470E-02, 5.9729419E-01, 2.5107914E+00, 1.7553957E+00, 6.1151079E-01, 1.7266187E-01, 1.2544394E+01, 2.4321536E+00, 8.7749972E-01, 3.7937621E-01, 3.2854944E-01, 1.9267149E+00, 1.6963779E-01, 3.0586288E-01, 2.0779291E-01, 2.8135293E-01, 7.7284810E-01, 1.5845477E+00, 1.3249135E+00, 7.8199155E-01, 4.1552602E-01
2006-08-21T10:33:00.592, 1.1622464E+02, 4.8967012E+00, 7.2010312E-01, 2.0162887E-01, 1.2961856E-01, 3.6213624E+00, 5.7596222E-02, 2.8804540E-02, 1.4402270E-02, 1.0801702E-01, 5.4728625E-01, 2.4262059E+00, 1.6918647E+00, 5.5435565E-01, 1.4398848E-01, 1.0780753E+01, 2.2128491E+00, 8.4858890E-01, 4.4903104E-01, 3.6002578E-01, 1.9029878E+00, 2.3999213E-01, 1.6971900E-01, 1.2000946E-01, 3.2865943E-01, 7.3978798E-01, 1.5576283E+00, 1.3007170E+00, 7.4455064E-01, 3.7945814E-01
2006-08-21T10:37:00.592, 1.2148274E+02, 1.7428755E+01, 6.8418665E-01, 9.3625541E-02, 5.7615718E-02, 3.3117351E+00, 6.4794816E-02, 5.0413753E-02, 5.0413753E-02, 7.9221612E-02, 4.4652181E-01, 2.3398128E+00, 1.6054716E+00, 5.1835853E-01, 1.7278618E-01, 1.1021921E+01, 4.1747760E+00, 8.2715576E-01, 3.0598291E-01, 2.4003274E-01, 1.8198173E+00, 2.5454826E-01, 2.2453007E-01, 2.2453007E-01, 2.8146334E-01, 6.6822288E-01, 1.5296447E+00, 1.2670720E+00, 7.1997120E-01, 4.1567557E-01
2006-08-21T10:41:00.092, 2.0751132E+02, 1.0515557E+01, 7.3414569E-01, 1.7274016E-01, 9.3567588E-02, 3.5251799E+00, 2.1582734E-02, 4.3185041E-02, 5.7580054E-02, 7.9172575E-02, 3.8866537E-01, 2.3885064E+00, 1.6259110E+00, 5.3237793E-01, 8.6331556E-02, 1.4405253E+01, 3.2427700E+00, 8.5682302E-01, 4.1562021E-01, 3.0588820E-01, 1.8775462E+00, 1.4691063E-01, 2.0781011E-01, 2.3995844E-01, 2.8137622E-01, 6.2343032E-01, 1.5454793E+00, 1.2751121E+00, 7.2964233E-01, 2.9382232E-01
2006-08-21T10:45:00.092, 7.4149753E+01, 5.0435646E+00, 7.6984510E-01, 1.1511702E-01, 5.7558512E-02, 3.4676259E+00, 3.5971223E-02, 3.5974070E-02, 4.3168884E-02, 9.3532582E-02, 5.2522142E-01, 2.4172662E+00, 1.5971223E+00, 5.3237410E-01, 1.5827338E-01, 8.6110251E+00, 2.2457882E+00, 8.7740817E-01, 3.3928900E-01, 2.3991355E-01, 1.8621562E+00, 1.8966081E-01, 1.8966832E-01, 2.0777123E-01, 3.0583097E-01, 7.2472162E-01, 1.5547560E+00, 1.2637730E+00, 7.2963971E-01, 3.9783587E-01
2006-08-21T10:49:00.092, 1.3070917E+02, 4.9149066E+00, 8.0595833E-01, 1.5111719E-01, 9.3548735E-02, 3.8417266E+00, 5.0359712E-02, 5.0372396E-02, 3.5980283E-02, 7.9156622E-02, 5.6129241E-01, 2.2661871E+00, 1.5683453E+00, 5.6115108E-01, 1.5107914E-01, 1.1432811E+01, 2.2169589E+00, 8.9775182E-01, 3.8873794E-01, 3.0585738E-01, 1.9600323E+00, 2.2440970E-01, 2.2443796E-01, 1.8968469E-01, 2.8134787E-01, 7.4919451E-01, 1.5053860E+00, 1.2523359E+00, 7.4910018E-01, 3.8868900E-01
2006-08-21T10:53:00.092, 2.0597655E+02, 9.1404389E+00, 7.5570558E-01, 1.8712710E-01, 1.2235233E-01, 3.4172908E+00, 2.8777185E-02, 7.1972478E-02, 5.0380734E-02, 1.0795872E-01, 5.1100459E-01, 2.2589928E+00, 1.4748201E+00, 5.6834532E-01, 1.2230216E-01, 1.4351883E+01, 3.0233159E+00, 8.6931328E-01, 4.3258189E-01, 3.4978898E-01, 1.8485916E+00, 1.6963840E-01, 2.6827687E-01, 2.2445653E-01, 3.2857072E-01, 7.1484585E-01, 1.5029946E+00, 1.2144217E+00, 7.5388681E-01, 3.4971725E-01
2006-08-21T10:56:56.592, 1.6211272E+02, 5.5165858E+00, 6.6976825E-01, 1.4403618E-01, 8.6421709E-02, 3.5133189E+00, 3.5997120E-02, 6.4816282E-02, 6.4816282E-02, 7.9219900E-02, 4.3931035E-01, 2.5773938E+00, 1.6990641E+00, 5.2555796E-01, 1.5118790E-01, 1.2732349E+01, 2.3487413E+00, 8.1839370E-01, 3.7952099E-01, 2.9397569E-01, 1.8743849E+00, 1.8972907E-01, 2.5459042E-01, 2.5459042E-01, 2.8146030E-01, 6.6280491E-01, 1.6054264E+00, 1.3034815E+00, 7.2495376E-01, 3.8882889E-01
2006-08-21T11:00:55.592, 1.8798139E+02, 2.7615767E+00, 7.2635220E-01, 1.1506570E-01, 4.3149636E-02, 3.4939395E+00, 7.1891760E-03, 2.1575128E-02, 5.0341966E-02, 7.1917094E-02, 4.4588598E-01, 2.4514914E+00, 1.7397681E+00, 5.8950819E-01, 2.0129548E-01, 1.3710630E+01, 1.6617992E+00, 8.5226299E-01, 3.3921335E-01, 2.0772490E-01, 1.8692083E+00, 8.4789009E-02, 1.4688474E-01, 2.2437015E-01, 2.6817363E-01, 6.6774694E-01, 1.5657239E+00, 1.3190027E+00, 7.6779437E-01, 4.4865965E-01
2006-08-21T11:04:56.092, 1.6347005E+02, 1.9266062E+01, 7.2688540E-01, 1.5113459E-01, 7.1968852E-02, 3.4892337E+00, 2.8777185E-02, 7.9166307E-02, 3.5984685E-02, 6.4772433E-02, 4.6780090E-01, 2.3669235E+00, 1.5611623E+00, 4.6043497E-01, 1.1510874E-01, 1.2785541E+01, 4.3893122E+00, 8.5257575E-01, 3.8876032E-01, 2.6827011E-01, 1.8679491E+00, 1.6963840E-01, 2.8136508E-01, 1.8969630E-01, 2.5450429E-01, 6.8395972E-01, 1.5384809E+00, 1.2494648E+00, 6.7855358E-01, 3.3927679E-01
2006-08-21T11:08:56.093, 1.6687178E+02, 1.1688078E+01, 6.7652668E-01, 1.2235057E-01, 8.6365108E-02, 3.6258993E+00, 4.3165468E-02, 2.1591277E-02, 4.3182554E-02, 7.9168016E-02, 4.9659937E-01, 2.1367060E+00, 1.4964136E+00, 5.5396082E-01, 1.5827452E-01, 1.2917886E+01, 3.4187831E+00, 8.2251242E-01, 3.4978646E-01, 2.9387941E-01, 1.9041794E+00, 2.0776301E-01, 1.4693971E-01, 2.0780412E-01, 2.8136811E-01, 7.0469807E-01, 1.4617476E+00, 1.2232799E+00, 7.4428544E-01, 3.9783730E-01
2006-08-21T11:12:56.593, 1.5286289E+02, 2.6644967E+00, 6.4812081E-01, 1.8723490E-01, 6.4812081E-02, 3.3909531E+00, 5.0396331E-02, 5.0409759E-02, 3.6006971E-02, 3.6006971E-02, 3.6727110E-01, 2.4838192E+00, 1.7278742E+00, 6.4795283E-01, 2.4478218E-01, 1.2363773E+01, 1.6323286E+00, 8.0505951E-01, 4.3270648E-01, 2.5458217E-01, 1.8414541E+00, 2.2449127E-01, 2.2452118E-01, 1.8975503E-01, 1.8975503E-01, 6.0602896E-01, 1.5760137E+00, 1.3144863E+00, 8.0495517E-01, 4.9475467E-01
2006-08-21T11:16:56.593, 1.8907902E+02, 4.3427534E+00, 7.6340276E-01, 1.9445165E-01, 1.2243252E-01, 3.5565155E+00, 3.5997120E-02, 4.3211477E-02, 5.7615303E-02, 6.4817215E-02, 5.2573964E-01, 2.3182312E+00, 1.5262889E+00, 5.9035702E-01, 1.6558795E-01, 1.3750601E+01, 2.0839274E+00, 8.7372923E-01, 4.4096672E-01, 3.4990358E-01, 1.8858726E+00, 1.8972907E-01, 2.0787370E-01, 2.4003188E-01, 2.5459225E-01, 7.2507906E-01, 1.5225739E+00, 1.2354306E+00, 7.6834694E-01, 4.0692499E-01
2006-08-21T11:20:55.593, 1.3119953E+02, 4.2858273E+00, 6.9752558E-01, 1.5820168E-01, 1.0786478E-01, 3.2997843E+00, 1.4378145E-02, 5.0336898E-02, 5.7527883E-02, 5.0336898E-02, 4.3145912E-01, 2.4011503E+00, 1.6534867E+00, 6.9015097E-01, 2.2286125E-01, 1.1454236E+01, 2.0702240E+00, 8.3517997E-01, 3.9774575E-01, 3.2842774E-01, 1.8165308E+00, 1.1990890E-01, 2.2435886E-01, 2.3984971E-01, 2.2435886E-01, 6.5685548E-01, 1.5495645E+00, 1.2858797E+00, 8.3075325E-01, 4.7208183E-01
2006-08-21T11:24:56.093, 1.0873241E+02, 2.5761882E+00, 7.9876228E-01, 1.5831324E-01, 6.4764509E-02, 3.4604317E+00, 4.3165468E-02, 6.4764509E-02, 3.5980283E-02, 1.0074479E-01, 4.5335156E-01, 2.1870504E+00, 1.4460432E+00, 5.2517986E-01, 1.2230216E-01, 1.0427484E+01, 1.6050509E+00, 8.9373502E-01, 3.9788597E-01, 2.5448872E-01, 1.8602235E+00, 2.0776301E-01, 2.5448872E-01, 1.8968469E-01, 3.1740320E-01, 6.7331387E-01, 1.4788679E+00, 1.2025153E+00, 7.2469294E-01, 3.4971725E-01
2006-08-21T11:28:55.593, 6.2695023E+01, 1.9412450E+00, 8.4839596E-01, 2.1569389E-01, 1.2222654E-01, 3.5801839E+00, 5.0323870E-02, 6.4708631E-02, 5.7518783E-02, 1.0065787E-01, 3.9544164E-01, 2.4874191E+00, 1.7038102E+00, 6.1107117E-01, 1.5815960E-01, 7.9180189E+00, 1.3932857E+00, 9.2108412E-01, 4.6442856E-01, 3.4960912E-01, 1.8921374E+00, 2.2432982E-01, 2.5437891E-01, 2.3983074E-01, 3.1726625E-01, 6.2884150E-01, 1.5771554E+00, 1.3053008E+00, 7.8171041E-01, 3.9769284E-01
2006-08-21T11:32:56.593, 1.7596220E+02, 2.1750403E+00, 6.2658447E-01, 2.0165937E-01, 1.2243605E-01, 3.4917458E+00, 2.8797904E-02, 2.1606516E-02, 2.1606516E-02, 8.6426066E-02, 4.9694988E-01, 2.3542117E+00, 1.6126710E+00, 4.9676026E-01, 1.7998560E-01, 1.3265075E+01, 1.4748018E+00, 7.9157089E-01, 4.4906499E-01, 3.4990862E-01, 1.8686214E+00, 1.6969945E-01, 1.4699155E-01, 1.4699155E-01, 2.9398310E-01, 7.0494672E-01, 1.5343440E+00, 1.2699098E+00, 7.0481222E-01, 4.2424710E-01
2006-08-21T11:36:56.593, 2.8072033E+02, 1.0401585E+01, 7.1312804E-01, 1.5847290E-01, 1.0084639E-01, 3.2541397E+00, 5.0395968E-02, 4.3219881E-02, 3.6016568E-02, 9.3643076E-02, 3.5296236E-01, 2.2678186E+00, 1.5262779E+00, 4.9676026E-01, 1.4398848E-01, 1.6754711E+01, 3.2251488E+00, 8.4446909E-01, 3.9808655E-01, 3.1756321E-01, 1.8039234E+00, 2.2449046E-01, 2.0789392E-01, 1.8978031E-01, 3.0601156E-01, 5.9410636E-01, 1.5059278E+00, 1.2354262E+00, 7.0481222E-01, 3.7945814E-01
