                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-18T08:45:26.313, 2.6743350E+00, 1.8835370E+00, 8.0517613E-01, 1.4378145E-01, 5.0323508E-02, 3.6664534E+00, 4.3134746E-02, 4.3134746E-02, 2.8756497E-02, 1.2940424E-01, 6.1826469E-01, 2.4443023E+00, 1.5240944E+00, 4.8167133E-01, 1.1502599E-01, 1.6353394E+00, 1.3724201E+00, 8.9731607E-01, 3.7918525E-01, 2.2432902E-01, 1.9147985E+00, 2.0768906E-01, 2.0768906E-01, 1.6957741E-01, 3.5972800E-01, 7.8629809E-01, 1.5634264E+00, 1.2345422E+00, 6.9402545E-01, 3.3915482E-01
2007-02-18T08:49:26.813, 2.5971410E+00, 1.8201570E+00, 8.5612127E-01, 1.9424600E-01, 1.0072015E-01, 3.7194512E+00, 2.1582889E-02, 5.0360437E-02, 5.0360437E-02, 1.4388696E-02, 4.8202132E-01, 2.4316722E+00, 1.5971338E+00, 4.9640645E-01, 2.3021748E-01, 1.6115648E+00, 1.3491319E+00, 9.2526821E-01, 4.4073348E-01, 3.1736438E-01, 1.9285879E+00, 1.4691116E-01, 2.2441131E-01, 2.2441131E-01, 1.1995289E-01, 6.9427756E-01, 1.5593820E+00, 1.2637776E+00, 7.0456117E-01, 4.7980984E-01
2007-02-18T08:53:26.313, 2.4370956E+00, 1.6391086E+00, 7.6923077E-01, 1.2221423E-01, 7.1890726E-02, 3.5729948E+00, 3.5945621E-02, 2.8756497E-02, 3.5945621E-02, 6.4702119E-02, 4.6729308E-01, 2.4155284E+00, 1.6247304E+00, 6.0388210E-01, 1.2940331E-01, 1.5611200E+00, 1.2802767E+00, 8.7705802E-01, 3.4959153E-01, 2.6812446E-01, 1.8902367E+00, 1.8959331E-01, 1.6957741E-01, 1.8959331E-01, 2.5436611E-01, 6.8358838E-01, 1.5541970E+00, 1.2746491E+00, 7.7709851E-01, 3.5972671E-01
2007-02-18T08:57:27.314, 2.7213823E+00, 1.8214543E+00, 8.0633549E-01, 2.4478042E-01, 1.2958963E-01, 3.9668826E+00, 2.8797696E-02, 7.1994240E-02, 7.9193665E-02, 1.0799136E-01, 5.4715623E-01, 2.3182145E+00, 1.5982721E+00, 5.8315335E-01, 1.5118790E-01, 1.6496613E+00, 1.3496126E+00, 8.9796186E-01, 4.9475289E-01, 3.5998560E-01, 1.9917035E+00, 1.6969884E-01, 2.6831742E-01, 2.8141369E-01, 3.2862039E-01, 7.3970009E-01, 1.5225684E+00, 1.2642279E+00, 7.6364478E-01, 3.8882889E-01
2007-02-18T09:03:34.814, 2.7769984E+00, 1.9424600E+00, 7.9137260E-01, 2.0863459E-01, 1.0072015E-01, 3.7266991E+00, 6.4749599E-02, 2.8777807E-02, 2.1583355E-02, 1.0791677E-01, 5.3958387E-01, 2.3525518E+00, 1.6115340E+00, 4.8921567E-01, 1.1510957E-01, 1.6664328E+00, 1.3937216E+00, 8.8959125E-01, 4.5676536E-01, 3.1736438E-01, 1.9304660E+00, 2.5445942E-01, 1.6964023E-01, 1.4691275E-01, 3.2850689E-01, 7.3456373E-01, 1.5338031E+00, 1.2694621E+00, 6.9943954E-01, 3.3927801E-01
2007-02-18T09:07:35.314, 2.8005961E+00, 1.8070684E+00, 7.8474287E-01, 2.0878480E-01, 1.2239109E-01, 4.1252700E+00, 2.8797696E-02, 3.5997379E-02, 3.5997379E-02, 1.0079266E-01, 6.4075335E-01, 2.5269978E+00, 1.7062635E+00, 5.9035277E-01, 1.5838733E-01, 1.6734982E+00, 1.3442725E+00, 8.8585714E-01, 4.5692975E-01, 3.4984438E-01, 2.0310761E+00, 1.6969884E-01, 1.8972975E-01, 1.8972975E-01, 3.1747860E-01, 8.0047071E-01, 1.5896534E+00, 1.3062402E+00, 7.6834418E-01, 3.9797906E-01
2007-02-18T09:11:30.314, 2.6383896E+00, 1.8260244E+00, 8.0517613E-01, 1.8691589E-01, 1.0064702E-01, 4.0762042E+00, 3.5945363E-02, 5.7512581E-02, 5.7512581E-02, 6.4701653E-02, 5.4636952E-01, 2.8181165E+00, 2.0201294E+00, 7.6204170E-01, 1.7972682E-01, 1.6243121E+00, 1.3513047E+00, 8.9731607E-01, 4.3233770E-01, 3.1724914E-01, 2.0189612E+00, 1.8959262E-01, 2.3981781E-01, 2.3981781E-01, 2.5436520E-01, 7.3916813E-01, 1.6787247E+00, 1.4213126E+00, 8.7295000E-01, 4.2394200E-01
2007-02-18T09:15:30.814, 2.5539568E+00, 1.7266187E+00, 7.4820144E-01, 1.3669065E-01, 7.9136691E-02, 3.5539568E+00, 4.3165468E-02, 4.3165468E-02, 5.0359712E-02, 1.0071942E-01, 3.8129496E-01, 2.5467992E+00, 1.7554209E+00, 6.2590829E-01, 2.0863610E-01, 1.5981104E+00, 1.3140086E+00, 8.6498638E-01, 3.6971698E-01, 2.8131244E-01, 1.8851941E+00, 2.0776301E-01, 2.0776301E-01, 2.2440970E-01, 3.1736324E-01, 6.1749086E-01, 1.5958694E+00, 1.3249230E+00, 7.9114366E-01, 4.5676700E-01
2007-02-18T09:19:30.814, 2.5683823E+00, 1.7698096E+00, 6.9785177E-01, 1.3669261E-01, 7.9137829E-02, 3.3741493E+00, 3.5971741E-02, 2.8777807E-02, 5.0361161E-02, 8.6333420E-02, 4.7483381E-01, 2.2374101E+00, 1.4964029E+00, 4.3165468E-01, 1.4388489E-01, 1.6026173E+00, 1.3303419E+00, 8.3537523E-01, 3.6971964E-01, 2.8131447E-01, 1.8368858E+00, 1.8966217E-01, 1.6964023E-01, 2.2441293E-01, 2.9382549E-01, 6.8908186E-01, 1.4957975E+00, 1.2232755E+00, 6.5700432E-01, 3.7932162E-01
2007-02-18T09:23:30.814, 2.4028950E+00, 1.6546882E+00, 6.6187527E-01, 1.7266311E-01, 9.3525853E-02, 3.6618705E+00, 9.3525180E-02, 2.1582889E-02, 6.4748667E-02, 5.7554371E-02, 3.7410341E-01, 2.4820144E+00, 1.4316547E+00, 5.6834532E-01, 1.4388489E-01, 1.5501274E+00, 1.2863468E+00, 8.1355717E-01, 4.1552751E-01, 3.0581997E-01, 1.9136014E+00, 3.0581887E-01, 1.4691116E-01, 2.5445759E-01, 2.3990492E-01, 6.1163994E-01, 1.5754410E+00, 1.1965177E+00, 7.5388681E-01, 3.7932162E-01
2007-02-18T09:27:30.814, 2.5539568E+00, 1.8129496E+00, 8.2014388E-01, 1.4388489E-01, 9.3525180E-02, 3.8921423E+00, 2.1583044E-02, 2.8777392E-02, 7.9137829E-02, 5.7554785E-02, 4.9641002E-01, 2.6834532E+00, 1.8417266E+00, 6.1870504E-01, 1.9424460E-01, 1.5981104E+00, 1.3464582E+00, 9.0561796E-01, 3.7932162E-01, 3.0581887E-01, 1.9728513E+00, 1.4691169E-01, 1.6963901E-01, 2.8131447E-01, 2.3990578E-01, 7.0456371E-01, 1.6381249E+00, 1.3571023E+00, 7.8657805E-01, 4.4073190E-01
2007-02-18T09:31:26.814, 2.5683453E+00, 1.8561151E+00, 7.6978417E-01, 1.3669065E-01, 8.6330935E-02, 3.5035971E+00, 2.1582734E-02, 1.4388489E-02, 2.8776978E-02, 6.4748201E-02, 5.8992806E-01, 2.4028777E+00, 1.5971223E+00, 4.3884892E-01, 1.1510791E-01, 1.6026058E+00, 1.3623932E+00, 8.7737345E-01, 3.6971698E-01, 2.9382126E-01, 1.8717898E+00, 1.4691063E-01, 1.1995203E-01, 1.6963779E-01, 2.5445668E-01, 7.6806774E-01, 1.5501218E+00, 1.2637730E+00, 6.6245673E-01, 3.3927557E-01
2007-02-18T09:35:26.314, 2.7462257E+00, 1.8835370E+00, 8.0517613E-01, 1.4378145E-01, 7.9079799E-02, 3.6376707E+00, 2.8756290E-02, 3.5945363E-02, 4.3134436E-02, 1.0064702E-01, 4.6728972E-01, 2.5089863E+00, 1.6894321E+00, 5.4636952E-01, 1.6534867E-01, 1.6571740E+00, 1.3724201E+00, 8.9731607E-01, 3.7918525E-01, 2.8121131E-01, 1.9072679E+00, 1.6957680E-01, 1.8959262E-01, 2.0768831E-01, 3.1724914E-01, 6.8358593E-01, 1.5839780E+00, 1.2997815E+00, 7.3916813E-01, 4.0663088E-01
2007-02-18T09:39:26.814, 2.7410269E+00, 1.8417399E+00, 7.9137260E-01, 2.0144030E-01, 1.2230304E-01, 3.7122302E+00, 5.0359712E-02, 5.7554371E-02, 6.4748667E-02, 5.0360075E-02, 5.8273801E-01, 2.6762590E+00, 1.8633094E+00, 6.6187050E-01, 2.0143885E-01, 1.6556047E+00, 1.3571072E+00, 8.8959125E-01, 4.4882101E-01, 3.4971851E-01, 1.9267149E+00, 2.2440970E-01, 2.3990492E-01, 2.5445759E-01, 2.2441050E-01, 7.6337278E-01, 1.6359276E+00, 1.3650309E+00, 8.1355424E-01, 4.4881939E-01
2007-02-18T09:43:22.314, 2.4946261E+00, 1.7110116E+00, 7.1172330E-01, 1.5816073E-01, 8.6269492E-02, 3.3788641E+00, 2.1567218E-02, 2.1567373E-02, 2.1567373E-02, 1.0064774E-01, 4.6729308E-01, 2.5593282E+00, 1.7038225E+00, 5.6075169E-01, 9.3458616E-02, 1.5794385E+00, 1.3080564E+00, 8.4363695E-01, 3.9769427E-01, 2.9371669E-01, 1.8381687E+00, 1.4685782E-01, 1.4685834E-01, 1.4685834E-01, 3.1725028E-01, 6.8358838E-01, 1.5997901E+00, 1.3053055E+00, 7.4883356E-01, 3.0571002E-01
2007-02-18T09:47:23.314, 2.6925846E+00, 1.7854572E+00, 7.3434125E-01, 1.8718503E-01, 1.2239021E-01, 3.8876890E+00, 5.0395968E-02, 5.7595392E-02, 7.1994240E-03, 8.6393089E-02, 6.6234701E-01, 2.4910007E+00, 1.6702664E+00, 5.4715623E-01, 1.8718503E-01, 1.6409097E+00, 1.3362100E+00, 8.5693713E-01, 4.3264885E-01, 3.4984312E-01, 1.9717223E+00, 2.2449046E-01, 2.3999040E-01, 8.4849420E-02, 2.9392701E-01, 8.1384704E-01, 1.5782904E+00, 1.2923879E+00, 7.3970009E-01, 4.3264885E-01
2007-02-18T09:51:23.314, 2.3470122E+00, 1.5910727E+00, 7.3434125E-01, 1.7278618E-01, 4.3196544E-02, 3.7077034E+00, 3.5997120E-02, 5.7595392E-02, 8.6393089E-02, 7.1994240E-02, 4.5356371E-01, 2.3182145E+00, 1.6198704E+00, 6.5514759E-01, 1.8718503E-01, 1.5319962E+00, 1.2613773E+00, 8.5693713E-01, 4.1567557E-01, 2.0783778E-01, 1.9255398E+00, 1.8972907E-01, 2.3999040E-01, 2.9392701E-01, 2.6831742E-01, 6.7347139E-01, 1.5225684E+00, 1.2727413E+00, 8.0941188E-01, 4.3264885E-01
2007-02-18T09:55:22.814, 2.7122692E+00, 1.9712514E+00, 8.5612743E-01, 1.8705305E-01, 1.0072087E-01, 3.9208915E+00, 7.1942964E-02, 2.8777600E-02, 5.7555199E-02, 1.1511040E-01, 4.8921919E-01, 2.5611695E+00, 1.8129627E+00, 6.1870949E-01, 1.7985741E-01, 1.6468969E+00, 1.4040126E+00, 9.2527154E-01, 4.3249630E-01, 3.1736552E-01, 1.9801241E+00, 2.6822186E-01, 1.6963962E-01, 2.3990665E-01, 3.3927923E-01, 6.9944206E-01, 1.6003654E+00, 1.3464630E+00, 7.8658088E-01, 4.2409599E-01
2007-02-18T09:59:22.314, 2.7462257E+00, 1.8907261E+00, 8.1955428E-01, 2.2286125E-01, 1.2940331E-01, 3.7023724E+00, 2.8756290E-02, 6.4701653E-02, 6.4701653E-02, 1.0064702E-01, 5.1042416E-01, 2.6240304E+00, 1.7038225E+00, 5.2480607E-01, 1.6534986E-01, 1.6571740E+00, 1.3750368E+00, 9.0529237E-01, 4.7208183E-01, 3.5972671E-01, 1.9241550E+00, 1.6957680E-01, 2.5436520E-01, 2.5436520E-01, 3.1724914E-01, 7.1443975E-01, 1.6198859E+00, 1.3053055E+00, 7.2443500E-01, 4.0663234E-01
2007-02-18T10:03:18.814, 2.6834725E+00, 1.7841855E+00, 8.0576119E-01, 1.7266311E-01, 9.3525853E-02, 3.8273932E+00, 2.1583044E-02, 5.0360799E-02, 7.9138399E-02, 5.7555199E-02, 5.1080239E-01, 2.7050360E+00, 1.9280576E+00, 5.6834532E-01, 1.3669065E-01, 1.6381308E+00, 1.3357341E+00, 8.9764202E-01, 4.1552751E-01, 3.0581997E-01, 1.9563725E+00, 1.4691169E-01, 2.2441212E-01, 2.8131548E-01, 2.3990665E-01, 7.1470441E-01, 1.6446994E+00, 1.3885451E+00, 7.5388681E-01, 3.6971698E-01
2007-02-18T10:07:18.814, 2.6618705E+00, 1.8417266E+00, 7.8417266E-01, 1.9424460E-01, 1.0791367E-01, 3.5611767E+00, 2.8777185E-02, 8.6331556E-02, 5.0360075E-02, 7.1942964E-02, 5.3957223E-01, 2.4316722E+00, 1.7194368E+00, 5.8993230E-01, 1.5827452E-01, 1.6315240E+00, 1.3571023E+00, 8.8553524E-01, 4.4073190E-01, 3.2850216E-01, 1.8871080E+00, 1.6963840E-01, 2.9382232E-01, 2.2441050E-01, 2.6822186E-01, 7.3455580E-01, 1.5593820E+00, 1.3112730E+00, 7.6807051E-01, 3.9783730E-01
2007-02-18T10:11:19.314, 2.4766019E+00, 1.6558675E+00, 7.4154068E-01, 1.2239021E-01, 6.4794816E-02, 3.7437005E+00, 3.5997120E-02, 3.5997120E-02, 1.4398848E-02, 9.3592513E-02, 5.2555796E-01, 2.8221945E+00, 1.8214674E+00, 6.1915493E-01, 1.1519161E-01, 1.5737223E+00, 1.2868052E+00, 8.6112756E-01, 3.4984312E-01, 2.5454826E-01, 1.9348645E+00, 1.8972907E-01, 1.8972907E-01, 1.1999520E-01, 3.0592893E-01, 7.2495376E-01, 1.6799389E+00, 1.3496175E+00, 7.8686398E-01, 3.3939890E-01
2007-02-18T10:15:18.314, 2.5521391E+00, 1.7325790E+00, 6.3983206E-01, 1.4378249E-01, 8.6269492E-02, 3.5657800E+00, 2.1567218E-02, 2.1567373E-02, 2.1567373E-02, 5.7512994E-02, 5.8950819E-01, 2.5017973E+00, 1.6031632E+00, 5.3918045E-01, 2.3723940E-01, 1.5975416E+00, 1.3162747E+00, 7.9989503E-01, 3.7918661E-01, 2.9371669E-01, 1.8883273E+00, 1.4685782E-01, 1.4685834E-01, 1.4685834E-01, 2.3981867E-01, 7.6779437E-01, 1.5817071E+00, 1.2661608E+00, 7.3428908E-01, 4.8707227E-01
2007-02-18T10:19:18.814, 2.3309520E+00, 1.6546882E+00, 7.5540112E-01, 1.7266311E-01, 1.0072015E-01, 3.6115108E+00, 7.1942446E-03, 5.0360075E-02, 5.0360075E-02, 7.9137260E-02, 4.1726919E-01, 2.6546763E+00, 1.7194245E+00, 4.9640288E-01, 1.0791367E-01, 1.5267456E+00, 1.2863468E+00, 8.6913815E-01, 4.1552751E-01, 3.1736438E-01, 1.9003975E+00, 8.4818893E-02, 2.2441050E-01, 2.2441050E-01, 2.8131346E-01, 6.4596377E-01, 1.6293177E+00, 1.3112683E+00, 7.0455864E-01, 3.2850216E-01
2007-02-18T10:23:18.814, 2.7410072E+00, 1.8705036E+00, 7.2661871E-01, 1.5827338E-01, 4.3165468E-02, 3.6690647E+00, 3.5971223E-02, 2.8776978E-02, 7.1942446E-03, 7.1942446E-02, 5.6834532E-01, 2.4100719E+00, 1.5683453E+00, 4.8920863E-01, 1.0791367E-01, 1.6555987E+00, 1.3676636E+00, 8.5241932E-01, 3.9783587E-01, 2.0776301E-01, 1.9154803E+00, 1.8966081E-01, 1.6963779E-01, 8.4818893E-02, 2.6822089E-01, 7.5388681E-01, 1.5524406E+00, 1.2523359E+00, 6.9943451E-01, 3.2850216E-01
2007-02-18T10:27:19.314, 2.6133909E+00, 1.7782577E+00, 7.1274298E-01, 2.0878330E-01, 1.5838733E-01, 3.8877170E+00, 3.5997379E-02, 5.7595807E-02, 4.3196855E-02, 7.9194235E-02, 5.2556174E-01, 2.4694558E+00, 1.6487037E+00, 6.0476468E-01, 1.5839075E-01, 1.6165986E+00, 1.3335133E+00, 8.4424107E-01, 4.5692811E-01, 3.9797906E-01, 1.9717294E+00, 1.8972975E-01, 2.3999126E-01, 2.0783853E-01, 2.8141470E-01, 7.2495637E-01, 1.5714502E+00, 1.2840186E+00, 7.7766618E-01, 3.9798335E-01
2007-02-18T10:31:19.314, 2.3902088E+00, 1.6198704E+00, 7.7033837E-01, 1.1519078E-01, 5.0395968E-02, 3.8373206E+00, 7.1994759E-02, 5.7595807E-02, 4.3196855E-02, 1.0079266E-01, 4.9676384E-01, 2.4406223E+00, 1.5982836E+00, 5.9035702E-01, 1.6558795E-01, 1.5460300E+00, 1.2727413E+00, 8.7768922E-01, 3.3939768E-01, 2.2449046E-01, 1.9589080E+00, 2.6831839E-01, 2.3999126E-01, 2.0783853E-01, 3.1747860E-01, 7.0481475E-01, 1.5622491E+00, 1.2642324E+00, 7.6834694E-01, 4.0692499E-01
2007-02-18T10:35:18.815, 2.6258993E+00, 1.7985612E+00, 8.2733813E-01, 1.7985612E-01, 1.2230216E-01, 3.3669065E+00, 2.8776978E-02, 5.7553957E-02, 4.3165468E-02, 6.4748201E-02, 4.9640288E-01, 2.3884892E+00, 1.6258993E+00, 5.4676259E-01, 1.0791367E-01, 1.6204627E+00, 1.3411045E+00, 9.0958129E-01, 4.2409446E-01, 3.4971725E-01, 1.8349132E+00, 1.6963779E-01, 2.3990406E-01, 2.0776301E-01, 2.5445668E-01, 7.0455864E-01, 1.5454738E+00, 1.2751076E+00, 7.3943397E-01, 3.2850216E-01
2007-02-18T10:39:18.815, 2.7482212E+00, 1.8849056E+00, 7.2662393E-01, 1.6546882E-01, 1.1510874E-01, 3.7266455E+00, 4.3165778E-02, 7.1943481E-02, 2.1583044E-02, 7.1943481E-02, 5.4677046E-01, 2.4028777E+00, 1.5899281E+00, 4.7482014E-01, 1.2230216E-01, 1.6577760E+00, 1.3729187E+00, 8.5242239E-01, 4.0677858E-01, 3.3927679E-01, 1.9304522E+00, 2.0776376E-01, 2.6822282E-01, 1.4691169E-01, 2.6822282E-01, 7.3943929E-01, 1.5501218E+00, 1.2609235E+00, 6.8907194E-01, 3.4971725E-01
2007-02-18T10:43:18.815, 2.5827338E+00, 1.7697842E+00, 7.9136691E-01, 2.1582734E-01, 1.2949640E-01, 3.6834532E+00, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 7.1942446E-02, 4.1007194E-01, 2.4100893E+00, 1.5467737E+00, 5.7554371E-01, 1.7266311E-01, 1.6070886E+00, 1.3303324E+00, 8.8958805E-01, 4.6457221E-01, 3.5985609E-01, 1.9192325E+00, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 2.6822089E-01, 6.4036860E-01, 1.5524462E+00, 1.2436936E+00, 7.5864597E-01, 4.1552751E-01
2007-02-18T10:47:19.315, 2.6494071E+00, 1.7710711E+00, 7.1994759E-01, 1.2959057E-01, 7.9194235E-02, 3.8373483E+00, 1.4399055E-02, 7.1995795E-02, 1.4399159E-02, 6.4796216E-02, 5.6156720E-01, 2.3110484E+00, 1.5838961E+00, 5.9036127E-01, 1.5838961E-01, 1.6276999E+00, 1.3308159E+00, 8.4849725E-01, 3.5998690E-01, 2.8141470E-01, 1.9589151E+00, 1.1999606E-01, 2.6832032E-01, 1.1999650E-01, 2.5455101E-01, 7.4937788E-01, 1.5202133E+00, 1.2585293E+00, 7.6834971E-01, 3.9798192E-01
2007-02-18T10:51:19.315, 2.4406048E+00, 1.6774658E+00, 7.5593952E-01, 1.7998560E-01, 1.0799136E-01, 3.7293017E+00, 5.7595392E-02, 5.0395968E-02, 5.7595392E-02, 7.1994240E-02, 5.3995680E-01, 2.3830094E+00, 1.6630670E+00, 5.9035277E-01, 1.6558675E-01, 1.5622435E+00, 1.2951702E+00, 8.6944783E-01, 4.2424710E-01, 3.2862039E-01, 1.9311400E+00, 2.3999040E-01, 2.2449046E-01, 2.3999040E-01, 2.6831742E-01, 7.3481753E-01, 1.5436999E+00, 1.2895995E+00, 7.6834418E-01, 4.0692352E-01
2007-02-18T10:55:18.815, 2.7266383E+00, 1.8489342E+00, 8.6331556E-01, 1.2949733E-01, 5.7554371E-02, 3.5755653E+00, 3.5971482E-02, 2.1583044E-02, 5.7554785E-02, 1.2949827E-01, 5.3238176E-01, 2.4100719E+00, 1.6618705E+00, 5.7553957E-01, 1.0791367E-01, 1.6512536E+00, 1.3597552E+00, 9.2914776E-01, 3.5985738E-01, 2.3990492E-01, 1.8909165E+00, 1.8966149E-01, 1.4691169E-01, 2.3990578E-01, 3.5985868E-01, 7.2964496E-01, 1.5524406E+00, 1.2891356E+00, 7.5864324E-01, 3.2850216E-01
2007-02-18T10:59:18.815, 2.4676437E+00, 1.6834653E+00, 7.9856690E-01, 1.2230304E-01, 6.4748667E-02, 3.6330935E+00, 0.0000000E+00, 4.3165778E-02, 4.3165778E-02, 6.4748667E-02, 4.5324067E-01, 2.3597122E+00, 1.6402878E+00, 5.0359712E-01, 1.2230216E-01, 1.5708735E+00, 1.2974842E+00, 8.9362570E-01, 3.4971851E-01, 2.5445759E-01, 1.9060676E+00, 0.0000000E+00, 2.0776376E-01, 2.0776376E-01, 2.5445759E-01, 6.7323151E-01, 1.5361355E+00, 1.2807372E+00, 7.0964577E-01, 3.4971725E-01
2007-02-18T11:03:18.815, 2.4460784E+00, 1.6690888E+00, 8.4173873E-01, 1.5108131E-01, 1.1510957E-01, 3.7770056E+00, 4.3165778E-02, 5.0360799E-02, 7.9138399E-02, 6.4749599E-02, 4.3166399E-01, 2.2877698E+00, 1.4676259E+00, 5.2517986E-01, 1.5827338E-01, 1.5639944E+00, 1.2919322E+00, 9.1746320E-01, 3.8869179E-01, 3.3927801E-01, 1.9434520E+00, 2.0776376E-01, 2.2441212E-01, 2.8131548E-01, 2.5445942E-01, 6.5701141E-01, 1.5125375E+00, 1.2114561E+00, 7.2469294E-01, 3.9783587E-01
2007-02-18T11:07:18.815, 2.3813121E+00, 1.6834653E+00, 7.5540112E-01, 1.8705171E-01, 1.2230304E-01, 3.4676259E+00, 3.5971223E-02, 4.3165778E-02, 2.8777185E-02, 7.9137260E-02, 4.3885208E-01, 2.5395683E+00, 1.6834532E+00, 4.5323741E-01, 1.0071942E-01, 1.5431501E+00, 1.2974842E+00, 8.6913815E-01, 4.3249475E-01, 3.4971851E-01, 1.8621562E+00, 1.8966081E-01, 2.0776376E-01, 1.6963840E-01, 2.8131346E-01, 6.6245911E-01, 1.5936023E+00, 1.2974796E+00, 6.7322909E-01, 3.1736324E-01
2007-02-18T11:11:19.315, 2.7141829E+00, 1.8286537E+00, 7.1994240E-01, 1.7998560E-01, 1.0079194E-01, 3.6213364E+00, 2.1598428E-02, 2.8797904E-02, 7.9194235E-02, 8.6393711E-02, 5.8315755E-01, 2.5413967E+00, 1.7062635E+00, 5.3275738E-01, 1.2958963E-01, 1.6474777E+00, 1.3522772E+00, 8.4849420E-01, 4.2424710E-01, 3.1747746E-01, 1.9029809E+00, 1.4696404E-01, 1.6969945E-01, 2.8141470E-01, 2.9392807E-01, 7.6364753E-01, 1.5941759E+00, 1.3062402E+00, 7.2990231E-01, 3.5998560E-01
2007-02-18T11:17:23.315, 2.4550036E+00, 1.6486681E+00, 7.1994240E-01, 1.7998560E-01, 1.0079194E-01, 3.7868970E+00, 2.1598272E-02, 4.3196544E-02, 6.4794816E-02, 6.4794816E-02, 5.3275738E-01, 2.5773938E+00, 1.8070554E+00, 5.2555796E-01, 1.2239021E-01, 1.5668451E+00, 1.2840047E+00, 8.4849420E-01, 4.2424710E-01, 3.1747746E-01, 1.9459951E+00, 1.4696351E-01, 2.0783778E-01, 2.5454826E-01, 2.5454826E-01, 7.2990231E-01, 1.6054264E+00, 1.3442676E+00, 7.2495376E-01, 3.4984312E-01
2007-02-18T11:21:23.315, 2.5558139E+00, 1.7494726E+00, 8.2793973E-01, 1.6558795E-01, 1.0799214E-01, 3.7508999E+00, 5.7595392E-02, 5.0396331E-02, 5.0396331E-02, 8.6393711E-02, 4.9676384E-01, 2.6133909E+00, 1.8286537E+00, 7.4874010E-01, 1.8718503E-01, 1.5986913E+00, 1.3226763E+00, 9.0991193E-01, 4.0692499E-01, 3.2862157E-01, 1.9367240E+00, 2.3999040E-01, 2.2449127E-01, 2.2449127E-01, 2.9392807E-01, 7.0481475E-01, 1.6165986E+00, 1.3522772E+00, 8.6529769E-01, 4.3264885E-01
2007-02-18T11:25:22.815, 2.8273381E+00, 1.9856115E+00, 9.5683453E-01, 1.6546763E-01, 1.0791367E-01, 3.7050626E+00, 5.0360075E-02, 6.4748667E-02, 3.5971482E-02, 1.1510874E-01, 4.9640645E-01, 2.5539752E+00, 1.6906596E+00, 5.4676652E-01, 1.7266311E-01, 1.6814690E+00, 1.4091173E+00, 9.7817919E-01, 4.0677712E-01, 3.2850216E-01, 1.9248539E+00, 2.2441050E-01, 2.5445759E-01, 1.8966149E-01, 3.3927679E-01, 7.0456117E-01, 1.5981161E+00, 1.3002537E+00, 7.3943663E-01, 4.1552751E-01
2007-02-18T11:29:22.815, 2.4820144E+00, 1.7194245E+00, 8.2733813E-01, 1.9424460E-01, 1.1510791E-01, 3.5755653E+00, 1.4388593E-02, 2.8777185E-02, 6.4748667E-02, 5.0360075E-02, 4.2446349E-01, 2.5179856E+00, 1.7625899E+00, 5.5395683E-01, 1.4388489E-01, 1.5754410E+00, 1.3112683E+00, 9.0958129E-01, 4.4073190E-01, 3.3927557E-01, 1.8909165E+00, 1.1995246E-01, 1.6963840E-01, 2.5445759E-01, 2.2441050E-01, 6.5150862E-01, 1.5868162E+00, 1.3276257E+00, 7.4428277E-01, 3.7932162E-01
2007-02-18T11:33:22.315, 2.5449317E+00, 1.8547807E+00, 8.4112150E-01, 1.5097052E-01, 7.9079799E-02, 3.7383178E+00, 7.1890726E-03, 5.0323508E-02, 4.3134436E-02, 6.4701653E-02, 5.0323508E-01, 2.5736880E+00, 1.7469446E+00, 5.8231488E-01, 1.3659238E-01, 1.5952842E+00, 1.3619033E+00, 9.1712676E-01, 3.8854926E-01, 2.8121131E-01, 1.9334730E+00, 8.4788399E-02, 2.2432902E-01, 2.0768831E-01, 2.5436520E-01, 7.0939064E-01, 1.6042718E+00, 1.3217203E+00, 7.6309559E-01, 3.6958406E-01
2007-02-18T11:37:19.315, 2.6062290E+00, 1.7854829E+00, 8.3514521E-01, 1.5119008E-01, 1.0079339E-01, 3.7437814E+00, 3.5997898E-02, 5.0397782E-02, 2.8798733E-02, 5.7597466E-02, 4.9677814E-01, 2.3902088E+00, 1.5982721E+00, 5.1835853E-01, 1.6558675E-01, 1.6143819E+00, 1.3362196E+00, 9.1386280E-01, 3.8883169E-01, 3.1747974E-01, 1.9348854E+00, 1.8973112E-01, 2.2449450E-01, 1.6970189E-01, 2.3999472E-01, 7.0482490E-01, 1.5460300E+00, 1.2642279E+00, 7.1997120E-01, 4.0692352E-01
