                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-22T08:46:13.043, 2.6115108E+00, 1.8345324E+00, 7.9136691E-01, 1.7985612E-01, 1.2230216E-01, 3.5539568E+00, 6.4748201E-02, 4.3165468E-02, 4.3165468E-02, 5.0359712E-02, 4.8920863E-01, 2.5899281E+00, 1.6618705E+00, 5.7553957E-01, 2.0143885E-01, 1.6160170E+00, 1.3544491E+00, 8.8958805E-01, 4.2409446E-01, 3.4971725E-01, 1.8851941E+00, 2.5445668E-01, 2.0776301E-01, 2.0776301E-01, 2.2440970E-01, 6.9943451E-01, 1.6093253E+00, 1.2891356E+00, 7.5864324E-01, 4.4881939E-01
2006-10-22T08:50:13.043, 2.5683453E+00, 1.6834532E+00, 7.4100719E-01, 1.4388489E-01, 1.0071942E-01, 3.8633094E+00, 2.1582734E-02, 5.0359712E-02, 3.5971223E-02, 7.1942446E-02, 5.3956835E-01, 2.5108094E+00, 1.7769912E+00, 7.3381823E-01, 2.1582889E-01, 1.6026058E+00, 1.2974796E+00, 8.6081775E-01, 3.7932162E-01, 3.1736324E-01, 1.9655303E+00, 1.4691063E-01, 2.2440970E-01, 1.8966081E-01, 2.6822089E-01, 7.3455316E-01, 1.5845534E+00, 1.3330383E+00, 8.5663191E-01, 4.6457388E-01
2006-10-22T08:54:12.543, 2.7606039E+00, 1.6822430E+00, 7.4047448E-01, 1.4378145E-01, 7.9079799E-02, 3.5011287E+00, 3.5945880E-02, 2.1567528E-02, 6.4702584E-02, 9.3459288E-02, 5.1043149E-01, 2.2429907E+00, 1.3946801E+00, 4.8166786E-01, 1.3659238E-01, 1.6615065E+00, 1.2970131E+00, 8.6050827E-01, 3.7918525E-01, 2.8121131E-01, 1.8711303E+00, 1.8959399E-01, 1.4685887E-01, 2.5436703E-01, 3.0571112E-01, 7.1444489E-01, 1.4976617E+00, 1.1809657E+00, 6.9402296E-01, 3.6958406E-01
2006-10-22T08:58:13.043, 2.5971597E+00, 1.7266435E+00, 7.0504612E-01, 1.5827566E-01, 9.3526526E-02, 3.7482554E+00, 2.8777392E-02, 3.5972258E-02, 5.0361161E-02, 7.1944516E-02, 5.3238942E-01, 2.4388489E+00, 1.6906475E+00, 5.7553957E-01, 1.2949640E-01, 1.6115706E+00, 1.3140181E+00, 8.3967024E-01, 3.9783873E-01, 3.0582107E-01, 1.9360412E+00, 1.6963901E-01, 1.8966354E-01, 2.2441293E-01, 2.6822475E-01, 7.2965020E-01, 1.5616814E+00, 1.3002490E+00, 7.5864324E-01, 3.5985609E-01
2006-10-22T09:02:13.043, 2.5539568E+00, 1.7985612E+00, 6.1870504E-01, 1.3669065E-01, 7.9136691E-02, 3.6043425E+00, 7.1942964E-02, 3.5971482E-02, 6.4748667E-02, 1.0072015E-01, 3.6690911E-01, 2.3309353E+00, 1.5107914E+00, 5.3237410E-01, 1.1510791E-01, 1.5981104E+00, 1.3411045E+00, 7.8657805E-01, 3.6971698E-01, 2.8131244E-01, 1.8985106E+00, 2.6822186E-01, 1.8966149E-01, 2.5445759E-01, 3.1736438E-01, 6.0573023E-01, 1.5267401E+00, 1.2291425E+00, 7.2963971E-01, 3.3927557E-01
2006-10-22T09:06:13.543, 2.5557955E+00, 1.9150468E+00, 8.6393089E-01, 1.1519078E-01, 5.7595392E-02, 3.4053276E+00, 4.3196544E-02, 6.4794816E-02, 7.1994240E-02, 8.6393089E-02, 4.5356371E-01, 2.5270160E+00, 1.6918768E+00, 6.6955126E-01, 1.7998690E-01, 1.5986856E+00, 1.3838522E+00, 9.2947882E-01, 3.3939768E-01, 2.3999040E-01, 1.8453530E+00, 2.0783778E-01, 2.5454826E-01, 2.6831742E-01, 2.9392701E-01, 6.7347139E-01, 1.5896591E+00, 1.3007217E+00, 8.1826112E-01, 4.2424863E-01
2006-10-22T09:10:12.543, 2.6024443E+00, 1.8116463E+00, 7.9798706E-01, 2.2286125E-01, 1.2221423E-01, 3.6161035E+00, 3.5945363E-02, 2.1567218E-02, 5.0323508E-02, 6.4701653E-02, 4.4572250E-01, 2.4370956E+00, 1.5600288E+00, 4.7447879E-01, 1.6534867E-01, 1.6132093E+00, 1.3459741E+00, 8.9330121E-01, 4.7208183E-01, 3.4959153E-01, 1.9016055E+00, 1.8959262E-01, 1.4685782E-01, 2.2432902E-01, 2.5436520E-01, 6.6762452E-01, 1.5611200E+00, 1.2490111E+00, 6.8882421E-01, 4.0663088E-01
2006-10-22T09:14:13.043, 2.3525180E+00, 1.6546763E+00, 7.6978417E-01, 1.6546763E-01, 8.6330935E-02, 3.4820144E+00, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 4.6043165E-01, 2.3093525E+00, 1.5683453E+00, 5.0359712E-01, 1.2230216E-01, 1.5337920E+00, 1.2863422E+00, 8.7737345E-01, 4.0677712E-01, 2.9382126E-01, 1.8660156E+00, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 6.7855114E-01, 1.5196554E+00, 1.2523359E+00, 7.0964577E-01, 3.4971725E-01
2006-10-22T09:18:12.543, 2.3795830E+00, 1.7109993E+00, 7.4047448E-01, 1.5815960E-01, 7.9079799E-02, 3.9540184E+00, 5.7512994E-02, 3.5945621E-02, 6.4702119E-02, 7.9080367E-02, 3.7383446E-01, 2.3724110E+00, 1.6247421E+00, 4.9604958E-01, 1.2940424E-01, 1.5425897E+00, 1.3080517E+00, 8.6050827E-01, 3.9769284E-01, 2.8121131E-01, 1.9884714E+00, 2.3981867E-01, 1.8959331E-01, 2.5436611E-01, 2.8121232E-01, 6.1142004E-01, 1.5402633E+00, 1.2746537E+00, 7.0430787E-01, 3.5972800E-01
2006-10-22T09:24:17.043, 2.7697842E+00, 1.9280576E+00, 8.9208633E-01, 1.7985612E-01, 1.3669065E-01, 3.7122569E+00, 4.3165778E-02, 6.4748667E-02, 8.6331556E-02, 9.3525853E-02, 4.9640645E-01, 2.3309520E+00, 1.6187167E+00, 5.9712660E-01, 1.8705171E-01, 1.6642669E+00, 1.3885451E+00, 9.4450322E-01, 4.2409446E-01, 3.6971698E-01, 1.9267218E+00, 2.0776376E-01, 2.5445759E-01, 2.9382232E-01, 3.0581997E-01, 7.0456117E-01, 1.5267456E+00, 1.2722880E+00, 7.7273967E-01, 4.3249475E-01
2006-10-22T09:28:17.043, 2.5755396E+00, 1.6187050E+00, 7.2661871E-01, 1.6546763E-01, 9.3525180E-02, 3.7410072E+00, 4.3165468E-02, 6.4748201E-02, 3.5971223E-02, 1.0071942E-01, 4.6043165E-01, 2.2949640E+00, 1.6474820E+00, 5.6834532E-01, 1.5827338E-01, 1.6048488E+00, 1.2722834E+00, 8.5241932E-01, 4.0677712E-01, 3.0581887E-01, 1.9341683E+00, 2.0776301E-01, 2.5445668E-01, 1.8966081E-01, 3.1736324E-01, 6.7855114E-01, 1.5149139E+00, 1.2835428E+00, 7.5388681E-01, 3.9783587E-01
2006-10-22T09:32:17.543, 2.5630134E+00, 1.6558795E+00, 6.9114968E-01, 1.5838847E-01, 1.1519161E-01, 3.4485241E+00, 4.3196544E-02, 4.3196855E-02, 5.7595807E-02, 5.0396331E-02, 5.4716017E-01, 2.4982001E+00, 1.6198704E+00, 6.3354932E-01, 1.7998560E-01, 1.6009414E+00, 1.2868098E+00, 8.3135413E-01, 3.9798049E-01, 3.3939890E-01, 1.8570202E+00, 2.0783778E-01, 2.0783853E-01, 2.3999126E-01, 2.2449127E-01, 7.3970276E-01, 1.5805696E+00, 1.2727413E+00, 7.9595811E-01, 4.2424710E-01
2006-10-22T09:36:16.543, 4.0331277E+00, 1.8763749E+00, 8.9145782E-01, 1.7972940E-01, 1.0064846E-01, 3.4651330E+00, 5.7512581E-02, 5.7513408E-02, 3.5945880E-02, 3.5945880E-02, 4.6010726E-01, 2.3867721E+00, 1.6606758E+00, 5.8231488E-01, 1.7972682E-01, 2.0082649E+00, 1.3698084E+00, 9.4417044E-01, 4.2394504E-01, 3.1725142E-01, 1.8614868E+00, 2.3981781E-01, 2.3981953E-01, 1.8959399E-01, 1.8959399E-01, 6.7831207E-01, 1.5449182E+00, 1.2886721E+00, 7.6309559E-01, 4.2394200E-01
2006-10-22T09:40:17.043, 4.1008374E+00, 1.6978906E+00, 7.1944516E-01, 1.2230568E-01, 7.1944516E-02, 3.6331458E+00, 5.0360437E-02, 3.5972776E-02, 6.4750996E-02, 7.1945552E-02, 5.5398075E-01, 2.2518472E+00, 1.4316856E+00, 5.6835759E-01, 2.0863760E-01, 2.0250525E+00, 1.3030313E+00, 8.4820113E-01, 3.4972229E-01, 2.6822475E-01, 1.9060813E+00, 2.2441131E-01, 1.8966490E-01, 2.5446217E-01, 2.6822668E-01, 7.4429883E-01, 1.5006156E+00, 1.1965306E+00, 7.5389495E-01, 4.5676865E-01
2006-10-22T09:44:12.543, 2.6024443E+00, 1.7253774E+00, 8.3393242E-01, 1.7972682E-01, 1.0783609E-01, 3.6664797E+00, 2.1567528E-02, 4.3135056E-02, 5.0324232E-02, 1.0064846E-01, 4.8167479E-01, 2.4586628E+00, 1.7109993E+00, 6.4701653E-01, 1.7253774E-01, 1.6132093E+00, 1.3135362E+00, 9.1319900E-01, 4.2394200E-01, 3.2838406E-01, 1.9148054E+00, 1.4685887E-01, 2.0768981E-01, 2.2433063E-01, 3.1725142E-01, 6.9402795E-01, 1.5680124E+00, 1.3080517E+00, 8.0437338E-01, 4.1537663E-01
2006-10-22T09:48:13.043, 2.5251980E+00, 1.7697969E+00, 7.4820682E-01, 1.7266311E-01, 8.6331556E-02, 3.5251799E+00, 5.7553957E-02, 2.8777185E-02, 7.9137260E-02, 5.7554371E-02, 4.4604637E-01, 2.5036151E+00, 1.8057684E+00, 5.8273801E-01, 1.7985741E-01, 1.5890872E+00, 1.3303371E+00, 8.6498949E-01, 4.1552751E-01, 2.9382232E-01, 1.8775462E+00, 2.3990406E-01, 1.6963840E-01, 2.8131346E-01, 2.3990492E-01, 6.6786703E-01, 1.5822816E+00, 1.3437888E+00, 7.6337278E-01, 4.2409599E-01
2006-10-22T09:52:13.543, 2.5197984E+00, 1.7278618E+00, 7.7033837E-01, 1.5838733E-01, 9.3592513E-02, 3.7365280E+00, 6.4795283E-02, 2.8797904E-02, 5.0396331E-02, 9.3593186E-02, 4.5356698E-01, 2.3830094E+00, 1.6918647E+00, 5.4715623E-01, 1.6558675E-01, 1.5873873E+00, 1.3144816E+00, 8.7768922E-01, 3.9797906E-01, 3.0592893E-01, 1.9330101E+00, 2.5454918E-01, 1.6969945E-01, 2.2449127E-01, 3.0593004E-01, 6.7347382E-01, 1.5436999E+00, 1.3007170E+00, 7.3970009E-01, 4.0692352E-01
2006-10-22T09:56:09.543, 2.6854045E+00, 1.9294595E+00, 8.8553553E-01, 1.6558795E-01, 1.1519161E-01, 3.6717591E+00, 2.8798111E-02, 6.4796216E-02, 5.7596636E-02, 9.3594534E-02, 4.5357351E-01, 2.5990108E+00, 1.7926695E+00, 7.6314444E-01, 2.1598428E-01, 1.6387204E+00, 1.3890499E+00, 9.4102898E-01, 4.0692499E-01, 3.3939890E-01, 1.9161835E+00, 1.6970006E-01, 2.5455101E-01, 2.3999299E-01, 3.0593224E-01, 6.7347866E-01, 1.6121448E+00, 1.3389061E+00, 8.7358139E-01, 4.6474109E-01
2006-10-22T10:00:09.044, 2.3309353E+00, 1.6115108E+00, 5.6834532E-01, 1.3669065E-01, 7.9136691E-02, 3.5539568E+00, 2.1582734E-02, 2.8776978E-02, 7.1942446E-03, 3.5971223E-02, 4.3884892E-01, 2.3165468E+00, 1.5899281E+00, 5.1798561E-01, 1.2949640E-01, 1.5267401E+00, 1.2694529E+00, 7.5388681E-01, 3.6971698E-01, 2.8131244E-01, 1.8851941E+00, 1.4691063E-01, 1.6963779E-01, 8.4818893E-02, 1.8966081E-01, 6.6245673E-01, 1.5220206E+00, 1.2609235E+00, 7.1971217E-01, 3.5985609E-01
2006-10-22T10:04:09.044, 2.4388489E+00, 1.7266187E+00, 7.9856115E-01, 1.7266187E-01, 1.1510791E-01, 3.5323741E+00, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 8.6330935E-02, 4.5323741E-01, 2.2518148E+00, 1.5467737E+00, 5.4676652E-01, 1.0072015E-01, 1.5616814E+00, 1.3140086E+00, 8.9362249E-01, 4.1552602E-01, 3.3927557E-01, 1.8794611E+00, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 2.9382126E-01, 6.7322909E-01, 1.5006048E+00, 1.2436936E+00, 7.3943663E-01, 3.1736438E-01
2006-10-22T10:08:09.044, 2.7194440E+00, 1.7554083E+00, 8.0576119E-01, 2.0863459E-01, 1.0072015E-01, 3.4820394E+00, 1.4388593E-02, 1.4388696E-02, 7.1943481E-02, 7.1943481E-02, 4.8202132E-01, 2.3453575E+00, 1.5539792E+00, 5.3957611E-01, 1.4388696E-01, 1.6490737E+00, 1.3249182E+00, 8.9764202E-01, 4.5676536E-01, 3.1736438E-01, 1.8660224E+00, 1.1995246E-01, 1.1995289E-01, 2.6822282E-01, 2.6822282E-01, 6.9427756E-01, 1.5314560E+00, 1.2465870E+00, 7.3455844E-01, 3.7932435E-01
2006-10-22T10:12:09.544, 2.5486145E+00, 1.6486800E+00, 7.7034392E-01, 1.1519161E-01, 5.0396331E-02, 3.5925126E+00, 2.1598272E-02, 6.4795283E-02, 2.1598428E-02, 1.0079266E-01, 5.2556174E-01, 2.4982001E+00, 1.7062635E+00, 6.7674586E-01, 1.8718503E-01, 1.5964381E+00, 1.2840093E+00, 8.7769238E-01, 3.3939890E-01, 2.2449127E-01, 1.8953925E+00, 1.4696351E-01, 2.5454918E-01, 1.4696404E-01, 3.1747860E-01, 7.2495637E-01, 1.5805696E+00, 1.3062402E+00, 8.2264565E-01, 4.3264885E-01
2006-10-22T10:16:09.544, 2.7789977E+00, 1.8574648E+00, 8.4953815E-01, 2.0158532E-01, 1.2959057E-01, 4.1325289E+00, 4.3197166E-02, 6.4796216E-02, 7.1995795E-02, 1.1519327E-01, 6.0476468E-01, 2.3686276E+00, 1.5982836E+00, 5.6155912E-01, 2.0878480E-01, 1.6670326E+00, 1.3628884E+00, 9.2170394E-01, 4.4898254E-01, 3.5998690E-01, 2.0328622E+00, 2.0783928E-01, 2.5455101E-01, 2.6832032E-01, 3.3940134E-01, 7.7766618E-01, 1.5390346E+00, 1.2642324E+00, 7.4937248E-01, 4.5692975E-01
2006-10-22T10:20:05.044, 2.5180037E+00, 1.7194368E+00, 7.5540112E-01, 1.3669163E-01, 6.4748667E-02, 3.5108166E+00, 3.5971482E-02, 6.4749133E-02, 4.3166089E-02, 5.7554785E-02, 4.1007784E-01, 2.3309353E+00, 1.5971223E+00, 5.1079137E-01, 1.0791367E-01, 1.5868219E+00, 1.3112730E+00, 8.6913815E-01, 3.6971831E-01, 2.5445759E-01, 1.8737173E+00, 1.8966149E-01, 2.5445851E-01, 2.0776450E-01, 2.3990578E-01, 6.4037321E-01, 1.5267401E+00, 1.2637730E+00, 7.1469670E-01, 3.2850216E-01
2006-10-22T10:24:05.044, 2.7626098E+00, 2.0215973E+00, 9.4245282E-01, 2.1582889E-01, 1.0791445E-01, 3.7338667E+00, 2.1583044E-02, 5.0360799E-02, 7.9138399E-02, 4.3166399E-02, 4.4605279E-01, 2.4100719E+00, 1.5827338E+00, 4.7482014E-01, 1.7266187E-01, 1.6621100E+00, 1.4218288E+00, 9.7080009E-01, 4.6457388E-01, 3.2850334E-01, 1.9323216E+00, 1.4691169E-01, 2.2441212E-01, 2.8131548E-01, 2.0776525E-01, 6.6787184E-01, 1.5524406E+00, 1.2580675E+00, 6.8907194E-01, 4.1552602E-01
2006-10-22T10:28:05.044, 2.1582734E+00, 1.4604317E+00, 6.5467626E-01, 1.3669065E-01, 7.1942446E-02, 3.3525180E+00, 5.7553957E-02, 2.8776978E-02, 6.4748201E-02, 3.5971223E-02, 3.7410072E-01, 2.4964029E+00, 1.6474820E+00, 5.8273381E-01, 1.7266187E-01, 1.4691063E+00, 1.2084832E+00, 8.0912067E-01, 3.6971698E-01, 2.6822089E-01, 1.8309883E+00, 2.3990406E-01, 1.6963779E-01, 2.5445668E-01, 1.8966081E-01, 6.1163774E-01, 1.5800009E+00, 1.2835428E+00, 7.6337004E-01, 4.1552602E-01
2006-10-22T10:32:05.544, 2.1886564E+00, 1.5622975E+00, 6.1195986E-01, 1.3679103E-01, 5.0396694E-02, 3.3405568E+00, 3.5997379E-02, 2.8798318E-02, 5.7596636E-02, 3.5997898E-02, 3.8157772E-01, 2.4262059E+00, 1.4542837E+00, 4.8236141E-01, 1.4398848E-01, 1.4794108E+00, 1.2499190E+00, 7.8227863E-01, 3.6985271E-01, 2.2449208E-01, 1.8277190E+00, 1.8972975E-01, 1.6970067E-01, 2.3999299E-01, 1.8973112E-01, 6.1771977E-01, 1.5576283E+00, 1.2059368E+00, 6.9452243E-01, 3.7945814E-01
2006-10-22T10:36:05.544, 2.5486328E+00, 1.6486918E+00, 7.7034947E-01, 1.7278867E-01, 9.3593860E-02, 3.8085502E+00, 4.3197166E-02, 7.1996314E-02, 8.6395577E-02, 5.0397420E-02, 4.8237530E-01, 2.5918113E+00, 1.8142679E+00, 5.8315755E-01, 1.7278742E-01, 1.5964438E+00, 1.2840140E+00, 8.7769554E-01, 4.1567856E-01, 3.0593114E-01, 1.9515507E+00, 2.0783928E-01, 2.6832129E-01, 2.9393124E-01, 2.2449370E-01, 6.9453243E-01, 1.6099103E+00, 1.3469476E+00, 7.6364753E-01, 4.1567706E-01
2006-10-22T10:40:05.044, 2.5395683E+00, 1.7410072E+00, 8.1294964E-01, 1.8705036E-01, 1.0791367E-01, 3.7697842E+00, 2.8776978E-02, 2.8776978E-02, 1.4388489E-02, 7.9136691E-02, 4.3165468E-01, 2.3237577E+00, 1.5539680E+00, 5.2518363E-01, 1.0072015E-01, 1.5936023E+00, 1.3194723E+00, 9.0163720E-01, 4.3249319E-01, 3.2850216E-01, 1.9415932E+00, 1.6963779E-01, 1.6963779E-01, 1.1995203E-01, 2.8131244E-01, 6.5700432E-01, 1.5243877E+00, 1.2465825E+00, 7.2469555E-01, 3.1736438E-01
2006-10-22T10:44:05.044, 3.0000000E+00, 1.9352518E+00, 8.8489209E-01, 1.8705036E-01, 9.3525180E-02, 3.7554227E+00, 5.0360075E-02, 5.0360075E-02, 8.6331556E-02, 7.1942964E-02, 6.1870949E-01, 2.5683453E+00, 1.8057554E+00, 6.1151079E-01, 1.5107914E-01, 1.7320508E+00, 1.3911333E+00, 9.4068703E-01, 4.3249319E-01, 3.0581887E-01, 1.9378913E+00, 2.2441050E-01, 2.2441050E-01, 2.9382232E-01, 2.6822186E-01, 7.8658088E-01, 1.6026058E+00, 1.3437840E+00, 7.8199155E-01, 3.8868900E-01
2006-10-22T10:48:05.044, 2.3812950E+00, 1.6258993E+00, 8.4172662E-01, 2.0143885E-01, 1.0071942E-01, 3.6187571E+00, 6.4749133E-02, 5.0360437E-02, 3.5971741E-02, 7.9137829E-02, 4.5324393E-01, 2.2302479E+00, 1.5467848E+00, 5.2518741E-01, 1.4388696E-01, 1.5431445E+00, 1.2751076E+00, 9.1745660E-01, 4.4881939E-01, 3.1736324E-01, 1.9023031E+00, 2.5445851E-01, 2.2441131E-01, 1.8966217E-01, 2.8131447E-01, 6.7323394E-01, 1.4934015E+00, 1.2436981E+00, 7.2469815E-01, 3.7932435E-01
2006-10-22T10:52:05.544, 2.4334053E+00, 1.7710583E+00, 8.2793377E-01, 1.1519078E-01, 7.1994240E-02, 3.3693547E+00, 3.5997379E-02, 4.3196855E-02, 6.4795283E-02, 7.1994759E-02, 4.2476908E-01, 2.3182145E+00, 1.5982721E+00, 5.0395968E-01, 1.2239021E-01, 1.5599376E+00, 1.3308111E+00, 9.0990866E-01, 3.3939768E-01, 2.6831742E-01, 1.8355802E+00, 1.8972975E-01, 2.0783853E-01, 2.5454918E-01, 2.6831839E-01, 6.5174311E-01, 1.5225684E+00, 1.2642279E+00, 7.0990118E-01, 3.4984312E-01
2006-10-22T10:56:05.544, 2.7717783E+00, 1.9366451E+00, 9.7912167E-01, 2.6637869E-01, 1.5118790E-01, 3.7149028E+00, 2.1598272E-02, 5.0395968E-02, 3.5997120E-02, 6.4794816E-02, 4.5356371E-01, 2.6350082E+00, 1.7278742E+00, 6.3355388E-01, 1.8718637E-01, 1.6648658E+00, 1.3916340E+00, 9.8950577E-01, 5.1611887E-01, 3.8882889E-01, 1.9274083E+00, 1.4696351E-01, 2.2449046E-01, 1.8972907E-01, 2.5454826E-01, 6.7347139E-01, 1.6232708E+00, 1.3144863E+00, 7.9596098E-01, 4.3265040E-01
2006-10-22T11:00:05.044, 2.2805919E+00, 1.5467737E+00, 6.9065245E-01, 1.2230304E-01, 5.0360075E-02, 3.4100719E+00, 5.0359712E-02, 2.8777185E-02, 5.7554371E-02, 6.4748667E-02, 3.8849200E-01, 2.4173184E+00, 1.7266560E+00, 6.4030159E-01, 2.1583200E-01, 1.5101629E+00, 1.2436936E+00, 8.3105502E-01, 3.4971851E-01, 2.2441050E-01, 1.8466380E+00, 2.2440970E-01, 1.6963840E-01, 2.3990492E-01, 2.5445759E-01, 6.2329127E-01, 1.5547728E+00, 1.3140228E+00, 8.0018847E-01, 4.6457722E-01
2006-10-22T11:04:05.044, 2.9928058E+00, 2.0215827E+00, 8.4892086E-01, 1.5827338E-01, 8.6330935E-02, 3.6906740E+00, 1.4388593E-02, 5.0360075E-02, 4.3165778E-02, 7.9137260E-02, 5.8273801E-01, 2.5827338E+00, 1.8561151E+00, 6.4748201E-01, 2.0143885E-01, 1.7299728E+00, 1.4218237E+00, 9.2136902E-01, 3.9783587E-01, 2.9382126E-01, 1.9211127E+00, 1.1995246E-01, 2.2441050E-01, 2.0776376E-01, 2.8131346E-01, 7.6337278E-01, 1.6070886E+00, 1.3623932E+00, 8.0466267E-01, 4.4881939E-01
2006-10-22T11:08:05.044, 2.7338129E+00, 1.8848921E+00, 8.1294964E-01, 1.7985612E-01, 1.0071942E-01, 3.7913942E+00, 4.3165778E-02, 3.5971482E-02, 5.0360075E-02, 9.3525853E-02, 5.6115512E-01, 2.2158273E+00, 1.4748201E+00, 5.0359712E-01, 1.5107914E-01, 1.6534246E+00, 1.3729137E+00, 9.0163720E-01, 4.2409446E-01, 3.1736324E-01, 1.9471503E+00, 2.0776376E-01, 1.8966149E-01, 2.2441050E-01, 3.0581997E-01, 7.4910287E-01, 1.4885655E+00, 1.2144217E+00, 7.0964577E-01, 3.8868900E-01
2006-10-22T11:12:05.544, 2.7645788E+00, 1.8862491E+00, 8.0633549E-01, 2.0878330E-01, 1.2958963E-01, 3.9236861E+00, 5.0395968E-02, 5.0395968E-02, 4.3196544E-02, 7.1994240E-02, 5.6155508E-01, 2.3398128E+00, 1.6918647E+00, 6.4794816E-01, 1.3678906E-01, 1.6627023E+00, 1.3734078E+00, 8.9796186E-01, 4.5692811E-01, 3.5998560E-01, 1.9808297E+00, 2.2449046E-01, 2.2449046E-01, 2.0783778E-01, 2.6831742E-01, 7.4936979E-01, 1.5296447E+00, 1.3007170E+00, 8.0495227E-01, 3.6985005E-01
2006-10-22T11:16:05.544, 2.3398128E+00, 1.5406767E+00, 7.7753780E-01, 1.7278618E-01, 1.0799136E-01, 3.6573074E+00, 5.0395968E-02, 4.3196544E-02, 5.0395968E-02, 1.0079194E-01, 4.3196544E-01, 2.5269978E+00, 1.7350612E+00, 6.3354932E-01, 1.6558675E-01, 1.5296447E+00, 1.2412400E+00, 8.8178104E-01, 4.1567557E-01, 3.2862039E-01, 1.9124088E+00, 2.2449046E-01, 2.0783778E-01, 2.2449046E-01, 3.1747746E-01, 6.5724078E-01, 1.5896534E+00, 1.3172172E+00, 7.9595811E-01, 4.0692352E-01
2006-10-22T11:20:05.044, 2.6978417E+00, 1.7410072E+00, 7.2661871E-01, 1.4388489E-01, 8.6330935E-02, 3.6690647E+00, 3.5971223E-02, 2.8776978E-02, 3.5971223E-02, 7.9136691E-02, 5.1798561E-01, 2.6546763E+00, 1.8345324E+00, 5.8992806E-01, 1.7985612E-01, 1.6425108E+00, 1.3194723E+00, 8.5241932E-01, 3.7932162E-01, 2.9382126E-01, 1.9154803E+00, 1.8966081E-01, 1.6963779E-01, 1.8966081E-01, 2.8131244E-01, 7.1971217E-01, 1.6293177E+00, 1.3544491E+00, 7.6806774E-01, 4.2409446E-01
2006-10-22T11:24:05.044, 3.7266187E+00, 1.6115108E+00, 7.5539568E-01, 1.4388489E-01, 5.7553957E-02, 3.7841999E+00, 5.7554371E-02, 4.3165778E-02, 6.4748667E-02, 6.4748667E-02, 5.0360075E-01, 2.5755581E+00, 1.7482140E+00, 4.6762926E-01, 1.4388593E-01, 1.9304452E+00, 1.2694529E+00, 8.6913502E-01, 3.7932162E-01, 2.3990406E-01, 1.9453020E+00, 2.3990492E-01, 2.0776376E-01, 2.5445759E-01, 2.5445759E-01, 7.0964833E-01, 1.6048545E+00, 1.3222004E+00, 6.8383424E-01, 3.7932299E-01
2006-10-22T11:28:05.044, 3.2158505E+00, 1.5755509E+00, 7.5540112E-01, 1.7266311E-01, 1.2230304E-01, 3.7985612E+00, 6.4748201E-02, 5.7554371E-02, 4.3165778E-02, 3.5971482E-02, 5.1079504E-01, 2.5035971E+00, 1.7266187E+00, 6.1151079E-01, 2.1582734E-01, 1.7932793E+00, 1.2552095E+00, 8.6913815E-01, 4.1552751E-01, 3.4971851E-01, 1.9489898E+00, 2.5445668E-01, 2.3990492E-01, 2.0776376E-01, 1.8966149E-01, 7.1469927E-01, 1.5822759E+00, 1.3140086E+00, 7.8199155E-01, 4.6457221E-01
2006-10-22T11:32:05.544, 2.6925846E+00, 1.6918647E+00, 7.7033837E-01, 2.2318215E-01, 1.4398848E-01, 3.5133442E+00, 7.1994759E-02, 7.9194235E-02, 2.1598428E-02, 6.4795283E-02, 4.6796593E-01, 2.2894168E+00, 1.5118790E+00, 5.0395968E-01, 1.1519078E-01, 1.6409097E+00, 1.3007170E+00, 8.7768922E-01, 4.7242158E-01, 3.7945814E-01, 1.8743917E+00, 2.6831839E-01, 2.8141470E-01, 1.4696404E-01, 2.5454918E-01, 6.8408035E-01, 1.5130819E+00, 1.2295849E+00, 7.0990118E-01, 3.3939768E-01
2006-10-22T11:38:09.045, 2.4388665E+00, 1.6978539E+00, 7.1223534E-01, 1.7266311E-01, 7.9137260E-02, 3.5467881E+00, 2.8777185E-02, 4.3166089E-02, 2.8777392E-02, 5.7554785E-02, 5.0360437E-01, 2.4748558E+00, 1.7698096E+00, 5.4677046E-01, 1.7985870E-01, 1.5616871E+00, 1.3030172E+00, 8.4394037E-01, 4.1552751E-01, 2.8131346E-01, 1.8832918E+00, 1.6963840E-01, 2.0776450E-01, 1.6963901E-01, 2.3990578E-01, 7.0965088E-01, 1.5731674E+00, 1.3303419E+00, 7.3943929E-01, 4.2409752E-01
