                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-25T19:09:40.423, 2.6177024E+00, 1.6195857E+00, 8.0979284E-01, 1.8832392E-01, 1.3182674E-01, 3.8794727E+00, 7.5329567E-02, 3.7664783E-02, 7.5329567E-02, 5.6497175E-02, 6.7796610E-01, 2.5047081E+00, 1.7325800E+00, 6.4030132E-01, 2.0715631E-01, 1.6179315E+00, 1.2726294E+00, 8.9988491E-01, 4.3396304E-01, 3.6307953E-01, 1.9696377E+00, 2.7446232E-01, 1.9407417E-01, 2.7446232E-01, 2.3769134E-01, 8.2338697E-01, 1.5826270E+00, 1.3162751E+00, 8.0018830E-01, 4.5514427E-01
2007-02-25T19:12:16.923, 2.6603774E+00, 1.9056604E+00, 8.8679245E-01, 2.8301887E-01, 2.0754717E-01, 3.9433962E+00, 0.0000000E+00, 0.0000000E+00, 7.5471698E-02, 5.6603774E-02, 5.6603774E-01, 2.5283019E+00, 1.5660377E+00, 3.2075472E-01, 1.1320755E-01, 1.6310663E+00, 1.3804566E+00, 9.4169658E-01, 5.3199518E-01, 4.5557345E-01, 1.9857986E+00, 0.0000000E+00, 0.0000000E+00, 2.7472113E-01, 2.3791548E-01, 7.5235479E-01, 1.5900635E+00, 1.2514143E+00, 5.6635211E-01, 3.3646329E-01
2007-02-25T19:14:48.923, 2.1886792E+00, 1.5094340E+00, 6.6037736E-01, 1.6981132E-01, 1.3207547E-01, 3.7358491E+00, 3.7735849E-02, 1.8867925E-02, 7.5471698E-02, 7.5471698E-02, 4.9056604E-01, 2.7170324E+00, 1.8868281E+00, 5.8491670E-01, 2.0755109E-01, 1.4794185E+00, 1.2285902E+00, 8.1263606E-01, 4.1208169E-01, 3.6342189E-01, 1.9328345E+00, 1.9425717E-01, 1.3736056E-01, 2.7472113E-01, 2.7472113E-01, 7.0040420E-01, 1.6483423E+00, 1.3736186E+00, 7.6479847E-01, 4.5557775E-01
2007-02-25T19:17:25.923, 2.5769726E+00, 1.6346468E+00, 8.8463240E-01, 2.1154253E-01, 1.5384911E-01, 3.9808458E+00, 3.8462278E-02, 5.7694527E-02, 1.9231509E-02, 9.6157544E-02, 5.0001923E-01, 2.4038924E+00, 1.7115714E+00, 4.8077848E-01, 7.6924556E-02, 1.6052952E+00, 1.2785331E+00, 9.4054899E-01, 4.5993753E-01, 3.9223604E-01, 1.9952057E+00, 1.9611802E-01, 2.4019685E-01, 1.3867772E-01, 3.1009280E-01, 7.0712038E-01, 1.5504491E+00, 1.3082704E+00, 6.9338191E-01, 2.7735276E-01
2007-02-25T19:19:56.923, 2.1698523E+00, 1.4528576E+00, 6.4152154E-01, 1.5094624E-01, 5.6604842E-02, 3.7924528E+00, 1.8867925E-02, 3.7736561E-02, 9.4341403E-02, 7.5473122E-02, 3.9623389E-01, 2.6603774E+00, 1.5660377E+00, 4.7169811E-01, 1.5094340E-01, 1.4730418E+00, 1.2053454E+00, 8.0095040E-01, 3.8851801E-01, 2.3791772E-01, 1.9474221E+00, 1.3736056E-01, 1.9425901E-01, 3.0715046E-01, 2.7472372E-01, 6.2947112E-01, 1.6310663E+00, 1.2514143E+00, 6.8680282E-01, 3.8851434E-01
2007-02-25T19:22:23.423, 2.6247689E+00, 1.7560074E+00, 7.2088725E-01, 5.5452865E-02, 3.6968577E-02, 4.1219963E+00, 3.6968577E-02, 1.8484288E-02, 7.3937153E-02, 1.1090573E-01, 5.5452865E-01, 2.4584558E+00, 1.7560399E+00, 6.6544668E-01, 1.6636167E-01, 1.6201139E+00, 1.3251443E+00, 8.4905079E-01, 2.3548432E-01, 1.9227214E-01, 2.0302700E+00, 1.9227214E-01, 1.3595694E-01, 2.7191387E-01, 3.3302512E-01, 7.4466681E-01, 1.5679464E+00, 1.3251565E+00, 8.1574915E-01, 4.0787458E-01
2007-02-25T19:25:09.923, 3.0576923E+00, 2.1730769E+00, 1.0961538E+00, 2.6923077E-01, 1.9230769E-01, 3.9423077E+00, 1.9230769E-02, 9.6153846E-02, 0.0000000E+00, 1.1538462E-01, 6.3461538E-01, 2.9615954E+00, 2.2115810E+00, 9.2309467E-01, 2.6923595E-01, 1.7486258E+00, 1.4741360E+00, 1.0469737E+00, 5.1887452E-01, 4.3852901E-01, 1.9855245E+00, 1.3867505E-01, 3.1008684E-01, 0.0000000E+00, 3.3968311E-01, 7.9662751E-01, 1.7209286E+00, 1.4871385E+00, 9.6077816E-01, 5.1887951E-01
2007-02-25T19:27:36.923, 2.9623200E+00, 2.0943791E+00, 9.6228231E-01, 1.6981452E-01, 1.6981452E-01, 3.4150943E+00, 0.0000000E+00, 5.6604842E-02, 7.5473122E-02, 9.4341403E-02, 6.0378498E-01, 2.5849057E+00, 1.7547170E+00, 6.4150943E-01, 1.3207547E-01, 1.7211392E+00, 1.4471970E+00, 9.8095989E-01, 4.1208558E-01, 4.1208558E-01, 1.8479974E+00, 0.0000000E+00, 2.3791772E-01, 2.7472372E-01, 3.0715046E-01, 7.7703602E-01, 1.6077642E+00, 1.3246573E+00, 8.0094284E-01, 3.6342189E-01
2007-02-25T19:30:13.923, 3.1346154E+00, 2.1923077E+00, 9.6153846E-01, 1.5384615E-01, 7.6923077E-02, 3.6924497E+00, 1.9231509E-02, 3.8463018E-02, 7.6926036E-02, 9.6157545E-02, 4.8078772E-01, 2.1730769E+00, 1.4230769E+00, 3.6538462E-01, 7.6923077E-02, 1.7704845E+00, 1.4806444E+00, 9.8058068E-01, 3.9223227E-01, 2.7735010E-01, 1.9215748E+00, 1.3867772E-01, 1.9611991E-01, 2.7735543E-01, 3.1009280E-01, 6.9338858E-01, 1.4741360E+00, 1.1929279E+00, 6.0447052E-01, 2.7735010E-01
2007-02-25T19:32:44.423, 2.3540490E+00, 1.4689266E+00, 6.5913371E-01, 1.8832392E-01, 1.1299435E-01, 3.3898305E+00, 0.0000000E+00, 0.0000000E+00, 1.8832392E-02, 9.4161959E-02, 4.8964218E-01, 2.5988701E+00, 1.5819209E+00, 4.7080979E-01, 9.4161959E-02, 1.5342910E+00, 1.2119928E+00, 8.1187050E-01, 4.3396304E-01, 3.3614632E-01, 1.8411492E+00, 0.0000000E+00, 0.0000000E+00, 1.3723116E-01, 3.0685821E-01, 6.9974437E-01, 1.6121011E+00, 1.2577444E+00, 6.8615581E-01, 3.0685821E-01
2007-02-25T19:35:16.923, 2.4340082E+00, 1.5094624E+00, 6.7925810E-01, 1.3207796E-01, 1.1320968E-01, 3.9433962E+00, 0.0000000E+00, 3.7736561E-02, 7.5473122E-02, 9.4341403E-02, 4.1510217E-01, 2.7548209E+00, 1.9057323E+00, 6.2266501E-01, 1.5094909E-01, 1.5601308E+00, 1.2286018E+00, 8.2417116E-01, 3.6342532E-01, 3.3646647E-01, 1.9857986E+00, 0.0000000E+00, 1.9425901E-01, 2.7472372E-01, 3.0715046E-01, 6.4428423E-01, 1.6597653E+00, 1.3804826E+00, 7.8909125E-01, 3.8852168E-01
2007-02-25T19:37:52.923, 6.5849057E+00, 1.9811321E+00, 9.2452830E-01, 3.2075472E-01, 2.0754717E-01, 3.9433962E+00, 1.8867925E-02, 3.7735849E-02, 1.3207547E-01, 3.7735849E-02, 3.2075472E-01, 2.6226910E+00, 1.7924867E+00, 7.3586294E-01, 1.1320968E-01, 2.5661071E+00, 1.4075269E+00, 9.6152395E-01, 5.6635211E-01, 4.5557345E-01, 1.9857986E+00, 1.3736056E-01, 1.9425717E-01, 3.6342189E-01, 1.9425717E-01, 5.6635211E-01, 1.6194724E+00, 1.3388378E+00, 8.5782454E-01, 3.3646647E-01
2007-02-25T19:40:24.924, 2.4905660E+00, 1.9056604E+00, 6.6037736E-01, 1.1320755E-01, 3.7735849E-02, 3.7547170E+00, 3.7735849E-02, 3.7735849E-02, 1.8867925E-02, 7.5471698E-02, 4.5283019E-01, 2.7924528E+00, 1.8867925E+00, 7.5471698E-01, 1.8867925E-01, 1.5781527E+00, 1.3804566E+00, 8.1263606E-01, 3.3646329E-01, 1.9425717E-01, 1.9377092E+00, 1.9425717E-01, 1.9425717E-01, 1.3736056E-01, 2.7472113E-01, 6.7292658E-01, 1.6710634E+00, 1.3736056E+00, 8.6874449E-01, 4.3437224E-01
2007-02-25T19:43:01.424, 2.6871401E+00, 1.8234165E+00, 7.4856046E-01, 1.5355086E-01, 7.6775432E-02, 4.0307875E+00, 1.9194226E-02, 5.7582679E-02, 5.7582679E-02, 3.8388453E-02, 4.9904989E-01, 2.3032630E+00, 1.5930902E+00, 5.3742802E-01, 1.7274472E-01, 1.6392499E+00, 1.3503394E+00, 8.6519389E-01, 3.9185567E-01, 2.7708380E-01, 2.0076821E+00, 1.3854323E-01, 2.3996391E-01, 2.3996391E-01, 1.9592971E-01, 7.0643463E-01, 1.5176505E+00, 1.2621768E+00, 7.3309483E-01, 4.1562570E-01
2007-02-25T19:45:32.924, 2.6037736E+00, 1.6603774E+00, 7.3584906E-01, 1.5094340E-01, 5.6603774E-02, 3.9622642E+00, 1.8867925E-02, 0.0000000E+00, 5.6603774E-02, 9.4339623E-02, 5.2830189E-01, 2.8113208E+00, 1.9245283E+00, 6.6037736E-01, 2.2641509E-01, 1.6136213E+00, 1.2885563E+00, 8.5781645E-01, 3.8851434E-01, 2.3791548E-01, 1.9905437E+00, 1.3736056E-01, 0.0000000E+00, 2.3791548E-01, 3.0714756E-01, 7.2684378E-01, 1.6766994E+00, 1.3872737E+00, 8.1263606E-01, 4.7583095E-01
2007-02-25T19:50:13.924, 2.5769231E+00, 1.6538462E+00, 8.2692308E-01, 1.9230769E-01, 1.3461538E-01, 3.9230769E+00, 0.0000000E+00, 3.8461538E-02, 5.7692308E-02, 7.6923077E-02, 4.2307692E-01, 2.7500000E+00, 1.8269231E+00, 7.5000000E-01, 1.7307692E-01, 1.6052798E+00, 1.2860195E+00, 9.0935311E-01, 4.3852901E-01, 3.6689969E-01, 1.9806759E+00, 0.0000000E+00, 1.9611614E-01, 2.4019223E-01, 2.7735010E-01, 6.5044364E-01, 1.6583124E+00, 1.3516372E+00, 8.6602540E-01, 4.1602515E-01
2007-02-25T19:52:45.924, 2.8269774E+00, 1.9615762E+00, 9.6155695E-01, 2.5000481E-01, 1.3461797E-01, 3.4423077E+00, 3.8461538E-02, 1.9231139E-02, 5.7693417E-02, 5.7693417E-02, 5.0000962E-01, 2.5961538E+00, 1.7115385E+00, 5.1923077E-01, 1.5384615E-01, 1.6813618E+00, 1.4005628E+00, 9.8059010E-01, 5.0000481E-01, 3.6690322E-01, 1.8553457E+00, 1.9611614E-01, 1.3867638E-01, 2.4019454E-01, 2.4019454E-01, 7.0711358E-01, 1.6112585E+00, 1.3082578E+00, 7.2057669E-01, 3.9223227E-01
2007-02-25T19:55:22.424, 2.7360308E+00, 1.9845857E+00, 8.8631985E-01, 2.1194605E-01, 1.3487476E-01, 4.2967245E+00, 5.7803468E-02, 3.8535645E-02, 7.7071291E-02, 7.7071291E-02, 3.6608863E-01, 2.2157996E+00, 1.5992293E+00, 5.0096339E-01, 1.7341040E-01, 1.6540952E+00, 1.4087533E+00, 9.4144561E-01, 4.6037599E-01, 3.6725299E-01, 2.0728542E+00, 2.4042352E-01, 1.9630498E-01, 2.7761717E-01, 2.7761717E-01, 6.0505259E-01, 1.4885562E+00, 1.2646064E+00, 7.0778767E-01, 4.1642575E-01
2007-02-25T19:57:53.924, 2.8653846E+00, 1.8461538E+00, 7.5000000E-01, 5.7692308E-02, 3.8461538E-02, 3.2500000E+00, 1.9230769E-02, 1.9230769E-02, 5.7692308E-02, 7.6923077E-02, 5.1923077E-01, 2.6538462E+00, 1.7884615E+00, 5.9615385E-01, 1.3461538E-01, 1.6927447E+00, 1.3587324E+00, 8.6602540E-01, 2.4019223E-01, 1.9611614E-01, 1.8027756E+00, 1.3867505E-01, 1.3867505E-01, 2.4019223E-01, 2.7735010E-01, 7.2057669E-01, 1.6290630E+00, 1.3373337E+00, 7.7211000E-01, 3.6689969E-01
2007-02-25T20:00:20.924, 2.7359007E+00, 1.7358818E+00, 7.5473122E-01, 1.5094624E-01, 9.4341403E-02, 3.3774222E+00, 1.8868281E-02, 1.8868637E-02, 1.8868637E-02, 3.7737273E-02, 6.2266501E-01, 2.5283973E+00, 1.7925205E+00, 6.0379637E-01, 2.8302955E-01, 1.6540558E+00, 1.3175287E+00, 8.6875268E-01, 3.8851801E-01, 3.0715046E-01, 1.8377764E+00, 1.3736186E-01, 1.3736316E-01, 1.3736316E-01, 1.9426084E-01, 7.8909125E-01, 1.5900935E+00, 1.3388504E+00, 7.7704335E-01, 5.3200521E-01
2007-02-25T20:02:56.924, 4.6604653E+00, 1.7736184E+00, 7.7359950E-01, 1.1320968E-01, 5.6604842E-02, 3.5849733E+00, 0.0000000E+00, 5.6605910E-02, 0.0000000E+00, 3.7737273E-02, 6.0379637E-01, 2.5283496E+00, 1.7547501E+00, 5.8491670E-01, 1.5094624E-01, 2.1588111E+00, 1.3317726E+00, 8.7954505E-01, 3.3646647E-01, 2.3791772E-01, 1.8934026E+00, 0.0000000E+00, 2.3791996E-01, 0.0000000E+00, 1.9426084E-01, 7.7704335E-01, 1.5900785E+00, 1.3246698E+00, 7.6479847E-01, 3.8851801E-01
2007-02-25T20:05:18.924, 3.1272727E+00, 1.9090909E+00, 8.0000000E-01, 1.4545455E-01, 3.6363636E-02, 3.6545455E+00, 3.6363636E-02, 1.8181818E-02, 1.8181818E-02, 5.4545455E-02, 4.3636364E-01, 2.2909091E+00, 1.6181818E+00, 6.1818182E-01, 2.1818182E-01, 1.7684097E+00, 1.3816986E+00, 8.9442719E-01, 3.8138504E-01, 1.9069252E-01, 1.9116865E+00, 1.9069252E-01, 1.3483997E-01, 1.3483997E-01, 2.3354968E-01, 6.6057826E-01, 1.5135749E+00, 1.2720778E+00, 7.8624539E-01, 4.6709937E-01
2007-02-25T20:08:10.424, 2.4277457E+00, 1.8111753E+00, 9.4412331E-01, 2.5048170E-01, 1.5414258E-01, 3.7958342E+00, 5.7804582E-02, 5.7804582E-02, 1.9268194E-02, 1.5414555E-01, 3.6609569E-01, 2.3892100E+00, 1.5799615E+00, 4.6242775E-01, 1.5414258E-01, 1.5581225E+00, 1.3457991E+00, 9.7166008E-01, 5.0048146E-01, 3.9260996E-01, 1.9482901E+00, 2.4042583E-01, 2.4042583E-01, 1.3880992E-01, 3.9261374E-01, 6.0505842E-01, 1.5457070E+00, 1.2569652E+00, 6.8002040E-01, 3.9260996E-01
2007-02-25T20:10:41.924, 2.7307692E+00, 1.7307692E+00, 7.8846154E-01, 1.9230769E-01, 9.6153846E-02, 3.5576923E+00, 1.9230769E-02, 5.7692308E-02, 5.7692308E-02, 1.1538462E-01, 6.3461538E-01, 2.5384615E+00, 1.8653846E+00, 5.7692308E-01, 1.5384615E-01, 1.6525039E+00, 1.3155870E+00, 8.8795357E-01, 4.3852901E-01, 3.1008684E-01, 1.8861846E+00, 1.3867505E-01, 2.4019223E-01, 2.4019223E-01, 3.3968311E-01, 7.9662751E-01, 1.5932550E+00, 1.3657908E+00, 7.5955453E-01, 3.9223227E-01
2007-02-25T20:13:08.924, 3.3962264E+00, 2.0188679E+00, 1.0377358E+00, 1.6981132E-01, 7.5471698E-02, 3.9622642E+00, 3.7735849E-02, 5.6603774E-02, 3.7735849E-02, 1.5094340E-01, 6.7924528E-01, 2.3584906E+00, 1.5283019E+00, 4.7169811E-01, 1.3207547E-01, 1.8428854E+00, 1.4208687E+00, 1.0186932E+00, 4.1208169E-01, 2.7472113E-01, 1.9905437E+00, 1.9425717E-01, 2.3791548E-01, 1.9425717E-01, 3.8851434E-01, 8.2416338E-01, 1.5357378E+00, 1.2362451E+00, 6.8680282E-01, 3.6342189E-01
2007-02-25T20:15:44.924, 2.8113208E+00, 1.6981132E+00, 7.3584906E-01, 9.4339623E-02, 3.7735849E-02, 4.0754717E+00, 0.0000000E+00, 1.8867925E-02, 7.5471698E-02, 1.5094340E-01, 5.2830189E-01, 2.7736372E+00, 1.9623012E+00, 7.9246778E-01, 2.4528765E-01, 1.6766994E+00, 1.3031167E+00, 8.5781645E-01, 3.0714756E-01, 1.9425717E-01, 2.0187798E+00, 0.0000000E+00, 1.3736056E-01, 2.7472113E-01, 3.8851434E-01, 7.2684378E-01, 1.6654240E+00, 1.4008216E+00, 8.9020660E-01, 4.9526523E-01
2007-02-25T20:18:21.924, 2.7500000E+00, 2.0192308E+00, 8.6538462E-01, 2.5000000E-01, 1.3461538E-01, 3.7692308E+00, 1.9230769E-02, 5.7692308E-02, 1.1538462E-01, 7.6923077E-02, 4.6153846E-01, 2.3846154E+00, 1.6538462E+00, 4.4230769E-01, 7.6923077E-02, 1.6583124E+00, 1.4209964E+00, 9.3026051E-01, 5.0000000E-01, 3.6689969E-01, 1.9414507E+00, 1.3867505E-01, 2.4019223E-01, 3.3968311E-01, 2.7735010E-01, 6.7936622E-01, 1.5442200E+00, 1.2860195E+00, 6.6506217E-01, 2.7735010E-01
2007-02-25T20:20:53.924, 2.6346154E+00, 1.5576923E+00, 6.9230769E-01, 1.9230769E-01, 1.5384615E-01, 4.0769231E+00, 3.8461538E-02, 1.9230769E-02, 5.7692308E-02, 9.6153846E-02, 5.9615385E-01, 2.4231235E+00, 1.4231043E+00, 4.8077848E-01, 1.1538683E-01, 1.6231498E+00, 1.2480754E+00, 8.3205029E-01, 4.3852901E-01, 3.9223227E-01, 2.0191392E+00, 1.9611614E-01, 1.3867505E-01, 2.4019223E-01, 3.1008684E-01, 7.7211000E-01, 1.5566385E+00, 1.1929393E+00, 6.9338191E-01, 3.3968638E-01
2007-02-25T20:23:20.924, 2.6982150E+00, 1.8491264E+00, 7.1700819E-01, 1.6981773E-01, 1.1321182E-01, 3.6981132E+00, 5.6603774E-02, 3.7737273E-02, 5.6605910E-02, 5.6605910E-02, 4.3397864E-01, 2.2641509E+00, 1.7735849E+00, 6.4150943E-01, 2.2641509E-01, 1.6426244E+00, 1.3598259E+00, 8.4676336E-01, 4.1208947E-01, 3.3646964E-01, 1.9230479E+00, 2.3791548E-01, 1.9426084E-01, 2.3791996E-01, 2.3791996E-01, 6.5877055E-01, 1.5047096E+00, 1.3317601E+00, 8.0094284E-01, 4.7583095E-01
2007-02-25T20:25:57.424, 2.7063340E+00, 1.7274472E+00, 6.5259117E-01, 1.7274472E-01, 5.7581574E-02, 3.9155470E+00, 1.9193858E-02, 3.8387716E-02, 9.5969290E-02, 0.0000000E+00, 5.1823417E-01, 2.3800384E+00, 1.6122841E+00, 5.5662188E-01, 1.1516315E-01, 1.6450939E+00, 1.3143239E+00, 8.0783115E-01, 4.1562570E-01, 2.3996161E-01, 1.9787741E+00, 1.3854190E-01, 1.9592783E-01, 3.0978911E-01, 0.0000000E+00, 7.1988483E-01, 1.5427373E+00, 1.2697575E+00, 7.4607096E-01, 3.3935696E-01
2007-02-25T20:28:25.424, 2.4763705E+00, 1.6824197E+00, 7.7504726E-01, 1.7013233E-01, 1.1342155E-01, 3.6484622E+00, 0.0000000E+00, 5.6711847E-02, 1.1342369E-01, 9.4519745E-02, 5.6711847E-01, 2.4763705E+00, 1.7769376E+00, 6.6162571E-01, 1.8903592E-01, 1.5736488E+00, 1.2970812E+00, 8.8036768E-01, 4.1247100E-01, 3.3678116E-01, 1.9100948E+00, 0.0000000E+00, 2.3814249E-01, 3.3678434E-01, 3.0744064E-01, 7.5307269E-01, 1.5736488E+00, 1.3330182E+00, 8.1340378E-01, 4.3478261E-01
2007-02-25T20:31:01.424, 3.6862004E+00, 1.9281664E+00, 9.2627599E-01, 1.5122873E-01, 3.7807183E-02, 3.8563327E+00, 3.7807183E-02, 7.5614367E-02, 1.1342155E-01, 9.4517958E-02, 5.4820416E-01, 2.3251418E+00, 1.6257089E+00, 4.7258979E-01, 9.4517958E-02, 1.9199480E+00, 1.3885843E+00, 9.6243233E-01, 3.8888139E-01, 1.9444069E-01, 1.9637547E+00, 1.9444069E-01, 2.7498067E-01, 3.3678116E-01, 3.0743773E-01, 7.4040810E-01, 1.5248416E+00, 1.2750329E+00, 6.8745167E-01, 3.0743773E-01
2007-02-25T20:33:33.424, 2.5519849E+00, 1.7202268E+00, 7.1833648E-01, 1.8903592E-01, 9.4517958E-02, 3.8375017E+00, 1.8903949E-02, 3.7807898E-02, 5.6711847E-02, 0.0000000E+00, 3.2136713E-01, 2.2873346E+00, 1.5689981E+00, 6.2381853E-01, 1.1342155E-01, 1.5974933E+00, 1.3115742E+00, 8.4754733E-01, 4.3478261E-01, 3.0743773E-01, 1.9589542E+00, 1.3749163E-01, 1.9444253E-01, 2.3814249E-01, 0.0000000E+00, 5.6689252E-01, 1.5123937E+00, 1.2525965E+00, 7.8982183E-01, 3.3678116E-01
2007-02-25T20:36:03.924, 2.5000463E+00, 1.6666975E+00, 8.3334877E-01, 2.0370748E-01, 1.4815089E-01, 4.0000000E+00, 1.8518519E-02, 3.7037723E-02, 5.5556584E-02, 7.4075446E-02, 4.8149040E-01, 2.3148148E+00, 1.5740741E+00, 4.4444444E-01, 1.6666667E-01, 1.5811535E+00, 1.2910064E+00, 9.1287938E-01, 4.5133965E-01, 3.8490374E-01, 2.0000000E+00, 1.3608276E-01, 1.9245187E-01, 2.3570444E-01, 2.7216805E-01, 6.9389509E-01, 1.5214515E+00, 1.2546211E+00, 6.6666667E-01, 4.0824829E-01
2007-02-25T20:38:46.424, 2.5433526E+00, 1.6955684E+00, 6.9364162E-01, 1.1560694E-01, 3.8535645E-02, 3.6224205E+00, 3.8536388E-02, 3.8536388E-02, 7.7072776E-02, 3.8536388E-02, 4.0463207E-01, 2.5048170E+00, 1.7148362E+00, 5.3949904E-01, 1.3487476E-01, 1.5947892E+00, 1.3021399E+00, 8.3285150E-01, 3.4001020E-01, 1.9630498E-01, 1.9032657E+00, 1.9630687E-01, 1.9630687E-01, 2.7761984E-01, 1.9630687E-01, 6.3610697E-01, 1.5826614E+00, 1.3095176E+00, 7.3450598E-01, 3.6725299E-01
2007-02-25T20:41:18.424, 5.9731401E+00, 1.8112102E+00, 8.4780054E-01, 1.7341375E-01, 3.8536388E-02, 4.1040462E+00, 5.7803468E-02, 3.8536388E-02, 1.9268194E-02, 9.6340970E-02, 6.3585040E-01, 2.3314515E+00, 1.7726738E+00, 4.4316846E-01, 7.7072776E-02, 2.4440008E+00, 1.3458121E+00, 9.2076085E-01, 4.1642976E-01, 1.9630687E-01, 2.0258446E+00, 2.4042352E-01, 1.9630687E-01, 1.3880992E-01, 3.1038842E-01, 7.9740228E-01, 1.5269091E+00, 1.3314180E+00, 6.6570899E-01, 2.7761984E-01
2007-02-25T20:43:45.424, 2.5897921E+00, 1.6068053E+00, 6.4272212E-01, 1.7013233E-01, 7.5614367E-02, 4.0075614E+00, 3.7807183E-02, 5.6710775E-02, 3.7807183E-02, 7.5614367E-02, 6.0491493E-01, 2.9489603E+00, 2.0037807E+00, 7.1833648E-01, 2.0793951E-01, 1.6092831E+00, 1.2675982E+00, 8.0169952E-01, 4.1247100E-01, 2.7498067E-01, 2.0018895E+00, 1.9444069E-01, 2.3814024E-01, 1.9444069E-01, 2.7498067E-01, 7.7776277E-01, 1.7172537E+00, 1.4155496E+00, 8.4754733E-01, 4.5600385E-01
2007-02-25T20:46:21.924, 3.8461538E+00, 1.9230769E+00, 7.8846154E-01, 1.5384615E-01, 1.1538462E-01, 3.9615385E+00, 5.7692308E-02, 3.8461538E-02, 0.0000000E+00, 1.3461538E-01, 4.4230769E-01, 2.3653846E+00, 1.7115385E+00, 4.2307692E-01, 1.5384615E-01, 1.9611614E+00, 1.3867505E+00, 8.8795357E-01, 3.9223227E-01, 3.3968311E-01, 1.9903614E+00, 2.4019223E-01, 1.9611614E-01, 0.0000000E+00, 3.6689969E-01, 6.6506217E-01, 1.5379807E+00, 1.3082578E+00, 6.5044364E-01, 3.9223227E-01
2007-02-25T20:48:53.424, 3.1379962E+00, 1.5879017E+00, 6.6162571E-01, 1.1342155E-01, 3.7807183E-02, 3.7807183E+00, 7.5614367E-02, 9.4517958E-02, 1.8903592E-02, 7.5614367E-02, 5.6710775E-01, 2.8922495E+00, 1.9659735E+00, 5.6710775E-01, 2.2684310E-01, 1.7714390E+00, 1.2601197E+00, 8.1340378E-01, 3.3678116E-01, 1.9444069E-01, 1.9444069E+00, 2.7498067E-01, 3.0743773E-01, 1.3749033E-01, 2.7498067E-01, 7.5306557E-01, 1.7006615E+00, 1.4021318E+00, 7.5306557E-01, 4.7628048E-01
2007-02-25T20:51:29.424, 2.5708885E+00, 1.4177694E+00, 7.1833648E-01, 1.5122873E-01, 5.6710775E-02, 3.0623819E+00, 1.8903592E-02, 3.7807183E-02, 1.3232514E-01, 5.6710775E-02, 4.5368620E-01, 1.7391304E+00, 1.3043478E+00, 4.3478261E-01, 2.0793951E-01, 1.6033990E+00, 1.1907012E+00, 8.4754733E-01, 3.8888139E-01, 2.3814024E-01, 1.7499662E+00, 1.3749033E-01, 1.9444069E-01, 3.6376523E-01, 2.3814024E-01, 6.7356232E-01, 1.3187609E+00, 1.1420805E+00, 6.5938047E-01, 4.5600385E-01
2007-02-25T20:54:05.924, 2.2692308E+00, 1.6153846E+00, 6.7307692E-01, 1.1538462E-01, 5.7692308E-02, 3.8653846E+00, 7.6923077E-02, 7.6923077E-02, 0.0000000E+00, 3.8461538E-02, 5.0000000E-01, 2.3269231E+00, 1.6730769E+00, 5.1923077E-01, 1.1538462E-01, 1.5063966E+00, 1.2709778E+00, 8.2041265E-01, 3.3968311E-01, 2.4019223E-01, 1.9660581E+00, 2.7735010E-01, 2.7735010E-01, 0.0000000E+00, 1.9611614E-01, 7.0710678E-01, 1.5254255E+00, 1.2934747E+00, 7.2057669E-01, 3.3968311E-01
2007-02-25T20:56:37.924, 2.4423547E+00, 1.7115714E+00, 7.8847670E-01, 7.6924556E-02, 5.7693417E-02, 3.3846154E+00, 1.9230769E-02, 0.0000000E+00, 7.6924556E-02, 7.6924556E-02, 4.2308506E-01, 2.9807692E+00, 2.2115385E+00, 7.6923077E-01, 2.3076923E-01, 1.5628035E+00, 1.3082704E+00, 8.8796211E-01, 2.7735276E-01, 2.4019454E-01, 1.8397324E+00, 1.3867505E-01, 0.0000000E+00, 2.7735276E-01, 2.7735276E-01, 6.5044989E-01, 1.7264904E+00, 1.4871242E+00, 8.7705802E-01, 4.8038446E-01
2007-02-25T20:59:09.424, 2.5911708E+00, 1.6122841E+00, 6.1420345E-01, 1.9193858E-01, 9.5969290E-02, 3.6084453E+00, 3.8387716E-02, 1.9193858E-02, 1.9193858E-02, 3.8387716E-02, 6.3339731E-01, 2.5911708E+00, 1.6890595E+00, 6.3339731E-01, 1.7274472E-01, 1.6097114E+00, 1.2697575E+00, 7.8371133E-01, 4.3810795E-01, 3.0978911E-01, 1.8995908E+00, 1.9592783E-01, 1.3854190E-01, 1.3854190E-01, 1.9592783E-01, 7.9586262E-01, 1.6097114E+00, 1.2996382E+00, 7.9586262E-01, 4.1562570E-01
