                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-08T08:47:04.829, 2.0071942E+00, 1.4100719E+00, 5.1798561E-01, 1.0791367E-01, 5.7553957E-02, 3.0359712E+00, 2.8776978E-02, 4.3165468E-02, 2.1582734E-02, 3.5971223E-02, 3.3812950E-01, 2.5539568E+00, 1.8057554E+00, 6.6187050E-01, 1.4388489E-01, 1.4167548E+00, 1.1874645E+00, 7.1971217E-01, 3.2850216E-01, 2.3990406E-01, 1.7424039E+00, 1.6963779E-01, 2.0776301E-01, 1.4691063E-01, 1.8966081E-01, 5.8148903E-01, 1.5981104E+00, 1.3437840E+00, 8.1355424E-01, 3.7932162E-01
2006-10-08T08:51:04.829, 2.4316547E+00, 1.6258993E+00, 7.0503597E-01, 1.5107914E-01, 9.3525180E-02, 3.8489209E+00, 5.0359712E-02, 3.5971223E-02, 4.3165468E-02, 5.0359712E-02, 5.0359712E-01, 2.4028777E+00, 1.6043165E+00, 5.7553957E-01, 1.6546763E-01, 1.5593764E+00, 1.2751076E+00, 8.3966420E-01, 3.8868900E-01, 3.0581887E-01, 1.9618667E+00, 2.2440970E-01, 1.8966081E-01, 2.0776301E-01, 2.2440970E-01, 7.0964577E-01, 1.5501218E+00, 1.2666162E+00, 7.5864324E-01, 4.0677712E-01
2006-10-08T08:55:04.829, 2.6762782E+00, 1.7913798E+00, 7.9137260E-01, 1.5108022E-01, 9.3525853E-02, 3.7194245E+00, 2.1582734E-02, 2.8777185E-02, 4.3165778E-02, 8.6331556E-02, 4.4604637E-01, 2.2733977E+00, 1.4892193E+00, 5.1079504E-01, 1.4388593E-01, 1.6359334E+00, 1.3384244E+00, 8.8959125E-01, 3.8869040E-01, 3.0581997E-01, 1.9285809E+00, 1.4691063E-01, 1.6963840E-01, 2.0776376E-01, 2.9382232E-01, 6.6786703E-01, 1.5077790E+00, 1.2203358E+00, 7.1469927E-01, 3.7932299E-01
2006-10-08T08:59:05.329, 2.3326302E+00, 1.5910842E+00, 7.1274811E-01, 1.4398952E-01, 7.9194235E-02, 3.7581264E+00, 4.3196855E-02, 3.5997639E-02, 4.3197166E-02, 8.6394333E-02, 4.9676741E-01, 2.4046076E+00, 1.5694744E+00, 5.1835853E-01, 1.9438445E-01, 1.5272951E+00, 1.2613818E+00, 8.4424411E-01, 3.7945951E-01, 2.8141470E-01, 1.9385888E+00, 2.0783853E-01, 1.8973044E-01, 2.0783928E-01, 2.9392913E-01, 7.0481729E-01, 1.5506797E+00, 1.2527867E+00, 7.1997120E-01, 4.4089052E-01
2006-10-08T09:03:04.829, 2.3381463E+00, 1.7050482E+00, 6.9784675E-01, 1.3669163E-01, 8.6331556E-02, 3.4748451E+00, 2.1582889E-02, 3.5971741E-02, 8.6332177E-02, 6.4749133E-02, 4.6043828E-01, 2.2517986E+00, 1.5035971E+00, 5.0359712E-01, 1.2230216E-01, 1.5290998E+00, 1.3057750E+00, 8.3537222E-01, 3.6971831E-01, 2.9382232E-01, 1.8640937E+00, 1.4691116E-01, 1.8966217E-01, 2.9382338E-01, 2.5445851E-01, 6.7855603E-01, 1.5005994E+00, 1.2262125E+00, 7.0964577E-01, 3.4971725E-01
2006-10-08T09:07:04.829, 2.6187050E+00, 1.6546763E+00, 7.8417266E-01, 1.8705036E-01, 1.2230216E-01, 3.5179856E+00, 4.3165468E-02, 5.0359712E-02, 2.8776978E-02, 9.3525180E-02, 5.6115108E-01, 2.4172662E+00, 1.6115108E+00, 5.7553957E-01, 2.0863309E-01, 1.6182413E+00, 1.2863422E+00, 8.8553524E-01, 4.3249319E-01, 3.4971725E-01, 1.8756294E+00, 2.0776301E-01, 2.2440970E-01, 1.6963779E-01, 3.0581887E-01, 7.4910018E-01, 1.5547560E+00, 1.2694529E+00, 7.5864324E-01, 4.5676372E-01
2006-10-08T09:11:04.829, 2.4172662E+00, 1.6474820E+00, 7.9136691E-01, 2.3021583E-01, 1.3669065E-01, 3.4892086E+00, 5.0359712E-02, 4.3165468E-02, 7.1942446E-02, 2.1582734E-02, 4.9640288E-01, 2.2733977E+00, 1.5755509E+00, 5.8273801E-01, 1.6546882E-01, 1.5547560E+00, 1.2835428E+00, 8.8958805E-01, 4.7980812E-01, 3.6971698E-01, 1.8679424E+00, 2.2440970E-01, 2.0776301E-01, 2.6822089E-01, 1.4691063E-01, 7.0455864E-01, 1.5077790E+00, 1.2552095E+00, 7.6337278E-01, 4.0677858E-01
2006-10-08T09:15:04.829, 2.6474820E+00, 1.7625899E+00, 7.6978417E-01, 1.4388489E-01, 1.0071942E-01, 3.7553957E+00, 5.0359712E-02, 5.7553957E-02, 6.4748201E-02, 4.3165468E-02, 5.4676259E-01, 2.2733977E+00, 1.5251908E+00, 4.8921215E-01, 1.2230304E-01, 1.6271085E+00, 1.3276257E+00, 8.7737345E-01, 3.7932162E-01, 3.1736324E-01, 1.9378843E+00, 2.2440970E-01, 2.3990406E-01, 2.5445668E-01, 2.0776301E-01, 7.3943397E-01, 1.5077790E+00, 1.2349862E+00, 6.9943703E-01, 3.4971851E-01
2006-10-08T09:19:05.329, 2.5269978E+00, 1.7062635E+00, 6.6954644E-01, 1.0799136E-01, 6.4794816E-02, 3.6213103E+00, 2.1598272E-02, 2.8797696E-02, 4.3196544E-02, 7.1994240E-02, 4.0316775E-01, 2.2750180E+00, 1.4974802E+00, 5.2555796E-01, 1.1519078E-01, 1.5896534E+00, 1.3062402E+00, 8.1825817E-01, 3.2862039E-01, 2.5454826E-01, 1.9029741E+00, 1.4696351E-01, 1.6969884E-01, 2.0783778E-01, 2.6831742E-01, 6.3495492E-01, 1.5083163E+00, 1.2237157E+00, 7.2495376E-01, 3.3939768E-01
2006-10-08T09:23:04.830, 2.4316547E+00, 1.5611511E+00, 6.9784173E-01, 2.0143885E-01, 1.1510791E-01, 3.4388737E+00, 1.4388593E-02, 5.7554371E-02, 5.0360075E-02, 7.1942964E-02, 4.8201786E-01, 2.3669235E+00, 1.6259110E+00, 5.1079504E-01, 9.3525853E-02, 1.5593764E+00, 1.2494603E+00, 8.3536922E-01, 4.4881939E-01, 3.3927557E-01, 1.8544200E+00, 1.1995246E-01, 2.3990492E-01, 2.2441050E-01, 2.6822186E-01, 6.9427506E-01, 1.5384809E+00, 1.2751121E+00, 7.1469927E-01, 3.0581997E-01
2006-10-08T09:27:04.830, 2.5395683E+00, 1.6762590E+00, 7.4820144E-01, 1.5827338E-01, 1.1510791E-01, 3.3812950E+00, 2.8776978E-02, 2.1582734E-02, 2.8776978E-02, 1.1510791E-01, 4.9640288E-01, 2.1007194E+00, 1.3453237E+00, 4.2446043E-01, 1.4388489E-01, 1.5936023E+00, 1.2947042E+00, 8.6498638E-01, 3.9783587E-01, 3.3927557E-01, 1.8388298E+00, 1.6963779E-01, 1.4691063E-01, 1.6963779E-01, 3.3927557E-01, 7.0455864E-01, 1.4493859E+00, 1.1598809E+00, 6.5150628E-01, 3.7932162E-01
2006-10-08T09:31:04.830, 2.4100719E+00, 1.7338129E+00, 7.4820144E-01, 1.2230216E-01, 7.9136691E-02, 3.5035971E+00, 3.5971223E-02, 7.1942446E-02, 2.1582734E-02, 5.0359712E-02, 4.9640288E-01, 2.2517986E+00, 1.5395683E+00, 5.3237410E-01, 1.1510791E-01, 1.5524406E+00, 1.3167433E+00, 8.6498638E-01, 3.4971725E-01, 2.8131244E-01, 1.8717898E+00, 1.8966081E-01, 2.6822089E-01, 1.4691063E-01, 2.2440970E-01, 7.0455864E-01, 1.5005994E+00, 1.2407934E+00, 7.2963971E-01, 3.3927557E-01
2006-10-08T09:35:04.830, 2.5251980E+00, 1.6906596E+00, 7.1223534E-01, 1.5108022E-01, 9.3525853E-02, 3.5971741E+00, 3.5971741E-02, 4.3166399E-02, 4.3166399E-02, 5.0360799E-02, 5.1799679E-01, 2.3597292E+00, 1.7122425E+00, 6.5468097E-01, 2.0863459E-01, 1.5890872E+00, 1.3002537E+00, 8.4394037E-01, 3.8869040E-01, 3.0581997E-01, 1.8966217E+00, 1.8966217E-01, 2.0776525E-01, 2.0776525E-01, 2.2441212E-01, 7.1971994E-01, 1.5361410E+00, 1.3085269E+00, 8.0912358E-01, 4.5676536E-01
2006-10-08T09:39:05.330, 2.4406048E+00, 1.7350612E+00, 7.1994240E-01, 1.0799136E-01, 2.1598272E-02, 3.3621552E+00, 2.8797904E-02, 3.5997379E-02, 3.5997379E-02, 1.0079266E-01, 4.6076646E-01, 2.5269978E+00, 1.6630670E+00, 5.4715623E-01, 1.2958963E-01, 1.5622435E+00, 1.3172172E+00, 8.4849420E-01, 3.2862039E-01, 1.4696351E-01, 1.8336181E+00, 1.6969945E-01, 1.8972975E-01, 1.8972975E-01, 3.1747860E-01, 6.7879780E-01, 1.5896534E+00, 1.2895995E+00, 7.3970009E-01, 3.5998560E-01
2006-10-08T09:43:04.330, 2.2789360E+00, 1.5456506E+00, 6.3263839E-01, 1.2221423E-01, 7.1890726E-02, 3.4004802E+00, 7.1891760E-03, 1.4378352E-02, 2.8756704E-02, 5.7513408E-02, 4.8167479E-01, 2.3723940E+00, 1.5312725E+00, 5.3199137E-01, 1.2221423E-01, 1.5096145E+00, 1.2432420E+00, 7.9538569E-01, 3.4959153E-01, 2.6812446E-01, 1.8440391E+00, 8.4789009E-02, 1.1990977E-01, 1.6957802E-01, 2.3981953E-01, 6.9402795E-01, 1.5402578E+00, 1.2374459E+00, 7.2937739E-01, 3.4959153E-01
2006-10-08T09:47:00.830, 2.4604317E+00, 1.5899281E+00, 7.5539568E-01, 1.7985612E-01, 1.0071942E-01, 3.7626170E+00, 1.4388593E-02, 3.5971482E-02, 7.1942964E-02, 5.7554371E-02, 4.9640645E-01, 2.2518310E+00, 1.5755622E+00, 5.1799306E-01, 1.4388696E-01, 1.5685763E+00, 1.2609235E+00, 8.6913502E-01, 4.2409446E-01, 3.1736324E-01, 1.9397466E+00, 1.1995246E-01, 1.8966149E-01, 2.6822186E-01, 2.3990492E-01, 7.0456117E-01, 1.5006102E+00, 1.2552140E+00, 7.1971735E-01, 3.7932435E-01
2006-10-08T09:51:00.830, 2.8057756E+00, 1.6115224E+00, 8.0576119E-01, 1.1510874E-01, 2.1582889E-02, 3.7050360E+00, 3.5971223E-02, 2.1582889E-02, 1.4388593E-02, 5.7554371E-02, 4.6043497E-01, 2.2158273E+00, 1.5971223E+00, 4.8201439E-01, 1.1510791E-01, 1.6750449E+00, 1.2694575E+00, 8.9764202E-01, 3.3927679E-01, 1.4691116E-01, 1.9248470E+00, 1.8966081E-01, 1.4691116E-01, 1.1995246E-01, 2.3990492E-01, 6.7855358E-01, 1.4885655E+00, 1.2637730E+00, 6.9427256E-01, 3.3927557E-01
2006-10-08T09:55:00.830, 2.6403258E+00, 1.8921136E+00, 8.3454438E-01, 1.7266435E-01, 9.3526526E-02, 3.8057828E+00, 4.3165778E-02, 6.4749599E-02, 5.7555199E-02, 5.7555199E-02, 5.2519119E-01, 2.2733977E+00, 1.5251908E+00, 5.3237793E-01, 1.2949733E-01, 1.6249079E+00, 1.3755412E+00, 9.1353401E-01, 4.1552901E-01, 3.0582107E-01, 1.9508416E+00, 2.0776376E-01, 2.5445942E-01, 2.3990665E-01, 2.3990665E-01, 7.2470076E-01, 1.5077790E+00, 1.2349862E+00, 7.2964233E-01, 3.5985738E-01
2006-10-08T09:59:01.330, 2.2822174E+00, 1.4902808E+00, 6.0475162E-01, 1.2239021E-01, 5.7595392E-02, 3.2325414E+00, 7.1994240E-03, 7.1994240E-03, 3.5997120E-02, 5.0395968E-02, 4.1756659E-01, 2.5198166E+00, 1.7134753E+00, 6.1195545E-01, 2.0878480E-01, 1.5107010E+00, 1.2207706E+00, 7.7765778E-01, 3.4984312E-01, 2.3999040E-01, 1.7979270E+00, 8.4849420E-02, 8.4849420E-02, 1.8972907E-01, 2.2449046E-01, 6.4619393E-01, 1.5873930E+00, 1.3089978E+00, 7.8227581E-01, 4.5692975E-01
2006-10-08T10:03:00.830, 2.2805919E+00, 1.5755509E+00, 6.3309808E-01, 1.3669163E-01, 8.6331556E-02, 3.6475345E+00, 1.4388696E-02, 1.4388800E-02, 5.0360799E-02, 5.0360799E-02, 4.3166399E-01, 2.2374262E+00, 1.5899395E+00, 4.9640645E-01, 1.5108022E-01, 1.5101629E+00, 1.2552095E+00, 7.9567461E-01, 3.6971831E-01, 2.9382232E-01, 1.9098520E+00, 1.1995289E-01, 1.1995332E-01, 2.2441212E-01, 2.2441212E-01, 6.5701141E-01, 1.4958029E+00, 1.2609280E+00, 7.0456117E-01, 3.8869040E-01
2006-10-08T10:07:00.830, 2.4028777E+00, 1.5899281E+00, 6.1151079E-01, 1.2949640E-01, 6.4748201E-02, 3.4532623E+00, 3.5971482E-02, 2.8777185E-02, 2.8777185E-02, 4.3165778E-02, 5.8273801E-01, 2.2805919E+00, 1.5108022E+00, 6.4748667E-01, 1.7266311E-01, 1.5501218E+00, 1.2609235E+00, 7.8199155E-01, 3.5985609E-01, 2.5445668E-01, 1.8582955E+00, 1.8966149E-01, 1.6963840E-01, 1.6963840E-01, 2.0776376E-01, 7.6337278E-01, 1.5101629E+00, 1.2291470E+00, 8.0466557E-01, 4.1552751E-01
2006-10-08T10:11:00.830, 2.3453406E+00, 1.6618825E+00, 6.8345815E-01, 1.2949733E-01, 7.9137260E-02, 3.5035971E+00, 5.0359712E-02, 5.0360075E-02, 5.0360075E-02, 8.6331556E-02, 3.8849200E-01, 2.5755396E+00, 1.7985612E+00, 5.4676259E-01, 1.5827338E-01, 1.5314505E+00, 1.2891402E+00, 8.2671528E-01, 3.5985738E-01, 2.8131346E-01, 1.8717898E+00, 2.2440970E-01, 2.2441050E-01, 2.2441050E-01, 2.9382232E-01, 6.2329127E-01, 1.6048488E+00, 1.3411045E+00, 7.3943397E-01, 3.9783587E-01
2006-10-08T10:15:00.830, 2.7553957E+00, 1.7913669E+00, 8.9928058E-01, 2.3021583E-01, 1.2949640E-01, 3.7122569E+00, 2.8777185E-02, 6.4748667E-02, 6.4748667E-02, 8.6331556E-02, 4.9640645E-01, 2.3597122E+00, 1.6330935E+00, 5.9712230E-01, 1.5827338E-01, 1.6599385E+00, 1.3384196E+00, 9.4830405E-01, 4.7980812E-01, 3.5985609E-01, 1.9267218E+00, 1.6963840E-01, 2.5445759E-01, 2.5445759E-01, 2.9382232E-01, 7.0456117E-01, 1.5361355E+00, 1.2779255E+00, 7.7273689E-01, 3.9783587E-01
2006-10-08T10:19:01.330, 2.4766019E+00, 1.6774658E+00, 7.1994240E-01, 1.7278618E-01, 1.1519078E-01, 3.5781395E+00, 1.4398952E-02, 6.4795283E-02, 3.5997379E-02, 5.7595807E-02, 3.6717327E-01, 2.1526588E+00, 1.3895088E+00, 5.1116647E-01, 1.5838961E-01, 1.5737223E+00, 1.2951702E+00, 8.4849420E-01, 4.1567557E-01, 3.3939768E-01, 1.8915971E+00, 1.1999563E-01, 2.5454918E-01, 1.8972975E-01, 2.3999126E-01, 6.0594824E-01, 1.4671942E+00, 1.1787743E+00, 7.1495907E-01, 3.9798192E-01
2006-10-08T10:23:00.830, 2.2733977E+00, 1.4964136E+00, 6.2590378E-01, 1.4388593E-01, 1.0072015E-01, 3.4748451E+00, 2.8777185E-02, 3.5971741E-02, 1.4388696E-02, 7.1943481E-02, 4.2446654E-01, 2.5108094E+00, 1.7122425E+00, 6.6187527E-01, 1.9424600E-01, 1.5077790E+00, 1.2232799E+00, 7.9114081E-01, 3.7932299E-01, 3.1736438E-01, 1.8640937E+00, 1.6963840E-01, 1.8966217E-01, 1.1995289E-01, 2.6822282E-01, 6.5151097E-01, 1.5845534E+00, 1.3085269E+00, 8.1355717E-01, 4.4073348E-01
2006-10-08T10:29:05.330, 2.3758099E+00, 1.6054716E+00, 7.8473722E-01, 1.9438445E-01, 1.2239021E-01, 3.4701224E+00, 1.4398848E-02, 6.4794816E-02, 8.6393089E-02, 4.3196544E-02, 4.5356371E-01, 2.2822174E+00, 1.5334773E+00, 5.1835853E-01, 2.0878330E-01, 1.5413663E+00, 1.2670720E+00, 8.8585395E-01, 4.4089052E-01, 3.4984312E-01, 1.8628265E+00, 1.1999520E-01, 2.5454826E-01, 2.9392701E-01, 2.0783778E-01, 6.7347139E-01, 1.5107010E+00, 1.2383365E+00, 7.1997120E-01, 4.5692811E-01
2006-10-08T10:33:04.830, 2.3669235E+00, 1.5827452E+00, 6.1870949E-01, 1.0791445E-01, 4.3165778E-02, 3.5755653E+00, 2.1582889E-02, 4.3166089E-02, 3.5971741E-02, 7.1943481E-02, 4.8921567E-01, 2.3309353E+00, 1.5323741E+00, 4.9640288E-01, 1.4388489E-01, 1.5384809E+00, 1.2580720E+00, 7.8658088E-01, 3.2850334E-01, 2.0776376E-01, 1.8909165E+00, 1.4691116E-01, 2.0776450E-01, 1.8966217E-01, 2.6822282E-01, 6.9943954E-01, 1.5267401E+00, 1.2378910E+00, 7.0455864E-01, 3.7932162E-01
2006-10-08T10:37:04.830, 2.3957179E+00, 1.7194492E+00, 6.8346307E-01, 9.3526526E-02, 4.3166089E-02, 3.3094001E+00, 3.5971741E-02, 2.1583355E-02, 4.3166710E-02, 5.0361161E-02, 4.1008374E-01, 2.2517986E+00, 1.6187050E+00, 5.1079137E-01, 1.2949640E-01, 1.5478107E+00, 1.3112777E+00, 8.2671825E-01, 3.0582107E-01, 2.0776450E-01, 1.8191757E+00, 1.8966217E-01, 1.4691275E-01, 2.0776600E-01, 2.2441293E-01, 6.4037781E-01, 1.5005994E+00, 1.2722834E+00, 7.1469670E-01, 3.5985609E-01
2006-10-08T10:41:04.830, 2.3093525E+00, 1.5827338E+00, 7.3381295E-01, 2.0863309E-01, 1.0071942E-01, 3.2806227E+00, 2.1583044E-02, 2.8777392E-02, 4.3166089E-02, 9.3526526E-02, 4.0288349E-01, 2.5107914E+00, 1.6546763E+00, 5.9712230E-01, 1.7985612E-01, 1.5196554E+00, 1.2580675E+00, 8.5662883E-01, 4.5676372E-01, 3.1736324E-01, 1.8112489E+00, 1.4691169E-01, 1.6963901E-01, 2.0776450E-01, 3.0582107E-01, 6.3473104E-01, 1.5845477E+00, 1.2863422E+00, 7.7273689E-01, 4.2409446E-01
2006-10-08T10:45:00.830, 2.5539752E+00, 1.7050482E+00, 7.8417830E-01, 1.5827452E-01, 9.3525853E-02, 3.3957079E+00, 4.3165778E-02, 3.5971741E-02, 5.7554785E-02, 9.3526526E-02, 4.7482698E-01, 2.5251799E+00, 1.6474820E+00, 6.5467626E-01, 2.3021583E-01, 1.5981161E+00, 1.3057750E+00, 8.8553843E-01, 3.9783730E-01, 3.0581997E-01, 1.8427447E+00, 2.0776376E-01, 1.8966217E-01, 2.3990578E-01, 3.0582107E-01, 6.8907690E-01, 1.5890815E+00, 1.2835428E+00, 8.0912067E-01, 4.7980812E-01
2006-10-08T10:49:01.330, 2.7861771E+00, 1.8214543E+00, 7.7753780E-01, 1.7278618E-01, 7.9193665E-02, 3.5637406E+00, 2.1598428E-02, 2.1598428E-02, 7.9194235E-02, 8.6393711E-02, 5.6155912E-01, 2.4766019E+00, 1.6414687E+00, 5.9755220E-01, 1.2239021E-01, 1.6691846E+00, 1.3496126E+00, 8.8178104E-01, 4.1567557E-01, 2.8141369E-01, 1.8877872E+00, 1.4696404E-01, 1.4696404E-01, 2.8141470E-01, 2.9392807E-01, 7.4937248E-01, 1.5737223E+00, 1.2811981E+00, 7.7301500E-01, 3.4984312E-01
2006-10-08T10:53:00.830, 2.5971410E+00, 1.6618825E+00, 6.9784675E-01, 1.5108022E-01, 1.0072015E-01, 3.5395683E+00, 2.1582734E-02, 3.5971482E-02, 5.7554371E-02, 8.6331556E-02, 5.8993230E-01, 2.4172662E+00, 1.5827338E+00, 5.6115108E-01, 1.4388489E-01, 1.6115648E+00, 1.2891402E+00, 8.3537222E-01, 3.8869040E-01, 3.1736438E-01, 1.8813741E+00, 1.4691063E-01, 1.8966149E-01, 2.3990492E-01, 2.9382232E-01, 7.6807051E-01, 1.5547560E+00, 1.2580675E+00, 7.4910018E-01, 3.7932162E-01
2006-10-08T10:56:56.831, 2.3741007E+00, 1.6258993E+00, 7.2661871E-01, 1.7266187E-01, 9.3525180E-02, 3.6403401E+00, 4.3166089E-02, 1.0072087E-01, 2.8777392E-02, 5.0360437E-02, 4.8921567E-01, 2.3453744E+00, 1.6619064E+00, 5.8274639E-01, 1.7266560E-01, 1.5408117E+00, 1.2751076E+00, 8.5241932E-01, 4.1552602E-01, 3.0581887E-01, 1.9079675E+00, 2.0776450E-01, 3.1736552E-01, 1.6963901E-01, 2.2441131E-01, 6.9943954E-01, 1.5314615E+00, 1.2891495E+00, 7.6337827E-01, 4.1553050E-01
2006-10-08T11:00:56.831, 2.4820322E+00, 1.7697969E+00, 8.0576119E-01, 1.5827452E-01, 1.0791445E-01, 3.5971223E+00, 2.8776978E-02, 1.4388593E-02, 5.7554371E-02, 7.9137260E-02, 4.6762926E-01, 2.4172662E+00, 1.6258993E+00, 5.1079137E-01, 1.4388489E-01, 1.5754467E+00, 1.3303371E+00, 8.9764202E-01, 3.9783730E-01, 3.2850334E-01, 1.8966081E+00, 1.6963779E-01, 1.1995246E-01, 2.3990492E-01, 2.8131346E-01, 6.8383424E-01, 1.5547560E+00, 1.2751076E+00, 7.1469670E-01, 3.7932162E-01
2006-10-08T11:04:56.831, 2.4892086E+00, 1.6115108E+00, 7.0503597E-01, 1.7985612E-01, 9.3525180E-02, 3.6474820E+00, 5.0359712E-02, 5.0359712E-02, 2.8776978E-02, 8.6330935E-02, 5.0359712E-01, 2.4244779E+00, 1.6690768E+00, 6.1151519E-01, 1.8705171E-01, 1.5777226E+00, 1.2694529E+00, 8.3966420E-01, 4.2409446E-01, 3.0581887E-01, 1.9098382E+00, 2.2440970E-01, 2.2440970E-01, 1.6963779E-01, 2.9382126E-01, 7.0964577E-01, 1.5570735E+00, 1.2919275E+00, 7.8199437E-01, 4.3249475E-01
2006-10-08T11:08:57.331, 2.5053996E+00, 1.6198704E+00, 7.2714183E-01, 1.2239021E-01, 8.6393089E-02, 3.4917207E+00, 4.3196544E-02, 4.3196544E-02, 2.1598272E-02, 1.0799136E-01, 5.2555796E-01, 2.1454284E+00, 1.4830814E+00, 5.3995680E-01, 1.4398848E-01, 1.5828454E+00, 1.2727413E+00, 8.5272612E-01, 3.4984312E-01, 2.9392701E-01, 1.8686146E+00, 2.0783778E-01, 2.0783778E-01, 1.4696351E-01, 3.2862039E-01, 7.2495376E-01, 1.4647281E+00, 1.2178183E+00, 7.3481753E-01, 3.7945814E-01
2006-10-08T11:12:56.831, 2.8921279E+00, 1.8129757E+00, 7.7698960E-01, 1.2949827E-01, 5.7554785E-02, 3.6043165E+00, 2.1582734E-02, 2.8777392E-02, 5.7554785E-02, 7.1943481E-02, 4.5324393E-01, 2.2374101E+00, 1.5971223E+00, 4.6043165E-01, 1.0791367E-01, 1.7006258E+00, 1.3464679E+00, 8.8147013E-01, 3.5985868E-01, 2.3990578E-01, 1.8985038E+00, 1.4691063E-01, 1.6963901E-01, 2.3990578E-01, 2.6822282E-01, 6.7323394E-01, 1.4957975E+00, 1.2637730E+00, 6.7855114E-01, 3.2850216E-01
2006-10-08T11:16:56.831, 2.4820322E+00, 1.5611623E+00, 5.4676652E-01, 1.0791445E-01, 7.1942964E-02, 3.5035971E+00, 5.7553957E-02, 2.1582889E-02, 4.3165778E-02, 5.0360075E-02, 4.9640645E-01, 2.2949971E+00, 1.5683679E+00, 5.4677046E-01, 1.4388696E-01, 1.5754467E+00, 1.2494648E+00, 7.3943663E-01, 3.2850334E-01, 2.6822186E-01, 1.8717898E+00, 2.3990406E-01, 1.4691116E-01, 2.0776376E-01, 2.2441050E-01, 7.0456117E-01, 1.5149248E+00, 1.2523450E+00, 7.3943929E-01, 3.7932435E-01
2006-10-08T11:20:56.831, 2.5899281E+00, 1.6258993E+00, 7.4100719E-01, 1.2230216E-01, 8.6330935E-02, 3.6403140E+00, 1.4388593E-02, 3.5971482E-02, 2.1582889E-02, 8.6331556E-02, 5.1798934E-01, 2.3309353E+00, 1.6043165E+00, 5.5395683E-01, 1.4388489E-01, 1.6093253E+00, 1.2751076E+00, 8.6081775E-01, 3.4971725E-01, 2.9382126E-01, 1.9079607E+00, 1.1995246E-01, 1.8966149E-01, 1.4691116E-01, 2.9382232E-01, 7.1971476E-01, 1.5267401E+00, 1.2666162E+00, 7.4428277E-01, 3.7932162E-01
2006-10-08T11:24:56.831, 2.5395683E+00, 1.8057554E+00, 8.7050360E-01, 1.8705036E-01, 1.2230216E-01, 3.5467881E+00, 3.5971482E-02, 4.3165778E-02, 5.0360075E-02, 9.3525853E-02, 5.0360075E-01, 2.4028777E+00, 1.5539568E+00, 5.1798561E-01, 1.8705036E-01, 1.5936023E+00, 1.3437840E+00, 9.3300782E-01, 4.3249319E-01, 3.4971725E-01, 1.8832918E+00, 1.8966149E-01, 2.0776376E-01, 2.2441050E-01, 3.0581997E-01, 7.0964833E-01, 1.5501218E+00, 1.2465780E+00, 7.1971217E-01, 4.3249319E-01
2006-10-08T11:28:57.331, 2.4406048E+00, 1.6414687E+00, 7.6313895E-01, 1.5838733E-01, 1.0079194E-01, 3.3621552E+00, 2.1598428E-02, 3.5997379E-02, 8.6393711E-02, 2.1598428E-02, 4.5356698E-01, 2.2318215E+00, 1.5550756E+00, 5.3275738E-01, 1.7278618E-01, 1.5622435E+00, 1.2811981E+00, 8.7357824E-01, 3.9797906E-01, 3.1747746E-01, 1.8336181E+00, 1.4696404E-01, 1.8972975E-01, 2.9392807E-01, 1.4696404E-01, 6.7347382E-01, 1.4939282E+00, 1.2470267E+00, 7.2990231E-01, 4.1567557E-01
2006-10-08T11:32:56.831, 2.4820144E+00, 1.7625899E+00, 7.4820144E-01, 1.6546763E-01, 8.6330935E-02, 3.2949640E+00, 7.1942446E-03, 5.7553957E-02, 3.5971223E-02, 6.4748201E-02, 3.5971223E-01, 2.4100719E+00, 1.6834532E+00, 6.6906475E-01, 2.3741007E-01, 1.5754410E+00, 1.3276257E+00, 8.6498638E-01, 4.0677712E-01, 2.9382126E-01, 1.8152036E+00, 8.4818893E-02, 2.3990406E-01, 1.8966081E-01, 2.5445668E-01, 5.9976014E-01, 1.5524406E+00, 1.2974796E+00, 8.1796378E-01, 4.8724744E-01
2006-10-08T11:36:56.831, 2.1798561E+00, 1.4676259E+00, 6.9064748E-01, 1.7985612E-01, 1.0071942E-01, 3.3812950E+00, 2.1582734E-02, 4.3165468E-02, 4.3165468E-02, 3.5971223E-02, 4.5323741E-01, 2.2446043E+00, 1.4676259E+00, 5.1079137E-01, 1.6546763E-01, 1.4764336E+00, 1.2114561E+00, 8.3105203E-01, 4.2409446E-01, 3.1736324E-01, 1.8388298E+00, 1.4691063E-01, 2.0776301E-01, 2.0776301E-01, 1.8966081E-01, 6.7322909E-01, 1.4982004E+00, 1.2114561E+00, 7.1469670E-01, 4.0677712E-01
