                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-13T08:44:06.647, 2.6599569E+00, 1.8332135E+00, 7.3328541E-01, 1.4378145E-01, 7.1890726E-02, 3.7095615E+00, 5.0323508E-02, 2.1567218E-02, 4.3134436E-02, 9.3457944E-02, 6.1826024E-01, 2.2645742E+00, 1.4665814E+00, 4.6729308E-01, 1.5097161E-01, 1.6309374E+00, 1.3539622E+00, 8.5632085E-01, 3.7918525E-01, 2.6812446E-01, 1.9260222E+00, 2.2432902E-01, 1.4685782E-01, 2.0768831E-01, 3.0570892E-01, 7.8629527E-01, 1.5048502E+00, 1.2110249E+00, 6.8358838E-01, 3.8855065E-01
2007-03-13T08:48:07.147, 2.5539568E+00, 1.7482014E+00, 7.8417266E-01, 1.6546763E-01, 1.0791367E-01, 3.8201439E+00, 5.0359712E-02, 1.4388489E-02, 1.0791367E-01, 3.5971223E-02, 4.3884892E-01, 2.3741007E+00, 1.5539568E+00, 5.3956835E-01, 2.0863309E-01, 1.5981104E+00, 1.3221957E+00, 8.8553524E-01, 4.0677712E-01, 3.2850216E-01, 1.9545188E+00, 2.2440970E-01, 1.1995203E-01, 3.2850216E-01, 1.8966081E-01, 6.6245673E-01, 1.5408117E+00, 1.2465780E+00, 7.3455316E-01, 4.5676372E-01
2007-03-13T08:52:07.147, 2.6187050E+00, 1.7410072E+00, 7.9856115E-01, 1.4388489E-01, 7.9136691E-02, 3.8489209E+00, 5.0359712E-02, 4.3165468E-02, 3.5971223E-02, 5.0359712E-02, 5.4676259E-01, 2.2589928E+00, 1.5323741E+00, 5.8273381E-01, 1.6546763E-01, 1.6182413E+00, 1.3194723E+00, 8.9362249E-01, 3.7932162E-01, 2.8131244E-01, 1.9618667E+00, 2.2440970E-01, 2.0776301E-01, 1.8966081E-01, 2.2440970E-01, 7.3943397E-01, 1.5029946E+00, 1.2378910E+00, 7.6337004E-01, 4.0677712E-01
2007-03-13T08:56:07.647, 2.6422076E+00, 1.7278742E+00, 7.0554864E-01, 1.1519161E-01, 5.7595807E-02, 3.7509539E+00, 2.8798111E-02, 2.8798318E-02, 5.0397057E-02, 8.6394955E-02, 5.1836973E-01, 2.4118071E+00, 1.6630670E+00, 4.9676026E-01, 1.5118790E-01, 1.6254869E+00, 1.3144863E+00, 8.3996943E-01, 3.3939890E-01, 2.3999126E-01, 1.9367380E+00, 1.6970006E-01, 1.6970067E-01, 2.2449289E-01, 2.9393019E-01, 7.1997898E-01, 1.5529994E+00, 1.2895995E+00, 7.0481222E-01, 3.8882889E-01
2007-03-13T09:00:06.647, 2.7965492E+00, 2.0273185E+00, 9.8490295E-01, 2.0129403E-01, 1.2940331E-01, 3.5082674E+00, 2.8756290E-02, 5.7512581E-02, 8.6268871E-02, 7.9079799E-02, 4.8885694E-01, 2.5377609E+00, 1.6678768E+00, 4.9604958E-01, 1.5097161E-01, 1.6722886E+00, 1.4238393E+00, 9.9242277E-01, 4.4865804E-01, 3.5972671E-01, 1.8730370E+00, 1.6957680E-01, 2.3981781E-01, 2.9371563E-01, 2.8121131E-01, 6.9918305E-01, 1.5930351E+00, 1.2914631E+00, 7.0430787E-01, 3.8855065E-01
2007-03-13T09:04:07.147, 2.6762590E+00, 1.7913669E+00, 7.5539568E-01, 1.2949640E-01, 3.5971223E-02, 3.8417266E+00, 3.5971223E-02, 5.7553957E-02, 4.3165468E-02, 1.0791367E-01, 5.4676259E-01, 2.4964208E+00, 1.7194368E+00, 6.1151519E-01, 1.8705171E-01, 1.6359276E+00, 1.3384196E+00, 8.6913502E-01, 3.5985609E-01, 1.8966081E-01, 1.9600323E+00, 1.8966081E-01, 2.3990406E-01, 2.0776301E-01, 3.2850216E-01, 7.3943397E-01, 1.5800066E+00, 1.3112730E+00, 7.8199437E-01, 4.3249475E-01
2007-03-13T09:08:06.647, 2.4442847E+00, 1.7038102E+00, 8.1955428E-01, 2.3723940E-01, 1.2221423E-01, 3.5442128E+00, 4.3134436E-02, 5.7512581E-02, 5.0323508E-02, 1.5097052E-01, 4.8166786E-01, 2.6743350E+00, 1.8332135E+00, 6.9734004E-01, 1.7253774E-01, 1.5634208E+00, 1.3053008E+00, 9.0529237E-01, 4.8707227E-01, 3.4959153E-01, 1.8826080E+00, 2.0768831E-01, 2.3981781E-01, 2.2432902E-01, 3.8854926E-01, 6.9402296E-01, 1.6353394E+00, 1.3539622E+00, 8.3506889E-01, 4.1537663E-01
2007-03-13T09:12:07.647, 2.5846118E+00, 1.8142679E+00, 6.9114968E-01, 1.4398952E-01, 1.0079266E-01, 3.8588913E+00, 2.1598272E-02, 2.1598428E-02, 1.4398952E-02, 1.0799214E-01, 5.5435964E-01, 2.7070029E+00, 1.7782705E+00, 5.3276121E-01, 1.3679004E-01, 1.6076728E+00, 1.3469476E+00, 8.3135413E-01, 3.7945951E-01, 3.1747860E-01, 1.9644061E+00, 1.4696351E-01, 1.4696404E-01, 1.1999563E-01, 3.2862157E-01, 7.4455332E-01, 1.6452972E+00, 1.3335181E+00, 7.2990494E-01, 3.6985138E-01
2007-03-13T09:16:07.147, 2.6330935E+00, 1.8201439E+00, 8.4892086E-01, 1.7266187E-01, 7.9136691E-02, 3.5108166E+00, 2.1582889E-02, 2.1582889E-02, 6.4748667E-02, 1.2230304E-01, 5.1079504E-01, 2.5395866E+00, 1.6618825E+00, 6.1870949E-01, 1.2230304E-01, 1.6226810E+00, 1.3491271E+00, 9.2136902E-01, 4.1552602E-01, 2.8131244E-01, 1.8737173E+00, 1.4691116E-01, 1.4691116E-01, 2.5445759E-01, 3.4971851E-01, 7.1469927E-01, 1.5936080E+00, 1.2891402E+00, 7.8658088E-01, 3.4971851E-01
2007-03-13T09:20:07.147, 2.6834532E+00, 1.9208633E+00, 8.2014388E-01, 1.7266187E-01, 1.1510791E-01, 3.7338935E+00, 6.4749599E-02, 8.6332799E-02, 4.3166399E-02, 9.3527198E-02, 4.1727519E-01, 2.3669235E+00, 1.5755509E+00, 4.4604637E-01, 1.2230304E-01, 1.6381249E+00, 1.3859521E+00, 9.0561796E-01, 4.1552602E-01, 3.3927557E-01, 1.9323285E+00, 2.5445942E-01, 2.9382443E-01, 2.0776525E-01, 3.0582217E-01, 6.4596841E-01, 1.5384809E+00, 1.2552095E+00, 6.6786703E-01, 3.4971851E-01
2007-03-13T09:24:07.147, 2.5899467E+00, 1.8273513E+00, 8.3453838E-01, 1.7985741E-01, 7.1942964E-02, 3.7122569E+00, 1.4388593E-02, 6.4749133E-02, 5.7554785E-02, 1.0072087E-01, 4.6043828E-01, 2.6906475E+00, 1.9064748E+00, 6.7625899E-01, 2.0863309E-01, 1.6093311E+00, 1.3517956E+00, 9.1353072E-01, 4.2409599E-01, 2.6822186E-01, 1.9267218E+00, 1.1995246E-01, 2.5445851E-01, 2.3990578E-01, 3.1736552E-01, 6.7855603E-01, 1.6403193E+00, 1.3807515E+00, 8.2234968E-01, 4.5676372E-01
2007-03-13T09:28:07.147, 2.6115484E+00, 1.7626153E+00, 8.3454438E-01, 2.4460784E-01, 1.2949827E-01, 3.6619232E+00, 3.5971741E-02, 2.8777807E-02, 5.7555613E-02, 3.5972258E-02, 4.5325045E-01, 2.7482212E+00, 1.7697969E+00, 6.1870949E-01, 1.5108022E-01, 1.6160286E+00, 1.3276352E+00, 9.1353401E-01, 4.9457844E-01, 3.5985868E-01, 1.9136152E+00, 1.8966217E-01, 1.6964023E-01, 2.3990751E-01, 1.8966354E-01, 6.7323878E-01, 1.6577760E+00, 1.3303371E+00, 7.8658088E-01, 3.8869040E-01
2007-03-13T09:32:07.647, 2.7285817E+00, 1.8718503E+00, 9.4312455E-01, 2.2318215E-01, 1.1519078E-01, 3.8229217E+00, 5.7595807E-02, 5.0396331E-02, 5.0396331E-02, 9.3593186E-02, 5.1836226E-01, 2.6709863E+00, 1.7926566E+00, 7.0554356E-01, 2.3038157E-01, 1.6518419E+00, 1.3681558E+00, 9.7114600E-01, 4.7242158E-01, 3.3939768E-01, 1.9552293E+00, 2.3999126E-01, 2.2449127E-01, 2.2449127E-01, 3.0593004E-01, 7.1997379E-01, 1.6343152E+00, 1.3389013E+00, 8.3996640E-01, 4.7998080E-01
2007-03-13T09:36:07.647, 2.6206092E+00, 1.8142679E+00, 8.5673763E-01, 1.8718637E-01, 1.1519161E-01, 3.6861316E+00, 5.0396331E-02, 3.5997639E-02, 3.5997639E-02, 1.0799292E-01, 4.7516883E-01, 2.4406048E+00, 1.7134629E+00, 5.5435565E-01, 1.5118790E-01, 1.6188296E+00, 1.3469476E+00, 9.2560123E-01, 4.3265040E-01, 3.3939890E-01, 1.9199301E+00, 2.2449127E-01, 1.8973044E-01, 1.8973044E-01, 3.2862276E-01, 6.8932491E-01, 1.5622435E+00, 1.3089931E+00, 7.4455064E-01, 3.8882889E-01
2007-03-13T09:40:07.147, 2.7050360E+00, 1.9712230E+00, 8.4172662E-01, 1.6546763E-01, 1.0791367E-01, 3.7194512E+00, 5.0360075E-02, 5.7554371E-02, 2.8777185E-02, 7.9137260E-02, 4.9640645E-01, 2.4460432E+00, 1.7553957E+00, 5.8992806E-01, 1.8705036E-01, 1.6446994E+00, 1.4040025E+00, 9.1745660E-01, 4.0677712E-01, 3.2850216E-01, 1.9285879E+00, 2.2441050E-01, 2.3990492E-01, 1.6963840E-01, 2.8131346E-01, 7.0456117E-01, 1.5639831E+00, 1.3249135E+00, 7.6806774E-01, 4.3249319E-01
2007-03-13T09:44:07.147, 2.6546763E+00, 1.7697842E+00, 8.9208633E-01, 2.2302158E-01, 1.2949640E-01, 3.7985612E+00, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 8.6330935E-02, 5.1798561E-01, 2.5036151E+00, 1.7626026E+00, 5.8273801E-01, 1.4388593E-01, 1.6293177E+00, 1.3303324E+00, 9.4450322E-01, 4.7225161E-01, 3.5985609E-01, 1.9489898E+00, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 2.9382126E-01, 7.1971217E-01, 1.5822816E+00, 1.3276304E+00, 7.6337278E-01, 3.7932299E-01
2007-03-13T09:48:07.147, 2.5971223E+00, 1.8561151E+00, 7.7697842E-01, 1.9424460E-01, 1.1510791E-01, 4.0144174E+00, 8.6331556E-02, 7.1942964E-02, 4.3165778E-02, 1.0072015E-01, 4.3165778E-01, 2.4964208E+00, 1.7050482E+00, 6.6906956E-01, 2.3021748E-01, 1.6115590E+00, 1.3623932E+00, 8.8146379E-01, 4.4073190E-01, 3.3927557E-01, 2.0036011E+00, 2.9382232E-01, 2.6822186E-01, 2.0776376E-01, 3.1736438E-01, 6.5700668E-01, 1.5800066E+00, 1.3057750E+00, 8.1796672E-01, 4.7980984E-01
2007-03-13T09:52:07.647, 2.5197984E+00, 1.6774658E+00, 7.1274298E-01, 1.6558675E-01, 1.0079194E-01, 3.8444924E+00, 4.3196544E-02, 3.5997120E-02, 2.8797696E-02, 1.0079194E-01, 5.1115911E-01, 2.7933765E+00, 1.8934485E+00, 5.5435565E-01, 1.7998560E-01, 1.5873873E+00, 1.2951702E+00, 8.4424107E-01, 4.0692352E-01, 3.1747746E-01, 1.9607377E+00, 2.0783778E-01, 1.8972907E-01, 1.6969884E-01, 3.1747746E-01, 7.1495392E-01, 1.6713397E+00, 1.3760264E+00, 7.4455064E-01, 4.2424710E-01
2007-03-13T09:58:15.148, 2.4964029E+00, 1.7122302E+00, 6.9784173E-01, 1.3669065E-01, 8.6330935E-02, 3.5971482E+00, 1.4388593E-02, 2.8777185E-02, 3.5971482E-02, 5.0360075E-02, 5.7554371E-01, 2.4820144E+00, 1.7841727E+00, 5.9712230E-01, 1.2949640E-01, 1.5800009E+00, 1.3085221E+00, 8.3536922E-01, 3.6971698E-01, 2.9382126E-01, 1.8966149E+00, 1.1995246E-01, 1.6963840E-01, 1.8966149E-01, 2.2441050E-01, 7.5864597E-01, 1.5754410E+00, 1.3357293E+00, 7.7273689E-01, 3.5985609E-01
2007-03-13T10:02:11.648, 2.7573993E+00, 1.9510580E+00, 9.5753029E-01, 2.5198166E-01, 9.3593186E-02, 3.9741107E+00, 4.3196855E-02, 4.3197166E-02, 5.7596222E-02, 1.0799292E-01, 5.7596222E-01, 2.3398297E+00, 1.6918768E+00, 6.4795283E-01, 2.0158532E-01, 1.6605419E+00, 1.3968028E+00, 9.7853477E-01, 5.0197774E-01, 3.0593004E-01, 1.9935172E+00, 2.0783853E-01, 2.0783928E-01, 2.3999213E-01, 3.2862276E-01, 7.5892175E-01, 1.5296502E+00, 1.3007217E+00, 8.0495517E-01, 4.4898254E-01
2007-03-13T10:06:11.148, 2.6403068E+00, 1.9136828E+00, 9.2806423E-01, 2.0144030E-01, 1.2949733E-01, 3.8273381E+00, 5.0359712E-02, 1.0072015E-01, 5.7554371E-02, 1.2949733E-01, 3.5971482E-01, 2.2805755E+00, 1.4892086E+00, 5.1798561E-01, 7.9136691E-02, 1.6249021E+00, 1.3833593E+00, 9.6336090E-01, 4.4882101E-01, 3.5985738E-01, 1.9563584E+00, 2.2440970E-01, 3.1736438E-01, 2.3990492E-01, 3.5985738E-01, 5.9976230E-01, 1.5101575E+00, 1.2203314E+00, 7.1971217E-01, 2.8131244E-01
2007-03-13T10:10:11.148, 2.9856545E+00, 2.0647779E+00, 7.5540655E-01, 1.6547001E-01, 1.0791522E-01, 3.6475083E+00, 2.8777185E-02, 5.7555199E-02, 3.5971999E-02, 3.5971999E-02, 5.8274639E-01, 2.6043353E+00, 1.7050482E+00, 5.6834941E-01, 2.3741178E-01, 1.7279046E+00, 1.4369335E+00, 8.6914127E-01, 4.0678005E-01, 3.2850452E-01, 1.9098451E+00, 1.6963840E-01, 2.3990665E-01, 1.8966286E-01, 1.8966286E-01, 7.6337827E-01, 1.6137953E+00, 1.3057750E+00, 7.5388952E-01, 4.8724920E-01
2007-03-13T10:14:07.148, 2.7338129E+00, 2.0071942E+00, 8.6330935E-01, 2.3021583E-01, 1.6546763E-01, 3.6978683E+00, 2.8777185E-02, 5.0360075E-02, 5.7554371E-02, 1.0791445E-01, 4.1726919E-01, 2.4748201E+00, 1.6978417E+00, 5.3956835E-01, 1.1510791E-01, 1.6534246E+00, 1.4167548E+00, 9.2914442E-01, 4.7980812E-01, 4.0677712E-01, 1.9229842E+00, 1.6963840E-01, 2.2441050E-01, 2.3990492E-01, 3.2850334E-01, 6.4596377E-01, 1.5731561E+00, 1.3030126E+00, 7.3455316E-01, 3.3927557E-01
2007-03-13T10:18:11.148, 2.4244604E+00, 1.6762590E+00, 7.1223022E-01, 1.6546763E-01, 8.6330935E-02, 3.8776978E+00, 2.8776978E-02, 5.7553957E-02, 3.5971223E-02, 7.9136691E-02, 5.1798561E-01, 2.5036151E+00, 1.6331053E+00, 5.7554371E-01, 1.2230304E-01, 1.5570679E+00, 1.2947042E+00, 8.4393733E-01, 4.0677712E-01, 2.9382126E-01, 1.9691871E+00, 1.6963779E-01, 2.3990406E-01, 1.8966081E-01, 2.8131244E-01, 7.1971217E-01, 1.5822816E+00, 1.2779301E+00, 7.5864597E-01, 3.4971851E-01
2007-03-13T10:22:07.648, 2.4982001E+00, 1.7926566E+00, 7.7753780E-01, 1.4398848E-01, 9.3592513E-02, 3.7365011E+00, 7.1994240E-02, 6.4794816E-02, 4.3196544E-02, 5.0395968E-02, 3.9596832E-01, 2.5917927E+00, 1.8502520E+00, 6.1915047E-01, 9.3592513E-02, 1.5805696E+00, 1.3389013E+00, 8.8178104E-01, 3.7945814E-01, 3.0592893E-01, 1.9330031E+00, 2.6831742E-01, 2.5454826E-01, 2.0783778E-01, 2.2449046E-01, 6.2926014E-01, 1.6099045E+00, 1.3602397E+00, 7.8686115E-01, 3.0592893E-01
2007-03-13T10:26:07.648, 2.5197984E+00, 1.7350612E+00, 7.1274298E-01, 1.3678906E-01, 6.4794816E-02, 3.4197264E+00, 1.4398848E-02, 2.8797696E-02, 7.1994240E-02, 5.7595392E-02, 4.8956084E-01, 2.5990108E+00, 1.8358663E+00, 5.3996069E-01, 1.3679004E-01, 1.5873873E+00, 1.3172172E+00, 8.4424107E-01, 3.6985005E-01, 2.5454826E-01, 1.8492502E+00, 1.1999520E-01, 1.6969884E-01, 2.6831742E-01, 2.3999040E-01, 6.9968624E-01, 1.6121448E+00, 1.3549415E+00, 7.3482018E-01, 3.6985138E-01
2007-03-13T10:30:07.148, 2.7482014E+00, 1.9064748E+00, 7.6978417E-01, 2.1582734E-01, 1.3669065E-01, 3.7122302E+00, 3.5971223E-02, 1.4388489E-02, 5.7553957E-02, 7.9136691E-02, 5.4676259E-01, 2.5395866E+00, 1.7266311E+00, 5.4676652E-01, 1.6546882E-01, 1.6577700E+00, 1.3807515E+00, 8.7737345E-01, 4.6457221E-01, 3.6971698E-01, 1.9267149E+00, 1.8966081E-01, 1.1995203E-01, 2.3990406E-01, 2.8131244E-01, 7.3943397E-01, 1.5936080E+00, 1.3140134E+00, 7.3943663E-01, 4.0677858E-01
2007-03-13T10:34:10.648, 2.5161754E+00, 1.7972682E+00, 8.1955428E-01, 1.2221423E-01, 5.7512581E-02, 3.7312092E+00, 3.5946138E-02, 5.7513821E-02, 6.4703049E-02, 1.0783841E-01, 4.6011057E-01, 2.7174890E+00, 1.8763614E+00, 7.0453418E-01, 2.0848460E-01, 1.5862457E+00, 1.3406223E+00, 9.0529237E-01, 3.4959153E-01, 2.3981781E-01, 1.9316338E+00, 1.8959467E-01, 2.3982039E-01, 2.5436794E-01, 3.2838760E-01, 6.7831451E-01, 1.6484808E+00, 1.3698034E+00, 8.3936534E-01, 4.5660114E-01
2007-03-13T10:38:07.148, 2.8057756E+00, 1.9280714E+00, 8.4173267E-01, 2.3021748E-01, 1.2949733E-01, 3.6978683E+00, 2.8777185E-02, 2.8777392E-02, 5.0360437E-02, 1.1510957E-01, 5.4677046E-01, 2.6187050E+00, 1.6546763E+00, 5.0359712E-01, 1.5107914E-01, 1.6750449E+00, 1.3885501E+00, 9.1745990E-01, 4.7980984E-01, 3.5985738E-01, 1.9229842E+00, 1.6963840E-01, 1.6963901E-01, 2.2441131E-01, 3.3927801E-01, 7.3943929E-01, 1.6182413E+00, 1.2863422E+00, 7.0964577E-01, 3.8868900E-01
2007-03-13T10:42:07.648, 2.5917927E+00, 1.7998560E+00, 9.4312455E-01, 2.0158387E-01, 1.0799136E-01, 3.8733180E+00, 2.8797904E-02, 6.4795283E-02, 5.7595807E-02, 1.4398952E-01, 4.2476908E-01, 2.6133909E+00, 1.6702664E+00, 5.1115911E-01, 1.9438445E-01, 1.6099045E+00, 1.3415871E+00, 9.7114600E-01, 4.4898093E-01, 3.2862039E-01, 1.9680747E+00, 1.6969945E-01, 2.5454918E-01, 2.3999126E-01, 3.7945951E-01, 6.5174311E-01, 1.6165986E+00, 1.2923879E+00, 7.1495392E-01, 4.4089052E-01
2007-03-13T10:46:07.648, 2.7789977E+00, 1.9006616E+00, 8.4233868E-01, 1.7998690E-01, 1.2959057E-01, 4.2116934E+00, 4.3196855E-02, 4.3197166E-02, 8.6394333E-02, 7.9194805E-02, 4.8956788E-01, 2.6205904E+00, 1.8142549E+00, 6.2634989E-01, 1.5118790E-01, 1.6670326E+00, 1.3786449E+00, 9.1779011E-01, 4.2424863E-01, 3.5998690E-01, 2.0522411E+00, 2.0783853E-01, 2.0783928E-01, 2.9392913E-01, 2.8141572E-01, 6.9969128E-01, 1.6188238E+00, 1.3469428E+00, 7.9142270E-01, 3.8882889E-01
2007-03-13T10:50:06.648, 2.4443198E+00, 1.7613481E+00, 7.4767430E-01, 1.4378352E-01, 1.0064846E-01, 3.7239396E+00, 2.8756290E-02, 2.8756704E-02, 5.7513408E-02, 6.4702584E-02, 4.6010726E-01, 2.4083393E+00, 1.4881380E+00, 4.2415528E-01, 9.3457944E-02, 1.5634321E+00, 1.3271579E+00, 8.6468162E-01, 3.7918797E-01, 3.1725142E-01, 1.9297512E+00, 1.6957680E-01, 1.6957802E-01, 2.3981953E-01, 2.5436703E-01, 6.7831207E-01, 1.5518825E+00, 1.2198926E+00, 6.5127205E-01, 3.0570892E-01
2007-03-13T10:54:03.148, 2.8057958E+00, 1.9640570E+00, 8.1296134E-01, 1.7266435E-01, 1.1510957E-01, 3.8273932E+00, 2.8777392E-02, 4.3166710E-02, 4.3166710E-02, 5.7555613E-02, 5.7555613E-01, 2.6834532E+00, 1.7769784E+00, 6.5467626E-01, 2.2302158E-01, 1.6750510E+00, 1.4014482E+00, 9.0164369E-01, 4.1552901E-01, 3.3927801E-01, 1.9563725E+00, 1.6963901E-01, 2.0776600E-01, 2.0776600E-01, 2.3990751E-01, 7.5865416E-01, 1.6381249E+00, 1.3330335E+00, 8.0912067E-01, 4.7225161E-01
2007-03-13T10:58:02.648, 2.5593098E+00, 1.7900791E+00, 7.6923077E-01, 1.5097052E-01, 9.3457944E-02, 3.7742903E+00, 2.1567373E-02, 4.3134746E-02, 5.0323870E-02, 6.4702119E-02, 5.9669732E-01, 2.6743542E+00, 1.7325790E+00, 6.0388644E-01, 1.9410636E-01, 1.5997843E+00, 1.3379384E+00, 8.7705802E-01, 3.8854926E-01, 3.0570892E-01, 1.9427533E+00, 1.4685834E-01, 2.0768906E-01, 2.2432982E-01, 2.5436611E-01, 7.7246185E-01, 1.6353453E+00, 1.3162747E+00, 7.7710131E-01, 4.4057503E-01
2007-03-13T11:02:03.648, 2.6494071E+00, 1.7638716E+00, 8.2074025E-01, 1.9438585E-01, 7.9194235E-02, 3.7725797E+00, 2.8798318E-02, 5.7597051E-02, 4.3197788E-02, 1.0799447E-01, 5.8317014E-01, 2.5125990E+00, 1.6558675E+00, 5.6155508E-01, 1.3678906E-01, 1.6276999E+00, 1.3281083E+00, 9.0594716E-01, 4.4089211E-01, 2.8141470E-01, 1.9423130E+00, 1.6970067E-01, 2.3999386E-01, 2.0784078E-01, 3.2862512E-01, 7.6365577E-01, 1.5851180E+00, 1.2868052E+00, 7.4936979E-01, 3.6985005E-01
2007-03-13T11:06:03.648, 2.6781857E+00, 1.8286537E+00, 8.6393089E-01, 1.8718503E-01, 9.3592513E-02, 4.1324694E+00, 7.1994240E-03, 4.3196544E-02, 5.7595392E-02, 1.2239021E-01, 5.6155508E-01, 2.7286014E+00, 1.8790632E+00, 6.5515230E-01, 2.0158532E-01, 1.6365163E+00, 1.3522772E+00, 9.2947882E-01, 4.3264885E-01, 3.0592893E-01, 2.0328476E+00, 8.4849420E-02, 2.0783778E-01, 2.3999040E-01, 3.4984312E-01, 7.4936979E-01, 1.6518479E+00, 1.3707893E+00, 8.0941479E-01, 4.4898254E-01
2007-03-13T11:10:03.148, 2.5827710E+00, 1.7698096E+00, 7.3382351E-01, 1.5108131E-01, 1.1510957E-01, 3.7841999E+00, 4.3165778E-02, 2.8777600E-02, 2.8777600E-02, 3.5971999E-02, 4.7483039E-01, 2.5251799E+00, 1.7841727E+00, 6.9784173E-01, 1.7266187E-01, 1.6071002E+00, 1.3303419E+00, 8.5663499E-01, 3.8869179E-01, 3.3927801E-01, 1.9453020E+00, 2.0776376E-01, 1.6963962E-01, 1.6963962E-01, 1.8966286E-01, 6.8907938E-01, 1.5890815E+00, 1.3357293E+00, 8.3536922E-01, 4.1552602E-01
2007-03-13T11:14:02.648, 2.6887132E+00, 1.8044572E+00, 7.2609633E-01, 1.2940331E-01, 7.9079799E-02, 3.9683681E+00, 6.4701653E-02, 5.7512581E-02, 3.5945363E-02, 7.1890726E-02, 5.8950395E-01, 2.6383896E+00, 1.8332135E+00, 5.6793674E-01, 1.3659238E-01, 1.6397296E+00, 1.3433009E+00, 8.5211286E-01, 3.5972671E-01, 2.8121131E-01, 1.9920763E+00, 2.5436520E-01, 2.3981781E-01, 1.8959262E-01, 2.6812446E-01, 7.6779161E-01, 1.6243121E+00, 1.3539622E+00, 7.5361577E-01, 3.6958406E-01
2007-03-13T11:17:59.148, 2.6043165E+00, 1.7913669E+00, 7.6978417E-01, 1.5827338E-01, 8.6330935E-02, 3.2589928E+00, 5.0359712E-02, 2.1582734E-02, 5.0359712E-02, 1.0791367E-01, 4.7482014E-01, 2.4532374E+00, 1.6187050E+00, 5.8273381E-01, 1.5107914E-01, 1.6137895E+00, 1.3384196E+00, 8.7737345E-01, 3.9783587E-01, 2.9382126E-01, 1.8052681E+00, 2.2440970E-01, 1.4691063E-01, 2.2440970E-01, 3.2850216E-01, 6.8907194E-01, 1.5662814E+00, 1.2722834E+00, 7.6337004E-01, 3.8868900E-01
2007-03-13T11:21:59.148, 2.5323923E+00, 1.7554083E+00, 7.2662393E-01, 1.2949733E-01, 7.1942964E-02, 3.7698113E+00, 7.9137260E-02, 4.3166089E-02, 2.8777392E-02, 7.9137829E-02, 5.1079872E-01, 2.3309353E+00, 1.5251799E+00, 6.1151079E-01, 1.3669065E-01, 1.5913492E+00, 1.3249182E+00, 8.5242239E-01, 3.5985738E-01, 2.6822186E-01, 1.9416002E+00, 2.8131346E-01, 2.0776450E-01, 1.6963901E-01, 2.8131447E-01, 7.1470184E-01, 1.5267401E+00, 1.2349817E+00, 7.8199155E-01, 3.6971698E-01
2007-03-13T11:25:59.648, 2.6565875E+00, 1.7926566E+00, 7.5593952E-01, 1.8718503E-01, 8.6393089E-02, 3.9453412E+00, 2.8798111E-02, 3.5997639E-02, 3.5997639E-02, 7.9194805E-02, 6.1195986E-01, 2.5486145E+00, 1.7134753E+00, 6.3355388E-01, 2.3038323E-01, 1.6299041E+00, 1.3389013E+00, 8.6944783E-01, 4.3264885E-01, 2.9392701E-01, 1.9862883E+00, 1.6970006E-01, 1.8973044E-01, 1.8973044E-01, 2.8141572E-01, 7.8227863E-01, 1.5964381E+00, 1.3089978E+00, 7.9596098E-01, 4.7998253E-01
2007-03-13T11:29:58.648, 2.6959022E+00, 1.9266715E+00, 8.6987779E-01, 2.3005032E-01, 1.5097052E-01, 3.5801582E+00, 5.0323508E-02, 6.4701653E-02, 3.5945363E-02, 6.4701653E-02, 5.3918045E-01, 2.6024630E+00, 1.7110116E+00, 5.0323870E-01, 9.3458616E-02, 1.6419203E+00, 1.3880459E+00, 9.3267239E-01, 4.7963562E-01, 3.8854926E-01, 1.8921306E+00, 2.2432902E-01, 2.5436520E-01, 1.8959262E-01, 2.5436520E-01, 7.3428908E-01, 1.6132151E+00, 1.3080564E+00, 7.0939319E-01, 3.0571002E-01
2007-03-13T11:33:59.148, 2.5539568E+00, 1.8129496E+00, 7.7697842E-01, 1.5107914E-01, 7.9136691E-02, 3.5827338E+00, 0.0000000E+00, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 4.6762590E-01, 2.8129699E+00, 2.0647631E+00, 8.0576119E-01, 1.5827452E-01, 1.5981104E+00, 1.3464582E+00, 8.8146379E-01, 3.8868900E-01, 2.8131244E-01, 1.8928111E+00, 0.0000000E+00, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 6.8383178E-01, 1.6771911E+00, 1.4369283E+00, 8.9764202E-01, 3.9783730E-01
