"NHPCPE_2001","DATA/20070914_005203/","PEP_0052033917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0052033917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0052033917:00008","1/0052120316:49992","2007-09-13T23:59:59.446","2007-09-14T23:59:59.446","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131208_024876/","PEP_0248766715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0248766715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0248766715:00026","3/0248853114:49974","2013-12-07T23:59:57.279","2013-12-08T23:59:57.279","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131209_024885/","PEP_0248853115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0248853115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0248853115:00026","3/0248939514:49974","2013-12-08T23:59:57.280","2013-12-09T23:59:57.280","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131210_024893/","PEP_0248939515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0248939515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0248939515:00026","3/0249025914:49974","2013-12-09T23:59:57.281","2013-12-10T23:59:57.281","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131211_024902/","PEP_0249025915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0249025915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0249025915:00026","3/0249112314:49974","2013-12-10T23:59:57.282","2013-12-11T23:59:57.282","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131212_024911/","PEP_0249112315_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0249112315_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0249112315:00026","3/0249198714:49974","2013-12-11T23:59:57.283","2013-12-12T23:59:57.283","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131213_024919/","PEP_0249198715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0249198715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0249198715:00026","3/0249285114:49974","2013-12-12T23:59:57.284","2013-12-13T23:59:57.284","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131214_024928/","PEP_0249285115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0249285115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0249285115:00026","3/0249371514:49974","2013-12-13T23:59:57.285","2013-12-14T23:59:57.285","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131215_024937/","PEP_0249371515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0249371515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0249371515:00026","3/0249457914:49974","2013-12-14T23:59:57.286","2013-12-15T23:59:57.286","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131216_024945/","PEP_0249457915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0249457915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0249457915:00026","3/0249544314:49974","2013-12-15T23:59:57.287","2013-12-16T23:59:57.287","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131217_024954/","PEP_0249544315_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0249544315_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0249544315:00026","3/0249630714:49974","2013-12-16T23:59:57.288","2013-12-17T23:59:57.288","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20131218_024963/","PEP_0249630715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0249630715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0249630715:00026","3/0249717114:49974","2013-12-17T23:59:57.289","2013-12-18T23:59:57.289","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140109_025153/","PEP_0251531515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0251531515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0251531515:00026","3/0251617914:49974","2014-01-08T23:59:57.312","2014-01-09T23:59:57.312","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140110_025161/","PEP_0251617915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0251617915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0251617915:00026","3/0251704314:49974","2014-01-09T23:59:57.313","2014-01-10T23:59:57.313","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140118_025230/","PEP_0252309115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0252309115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0252309115:00026","3/0252395514:49974","2014-01-17T23:59:57.321","2014-01-18T23:59:57.321","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140119_025239/","PEP_0252395515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0252395515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0252395515:00026","3/0252481914:49974","2014-01-18T23:59:57.322","2014-01-19T23:59:57.322","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140120_025248/","PEP_0252481915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0252481915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0252481915:00026","3/0252568314:49974","2014-01-19T23:59:57.323","2014-01-20T23:59:57.323","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140121_025256/","PEP_0252568315_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0252568315_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0252568315:00026","3/0252654714:49974","2014-01-20T23:59:57.324","2014-01-21T23:59:57.324","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140122_025265/","PEP_0252654715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0252654715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0252654715:00026","3/0252741114:49974","2014-01-21T23:59:57.325","2014-01-22T23:59:57.325","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140123_025274/","PEP_0252741115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0252741115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0252741115:00026","3/0252827514:49974","2014-01-22T23:59:57.326","2014-01-23T23:59:57.326","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140124_025282/","PEP_0252827515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0252827515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0252827515:00026","3/0252913914:49974","2014-01-23T23:59:57.327","2014-01-24T23:59:57.327","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140125_025291/","PEP_0252913915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0252913915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0252913915:00026","3/0253000314:49974","2014-01-24T23:59:57.328","2014-01-25T23:59:57.328","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140126_025300/","PEP_0253000315_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253000315_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253000315:00026","3/0253086714:49974","2014-01-25T23:59:57.329","2014-01-26T23:59:57.329","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140127_025308/","PEP_0253086715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253086715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253086715:00026","3/0253173114:49974","2014-01-26T23:59:57.330","2014-01-27T23:59:57.330","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140128_025317/","PEP_0253173115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253173115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253173115:00026","3/0253259514:49974","2014-01-27T23:59:57.331","2014-01-28T23:59:57.331","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140129_025325/","PEP_0253259515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253259515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253259515:00026","3/0253345914:49974","2014-01-28T23:59:57.332","2014-01-29T23:59:57.332","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140130_025334/","PEP_0253345915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253345915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253345915:00026","3/0253432314:49974","2014-01-29T23:59:57.333","2014-01-30T23:59:57.333","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140131_025343/","PEP_0253432315_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253432315_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253432315:00026","3/0253518714:49974","2014-01-30T23:59:57.334","2014-01-31T23:59:57.334","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140201_025351/","PEP_0253518715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253518715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253518715:00026","3/0253605114:49974","2014-01-31T23:59:57.335","2014-02-01T23:59:57.335","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140202_025360/","PEP_0253605115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253605115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253605115:00026","3/0253691514:49974","2014-02-01T23:59:57.336","2014-02-02T23:59:57.336","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140203_025369/","PEP_0253691515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253691515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253691515:00026","3/0253777914:49974","2014-02-02T23:59:57.337","2014-02-03T23:59:57.337","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140204_025377/","PEP_0253777915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253777915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253777915:00026","3/0253864314:49974","2014-02-03T23:59:57.338","2014-02-04T23:59:57.338","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140205_025386/","PEP_0253864315_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253864315_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253864315:00026","3/0253950714:49974","2014-02-04T23:59:57.339","2014-02-05T23:59:57.339","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140206_025395/","PEP_0253950715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0253950715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0253950715:00026","3/0254037114:49974","2014-02-05T23:59:57.340","2014-02-06T23:59:57.340","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140207_025403/","PEP_0254037115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254037115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254037115:00026","3/0254123514:49974","2014-02-06T23:59:57.341","2014-02-07T23:59:57.341","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140208_025412/","PEP_0254123515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254123515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254123515:00026","3/0254209914:49974","2014-02-07T23:59:57.342","2014-02-08T23:59:57.342","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140209_025420/","PEP_0254209915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254209915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254209915:00026","3/0254296314:49974","2014-02-08T23:59:57.343","2014-02-09T23:59:57.343","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140210_025429/","PEP_0254296315_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254296315_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254296315:00026","3/0254382714:49974","2014-02-09T23:59:57.344","2014-02-10T23:59:57.344","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140211_025438/","PEP_0254382715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254382715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254382715:00026","3/0254469114:49974","2014-02-10T23:59:57.345","2014-02-11T23:59:57.345","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140212_025446/","PEP_0254469115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254469115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254469115:00026","3/0254555514:49974","2014-02-11T23:59:57.346","2014-02-12T23:59:57.346","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140213_025455/","PEP_0254555515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254555515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254555515:00026","3/0254641914:49974","2014-02-12T23:59:57.347","2014-02-13T23:59:57.347","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140214_025464/","PEP_0254641915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254641915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254641915:00026","3/0254728314:49974","2014-02-13T23:59:57.348","2014-02-14T23:59:57.348","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140215_025472/","PEP_0254728315_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254728315_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254728315:00026","3/0254814714:49974","2014-02-14T23:59:57.349","2014-02-15T23:59:57.349","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140216_025481/","PEP_0254814715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254814715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254814715:00026","3/0254901114:49974","2014-02-15T23:59:57.350","2014-02-16T23:59:57.350","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140217_025490/","PEP_0254901115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254901115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254901115:00026","3/0254987514:49974","2014-02-16T23:59:57.351","2014-02-17T23:59:57.351","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140218_025498/","PEP_0254987515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0254987515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0254987515:00026","3/0255073914:49974","2014-02-17T23:59:57.352","2014-02-18T23:59:57.352","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140219_025507/","PEP_0255073915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255073915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255073915:00026","3/0255160314:49974","2014-02-18T23:59:57.353","2014-02-19T23:59:57.353","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140220_025516/","PEP_0255160315_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255160315_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255160315:00026","3/0255246714:49974","2014-02-19T23:59:57.354","2014-02-20T23:59:57.354","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140221_025524/","PEP_0255246715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255246715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255246715:00026","3/0255333114:49974","2014-02-20T23:59:57.355","2014-02-21T23:59:57.355","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140222_025533/","PEP_0255333115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255333115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255333115:00026","3/0255419514:49974","2014-02-21T23:59:57.356","2014-02-22T23:59:57.356","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140223_025541/","PEP_0255419515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255419515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255419515:00026","3/0255505914:49974","2014-02-22T23:59:57.357","2014-02-23T23:59:57.357","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140224_025550/","PEP_0255505915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255505915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255505915:00026","3/0255592314:49974","2014-02-23T23:59:57.358","2014-02-24T23:59:57.358","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140225_025559/","PEP_0255592315_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255592315_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255592315:00026","3/0255678714:49974","2014-02-24T23:59:57.359","2014-02-25T23:59:57.359","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140226_025567/","PEP_0255678715_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255678715_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255678715:00026","3/0255765114:49974","2014-02-25T23:59:57.360","2014-02-26T23:59:57.360","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140227_025576/","PEP_0255765115_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255765115_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255765115:00026","3/0255851514:49974","2014-02-26T23:59:57.361","2014-02-27T23:59:57.361","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140228_025585/","PEP_0255851515_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255851515_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255851515:00026","3/0255937914:49974","2014-02-27T23:59:57.362","2014-02-28T23:59:57.362","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20140301_025593/","PEP_0255937915_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0255937915_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0255937915:00026","3/0256024314:49974","2014-02-28T23:59:57.363","2014-03-01T23:59:57.363","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
