"NHLAAL_2001","DATA/20060221_000284/","ALI_0002845457_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002845457_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002845436:00000","1/0002845457:00000","2006-02-21T16:31:58.324","2006-02-21T16:32:18.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341077_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341077_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341073:19600","1/0019341078:00000","2006-08-31T14:39:15.764","2006-08-31T14:39:20.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341082_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341082_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341078:20200","1/0019341083:00000","2006-08-31T14:39:20.776","2006-08-31T14:39:25.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341088_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341088_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341082:17400","1/0019341088:00000","2006-08-31T14:39:24.720","2006-08-31T14:39:30.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341097_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341097_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341088:13600","1/0019341098:00000","2006-08-31T14:39:30.644","2006-08-31T14:39:40.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341108_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341108_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341097:34600","1/0019341108:00000","2006-08-31T14:39:40.064","2006-08-31T14:39:50.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341118_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341118_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341108:37400","1/0019341119:00000","2006-08-31T14:39:51.120","2006-08-31T14:40:01.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341128_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341128_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341118:34800","1/0019341129:00000","2006-08-31T14:40:01.068","2006-08-31T14:40:11.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341139_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341139_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341128:32600","1/0019341139:00000","2006-08-31T14:40:11.024","2006-08-31T14:40:21.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341149_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341149_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341139:32200","1/0019341150:00000","2006-08-31T14:40:22.016","2006-08-31T14:40:32.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341159_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341159_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341149:32400","1/0019341160:00000","2006-08-31T14:40:32.020","2006-08-31T14:40:42.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341170_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341170_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341159:31400","1/0019341170:00000","2006-08-31T14:40:42.000","2006-08-31T14:40:52.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341180_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341180_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341170:31200","1/0019341181:00000","2006-08-31T14:40:52.996","2006-08-31T14:41:03.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341190_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341190_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341180:32800","1/0019341191:00000","2006-08-31T14:41:03.028","2006-08-31T14:41:13.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341199_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341199_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341190:48600","1/0019341199:00000","2006-08-31T14:41:13.344","2006-08-31T14:41:21.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341329_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341329_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341318:31400","1/0019341329:00000","2006-08-31T14:43:21.000","2006-08-31T14:43:31.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341339_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341339_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341329:31800","1/0019341340:00000","2006-08-31T14:43:32.008","2006-08-31T14:43:42.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341350_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341350_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341339:32400","1/0019341350:00000","2006-08-31T14:43:42.020","2006-08-31T14:43:52.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341360_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341360_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341349:33800","1/0019341360:00000","2006-08-31T14:43:52.048","2006-08-31T14:44:02.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341370_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341370_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341360:32600","1/0019341371:00000","2006-08-31T14:44:03.024","2006-08-31T14:44:13.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341381_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341381_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341370:36600","1/0019341381:00000","2006-08-31T14:44:13.104","2006-08-31T14:44:23.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341391_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341391_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341380:35000","1/0019341391:00000","2006-08-31T14:44:23.072","2006-08-31T14:44:33.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341401_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341401_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341391:36600","1/0019341402:00000","2006-08-31T14:44:34.104","2006-08-31T14:44:44.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341411_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341411_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341401:34600","1/0019341412:00000","2006-08-31T14:44:44.064","2006-08-31T14:44:54.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341421_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341421_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341412:04200","1/0019341422:00000","2006-08-31T14:44:54.456","2006-08-31T14:45:04.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341427_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341427_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341422:14600","1/0019341428:00000","2006-08-31T14:45:04.664","2006-08-31T14:45:10.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341432_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341432_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341427:16600","1/0019341432:00000","2006-08-31T14:45:09.704","2006-08-31T14:45:14.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341436_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341436_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341432:20200","1/0019341437:00000","2006-08-31T14:45:14.776","2006-08-31T14:45:19.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341441_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341441_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341436:21000","1/0019341441:00000","2006-08-31T14:45:18.792","2006-08-31T14:45:23.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341446_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341446_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341441:22600","1/0019341446:00000","2006-08-31T14:45:23.824","2006-08-31T14:45:28.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341450_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341450_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341446:24800","1/0019341451:00000","2006-08-31T14:45:28.868","2006-08-31T14:45:33.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341455_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341455_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341450:25200","1/0019341455:00000","2006-08-31T14:45:32.876","2006-08-31T14:45:37.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341459_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341459_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341455:25200","1/0019341460:00000","2006-08-31T14:45:37.876","2006-08-31T14:45:42.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341463_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341463_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341459:26800","1/0019341464:00000","2006-08-31T14:45:41.908","2006-08-31T14:45:46.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341468_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341468_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341463:28200","1/0019341468:00000","2006-08-31T14:45:45.936","2006-08-31T14:45:50.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341472_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341472_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341468:28400","1/0019341473:00000","2006-08-31T14:45:50.940","2006-08-31T14:45:55.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341477_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341477_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341472:30800","1/0019341477:00000","2006-08-31T14:45:54.988","2006-08-31T14:45:59.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341481_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341481_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341477:31200","1/0019341482:00000","2006-08-31T14:45:59.996","2006-08-31T14:46:04.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341485_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341485_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341481:31400","1/0019341486:00000","2006-08-31T14:46:04.000","2006-08-31T14:46:08.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341490_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341490_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341485:32200","1/0019341490:00000","2006-08-31T14:46:08.016","2006-08-31T14:46:12.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341494_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341494_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341490:33600","1/0019341495:00000","2006-08-31T14:46:13.044","2006-08-31T14:46:17.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341499_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341499_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341494:33800","1/0019341499:00000","2006-08-31T14:46:17.048","2006-08-31T14:46:21.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341503_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341503_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341498:34600","1/0019341503:00000","2006-08-31T14:46:21.064","2006-08-31T14:46:25.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341507_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341507_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341503:35600","1/0019341508:00000","2006-08-31T14:46:26.084","2006-08-31T14:46:30.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341511_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341511_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341507:37400","1/0019341512:00000","2006-08-31T14:46:30.120","2006-08-31T14:46:34.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341516_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341516_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341511:36200","1/0019341516:00000","2006-08-31T14:46:34.096","2006-08-31T14:46:38.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341520_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341520_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341516:34600","1/0019341521:00000","2006-08-31T14:46:39.064","2006-08-31T14:46:43.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341524_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341524_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341520:35200","1/0019341525:00000","2006-08-31T14:46:43.076","2006-08-31T14:46:47.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341529_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341529_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341524:35800","1/0019341529:00000","2006-08-31T14:46:47.088","2006-08-31T14:46:51.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341533_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341533_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341528:33800","1/0019341533:00000","2006-08-31T14:46:51.048","2006-08-31T14:46:55.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341537_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341537_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341533:31600","1/0019341538:00000","2006-08-31T14:46:56.004","2006-08-31T14:47:00.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341542_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341542_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341537:32800","1/0019341542:00000","2006-08-31T14:47:00.028","2006-08-31T14:47:04.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341546_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341546_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341542:29800","1/0019341547:00000","2006-08-31T14:47:04.968","2006-08-31T14:47:09.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341550_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341550_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341546:28200","1/0019341551:00000","2006-08-31T14:47:08.936","2006-08-31T14:47:13.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341555_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341555_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341550:27000","1/0019341555:00000","2006-08-31T14:47:12.912","2006-08-31T14:47:17.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341559_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341559_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341555:26200","1/0019341560:00000","2006-08-31T14:47:17.896","2006-08-31T14:47:22.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341564_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341564_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341559:24600","1/0019341564:00000","2006-08-31T14:47:21.864","2006-08-31T14:47:26.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341568_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341568_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341564:25200","1/0019341569:00000","2006-08-31T14:47:26.876","2006-08-31T14:47:31.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341573_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341573_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341569:19400","1/0019341574:00000","2006-08-31T14:47:31.760","2006-08-31T14:47:36.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341578_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341578_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341573:20000","1/0019341578:00000","2006-08-31T14:47:35.772","2006-08-31T14:47:40.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341582_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341582_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341578:16400","1/0019341583:00000","2006-08-31T14:47:40.700","2006-08-31T14:47:45.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341587_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341587_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341583:15400","1/0019341588:00000","2006-08-31T14:47:45.680","2006-08-31T14:47:50.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001934/","ALI_0019341592_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019341592_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019341587:14000","1/0019341592:00000","2006-08-31T14:47:49.652","2006-08-31T14:47:54.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
