                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-17T19:43:14.158, 2.0508475E+00, 1.5254237E+00, 8.3050847E-01, 3.0508475E-01, 1.5254237E-01, 2.5084746E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 1.0169492E-01, 3.0508475E-01, 2.1864407E+00, 1.3050847E+00, 5.9322034E-01, 2.3728814E-01, 1.4320780E+00, 1.2350805E+00, 9.1132238E-01, 5.5234477E-01, 3.9056673E-01, 1.5838165E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 3.1889640E-01, 5.5234477E-01, 1.4786618E+00, 1.1424031E+00, 7.7020798E-01, 4.8712230E-01
2014-12-17T19:45:54.158, 2.0508822E+00, 1.2373091E+00, 5.5933151E-01, 1.1864608E-01, 6.7797759E-02, 2.3898710E+00, 5.0848319E-02, 3.3899454E-02, 1.6949727E-02, 5.0849181E-02, 3.2204481E-01, 1.7796610E+00, 1.2203390E+00, 3.8983051E-01, 1.0169492E-01, 1.4320902E+00, 1.1123440E+00, 7.4788469E-01, 3.4445040E-01, 2.6038003E-01, 1.5459208E+00, 2.2549572E-01, 1.8411804E-01, 1.3019112E-01, 2.2549763E-01, 5.6748993E-01, 1.3340394E+00, 1.1046895E+00, 6.2436408E-01, 3.1889640E-01
2014-12-17T19:48:34.158, 3.5423729E+00, 1.5762712E+00, 5.7627119E-01, 1.8644068E-01, 1.0169492E-01, 2.4576271E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 1.5762712E+00, 1.1694915E+00, 3.3898305E-01, 6.7796610E-02, 1.8821193E+00, 1.2554964E+00, 7.5912528E-01, 4.3178777E-01, 3.1889640E-01, 1.5676821E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.2554964E+00, 1.0814303E+00, 5.8222251E-01, 2.6037782E-01
2014-12-17T19:51:13.659, 2.1658206E+00, 1.3705584E+00, 6.5989848E-01, 1.8612521E-01, 8.4602369E-02, 2.4196277E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 3.3840948E-01, 1.9458874E+00, 1.3198193E+00, 4.0609824E-01, 5.0762280E-02, 1.4716727E+00, 1.1707085E+00, 8.1234136E-01, 4.3142231E-01, 2.9086486E-01, 1.5555153E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 5.8172973E-01, 1.3949507E+00, 1.1488339E+00, 6.3725838E-01, 2.2530486E-01
2014-12-17T19:56:02.159, 4.5763488E+00, 1.3220563E+00, 6.4407871E-01, 2.0339328E-01, 1.1864608E-01, 2.8813559E+00, 3.3898305E-02, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 2.3729216E-01, 1.8983051E+00, 1.2372881E+00, 5.5932203E-01, 1.3559322E-01, 2.1392402E+00, 1.1498071E+00, 8.0254515E-01, 4.5099144E-01, 3.4445040E-01, 1.6974557E+00, 1.8411492E-01, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 4.8712643E-01, 1.3777899E+00, 1.1123345E+00, 7.4787836E-01, 3.6822985E-01
2014-12-17T19:58:42.159, 1.8305395E+00, 1.1525619E+00, 4.5763488E-01, 1.3559552E-01, 8.4747199E-02, 3.1694915E+00, 1.0169492E-01, 6.7797759E-02, 0.0000000E+00, 3.3898880E-02, 4.0678656E-01, 1.7457627E+00, 1.2203390E+00, 3.2203390E-01, 1.0169492E-01, 1.3529743E+00, 1.0735744E+00, 6.7648716E-01, 3.6823297E-01, 2.9111372E-01, 1.7803066E+00, 3.1889640E-01, 2.6038003E-01, 0.0000000E+00, 1.8411648E-01, 6.3779821E-01, 1.3212731E+00, 1.1046895E+00, 5.6748031E-01, 3.1889640E-01
2014-12-17T20:01:21.659, 1.9796954E+00, 1.4213198E+00, 6.0913706E-01, 1.1844332E-01, 6.7681895E-02, 2.5549915E+00, 0.0000000E+00, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 4.9069374E-01, 1.9458545E+00, 1.3028765E+00, 3.8917090E-01, 1.5228426E-01, 1.4070165E+00, 1.1921912E+00, 7.8047233E-01, 3.4415595E-01, 2.6015744E-01, 1.5984341E+00, 0.0000000E+00, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 7.0049535E-01, 1.3949389E+00, 1.1414361E+00, 6.2383563E-01, 3.9023616E-01
2014-12-17T20:03:58.159, 2.0508475E+00, 1.3898305E+00, 6.4406780E-01, 2.0338983E-01, 1.5254237E-01, 2.5423729E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.2203390E-01, 1.8644068E+00, 1.1016949E+00, 3.8983051E-01, 8.4745763E-02, 1.4320780E+00, 1.1789107E+00, 8.0253835E-01, 4.5098762E-01, 3.9056673E-01, 1.5944820E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 5.6748031E-01, 1.3654328E+00, 1.0496166E+00, 6.2436408E-01, 2.9111125E-01
2014-12-17T20:06:38.159, 1.7627119E+00, 1.3220339E+00, 5.7627119E-01, 1.3559322E-01, 1.0169492E-01, 2.4237288E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.7288136E-01, 1.6440678E+00, 9.8305085E-01, 2.5423729E-01, 6.7796610E-02, 1.3276716E+00, 1.1497973E+00, 7.5912528E-01, 3.6822985E-01, 3.1889640E-01, 1.5568329E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.1064012E-01, 1.2822121E+00, 9.9148921E-01, 5.0421948E-01, 2.6037782E-01
2014-12-17T20:09:18.159, 1.9491525E+00, 1.2542373E+00, 6.2711864E-01, 1.8644068E-01, 1.1864407E-01, 2.5932203E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 1.0169492E-01, 4.0677966E-01, 1.7118644E+00, 1.2033898E+00, 4.5762712E-01, 8.4745763E-02, 1.3961205E+00, 1.1199274E+00, 7.9190823E-01, 4.3178777E-01, 3.4444748E-01, 1.6103479E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 3.1889640E-01, 6.3779280E-01, 1.3083824E+00, 1.0969913E+00, 6.7648143E-01, 2.9111125E-01
2014-12-17T20:11:58.159, 1.9661017E+00, 1.4745763E+00, 7.9661017E-01, 2.7118644E-01, 1.5254237E-01, 2.4067797E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.0508475E-01, 1.9830508E+00, 1.4576271E+00, 4.4067797E-01, 1.1864407E-01, 1.4021775E+00, 1.2143213E+00, 8.9253021E-01, 5.2075564E-01, 3.9056673E-01, 1.5513799E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.5234477E-01, 1.4082084E+00, 1.2073223E+00, 6.6383580E-01, 3.4444748E-01
2014-12-17T20:14:38.159, 1.8983051E+00, 1.1016949E+00, 5.4237288E-01, 1.6949153E-01, 1.1864407E-01, 2.5084746E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 3.7288136E-01, 1.9491525E+00, 1.1694915E+00, 4.7457627E-01, 1.5254237E-01, 1.3777899E+00, 1.0496166E+00, 7.3645969E-01, 4.1169348E-01, 3.4444748E-01, 1.5838165E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 6.1064012E-01, 1.3961205E+00, 1.0814303E+00, 6.8889496E-01, 3.9056673E-01
2014-12-17T20:17:18.659, 1.7657046E+00, 1.1375212E+00, 6.4516129E-01, 1.5280136E-01, 5.0933786E-02, 2.3599321E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 2.5466893E-01, 1.7996604E+00, 1.1544992E+00, 4.0747029E-01, 2.0373514E-01, 1.3287982E+00, 1.0665464E+00, 8.0321933E-01, 3.9089814E-01, 2.2568515E-01, 1.5362070E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 5.0464733E-01, 1.3415142E+00, 1.0744762E+00, 6.3833399E-01, 4.5137030E-01
2014-12-17T20:19:54.159, 2.5254237E+00, 1.5084746E+00, 7.6271186E-01, 1.5254237E-01, 1.0169492E-01, 2.6949153E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 4.0677966E-01, 1.8474576E+00, 1.1186441E+00, 4.2372881E-01, 1.3559322E-01, 1.5891582E+00, 1.2281997E+00, 8.7333376E-01, 3.9056673E-01, 3.1889640E-01, 1.6416197E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 6.3779280E-01, 1.3592121E+00, 1.0576597E+00, 6.5094455E-01, 3.6822985E-01
2014-12-17T20:22:34.659, 2.1901528E+00, 1.2224109E+00, 5.4329372E-01, 2.0373514E-01, 1.3582343E-01, 2.6485569E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 4.5840407E-01, 1.9354839E+00, 1.4091681E+00, 5.2631579E-01, 2.0373514E-01, 1.4799165E+00, 1.1056269E+00, 7.3708461E-01, 4.5137030E-01, 3.6854230E-01, 1.6274387E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 6.7705544E-01, 1.3912167E+00, 1.1870839E+00, 7.2547625E-01, 4.5137030E-01
2014-12-17T20:25:18.659, 2.1392553E+00, 1.4601267E+00, 5.9423759E-01, 1.1884752E-01, 6.7912868E-02, 2.9881662E+00, 1.6978217E-02, 6.7914021E-02, 6.7914021E-02, 8.4892526E-02, 4.7539815E-01, 1.7996604E+00, 1.2224109E+00, 4.7538200E-01, 1.3582343E-01, 1.4626193E+00, 1.2083570E+00, 7.7086808E-01, 3.4474268E-01, 2.6060097E-01, 1.7286313E+00, 1.3030049E-01, 2.6060319E-01, 2.6060319E-01, 2.9136322E-01, 6.8949122E-01, 1.3415142E+00, 1.1056269E+00, 6.8947952E-01, 3.6854230E-01
2014-12-17T20:27:54.159, 1.5084746E+00, 1.0338983E+00, 5.0847458E-01, 1.1864407E-01, 5.0847458E-02, 2.3220339E+00, 1.6949153E-02, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 2.5423729E-01, 2.1355932E+00, 1.4406780E+00, 5.9322034E-01, 2.3728814E-01, 1.2281997E+00, 1.0168079E+00, 7.1307403E-01, 3.4444748E-01, 2.2549381E-01, 1.5238221E+00, 1.3018891E-01, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 5.0421948E-01, 1.4613669E+00, 1.2002825E+00, 7.7020798E-01, 4.8712230E-01
2014-12-17T20:30:34.659, 2.1901528E+00, 1.4261460E+00, 6.2818336E-01, 1.0186757E-01, 6.7911715E-02, 2.3089983E+00, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 4.5840407E-01, 1.6298812E+00, 1.0356537E+00, 3.3955857E-01, 3.3955857E-02, 1.4799165E+00, 1.1942136E+00, 7.9258019E-01, 3.1916700E-01, 2.6059876E-01, 1.5195388E+00, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 6.7705544E-01, 1.2766680E+00, 1.0176707E+00, 5.8271655E-01, 1.8427115E-01
2014-12-17T20:33:14.659, 2.8014058E+00, 1.2903445E+00, 5.9423759E-01, 1.5280395E-01, 1.1884752E-01, 3.0390492E+00, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 5.0934651E-02, 6.2819403E-01, 2.2071307E+00, 1.6129032E+00, 5.9422750E-01, 2.0373514E-01, 1.6737401E+00, 1.1359333E+00, 7.7086808E-01, 3.9090146E-01, 3.4474268E-01, 1.7432869E+00, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 2.2568706E-01, 7.9258692E-01, 1.4856415E+00, 1.2700013E+00, 7.7086153E-01, 4.5137030E-01
2014-12-17T20:35:54.659, 3.2088285E+00, 1.5789474E+00, 6.9609508E-01, 1.8675722E-01, 1.1884550E-01, 2.4448217E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 1.1884550E-01, 3.5653650E-01, 2.0882852E+00, 1.3752122E+00, 3.9049236E-01, 5.0933786E-02, 1.7913203E+00, 1.2565617E+00, 8.3432312E-01, 4.3215416E-01, 3.4473976E-01, 1.5635926E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 3.4473976E-01, 5.9710678E-01, 1.4450900E+00, 1.1726944E+00, 6.2489388E-01, 2.2568515E-01
2014-12-17T20:38:34.659, 1.9524618E+00, 1.3582343E+00, 6.2818336E-01, 1.5280136E-01, 6.7911715E-02, 2.5976231E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 4.2444822E-01, 1.5789474E+00, 9.8471986E-01, 3.3955857E-01, 3.3955857E-02, 1.3973052E+00, 1.1654331E+00, 7.9258019E-01, 3.9089814E-01, 2.6059876E-01, 1.6117143E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 6.5149691E-01, 1.2565617E+00, 9.9233052E-01, 5.8271655E-01, 1.8427115E-01
2014-12-17T20:41:14.160, 1.9830508E+00, 1.2203390E+00, 6.9491525E-01, 2.0338983E-01, 1.3559322E-01, 2.5423729E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.2203390E-01, 1.8474576E+00, 1.2542373E+00, 4.9152542E-01, 2.5423729E-01, 1.4082084E+00, 1.1046895E+00, 8.3361577E-01, 4.5098762E-01, 3.6822985E-01, 1.5944820E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.6748031E-01, 1.3592121E+00, 1.1199274E+00, 7.0108874E-01, 5.0421948E-01
2014-12-17T20:43:54.660, 1.9694732E+00, 1.4940831E+00, 6.7912868E-01, 1.1884752E-01, 5.0934651E-02, 2.6655348E+00, 1.6977929E-02, 1.6978217E-02, 6.7912868E-02, 8.4891085E-02, 3.5654256E-01, 2.0033956E+00, 1.4770798E+00, 3.9049236E-01, 1.3582343E-01, 1.4033792E+00, 1.2223269E+00, 8.2409264E-01, 3.4474268E-01, 2.2568706E-01, 1.6326466E+00, 1.3029938E-01, 1.3030049E-01, 2.6060097E-01, 2.9136075E-01, 5.9711185E-01, 1.4154136E+00, 1.2153517E+00, 6.2489388E-01, 3.6854230E-01
2014-12-17T20:46:34.660, 1.6808149E+00, 1.1035654E+00, 4.2444822E-01, 1.0186757E-01, 5.0933786E-02, 2.3769100E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 2.8862479E-01, 2.2580645E+00, 1.5280136E+00, 5.0933786E-01, 1.5280136E-01, 1.2964625E+00, 1.0505072E+00, 6.5149691E-01, 3.1916700E-01, 2.2568515E-01, 1.5417231E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 5.3723811E-01, 1.5026858E+00, 1.2361285E+00, 7.1367910E-01, 3.9089814E-01
2014-12-17T20:49:14.660, 1.6468591E+00, 1.2224109E+00, 5.2631579E-01, 1.5280136E-01, 6.7911715E-02, 2.6315789E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 4.0747029E-01, 2.0373514E+00, 1.1884550E+00, 3.7351443E-01, 6.7911715E-02, 1.2833001E+00, 1.1056269E+00, 7.2547625E-01, 3.9089814E-01, 2.6059876E-01, 1.6222142E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 6.3833399E-01, 1.4273582E+00, 1.0901628E+00, 6.1115827E-01, 2.6059876E-01
2014-12-17T20:51:54.160, 1.8135593E+00, 1.3898305E+00, 7.1186441E-01, 1.5254237E-01, 5.0847458E-02, 2.5932203E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 3.5593220E-01, 1.8983373E+00, 1.2034102E+00, 4.2373600E-01, 1.3559552E-01, 1.3466846E+00, 1.1789107E+00, 8.4372057E-01, 3.9056673E-01, 2.2549381E-01, 1.6103479E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 5.9660054E-01, 1.3778016E+00, 1.0970006E+00, 6.5095007E-01, 3.6823297E-01
2014-12-17T20:54:29.660, 1.9966159E+00, 1.3874788E+00, 7.2758037E-01, 6.7681895E-02, 5.0761421E-02, 2.5549915E+00, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 3.2148900E-01, 2.1319797E+00, 1.4043993E+00, 4.9069374E-01, 1.5228426E-01, 1.4130166E+00, 1.1779129E+00, 8.5298322E-01, 2.6015744E-01, 2.2530295E-01, 1.5984341E+00, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 5.6700000E-01, 1.4601300E+00, 1.1850736E+00, 7.0049535E-01, 3.9023616E-01
2014-12-17T20:57:10.160, 2.0847458E+00, 1.5423729E+00, 7.4576271E-01, 2.7118644E-01, 1.3559322E-01, 2.8305085E+00, 0.0000000E+00, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 2.8813559E-01, 2.1186441E+00, 1.4067797E+00, 5.2542373E-01, 1.3559322E-01, 1.4438649E+00, 1.2419231E+00, 8.6357554E-01, 5.2075564E-01, 3.6822985E-01, 1.6824115E+00, 0.0000000E+00, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 5.3678263E-01, 1.4555563E+00, 1.1860774E+00, 7.2486118E-01, 3.6822985E-01
2014-12-17T20:59:50.160, 2.4746182E+00, 1.4915507E+00, 6.9492703E-01, 2.5424160E-01, 1.3559552E-01, 2.7457627E+00, 3.3898305E-02, 6.7797759E-02, 3.3898880E-02, 5.0848319E-02, 4.4068544E-01, 1.8644384E+00, 1.3051069E+00, 5.0848319E-01, 1.8644384E-01, 1.5730919E+00, 1.2212906E+00, 8.3362284E-01, 5.0422376E-01, 3.6823297E-01, 1.6570343E+00, 1.8411492E-01, 2.6038003E-01, 1.8411648E-01, 2.2549572E-01, 6.6384142E-01, 1.3654444E+00, 1.1424127E+00, 7.1308008E-01, 4.3179143E-01
2014-12-17T21:02:30.160, 2.7288136E+00, 1.4406780E+00, 7.4576271E-01, 1.8644068E-01, 1.6949153E-02, 2.5084746E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 1.9152867E+00, 1.2881574E+00, 5.5933151E-01, 2.2034272E-01, 1.6519121E+00, 1.2002825E+00, 8.6357554E-01, 4.3178777E-01, 1.3018891E-01, 1.5838165E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.3839388E+00, 1.1349702E+00, 7.4788469E-01, 4.6940677E-01
2014-12-17T21:05:09.660, 4.3993232E+00, 1.4043993E+00, 5.9221658E-01, 1.3536379E-01, 6.7681895E-02, 2.6396386E+00, 5.0762280E-02, 5.0762280E-02, 1.6920760E-02, 3.3841520E-02, 4.0609824E-01, 2.3519459E+00, 1.5736041E+00, 5.5837563E-01, 2.1996616E-01, 2.0974564E+00, 1.1850736E+00, 7.6955609E-01, 3.6791818E-01, 2.6015744E-01, 1.6246965E+00, 2.2530486E-01, 2.2530486E-01, 1.3007982E-01, 1.8396065E-01, 6.3725838E-01, 1.5336055E+00, 1.2544338E+00, 7.4724536E-01, 4.6900550E-01
2014-12-17T21:07:45.660, 3.2318105E+00, 1.5059222E+00, 5.4145516E-01, 8.4602369E-02, 3.3840948E-02, 2.6903553E+00, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 6.7681895E-02, 3.8917090E-01, 1.9627750E+00, 1.3536379E+00, 6.4297800E-01, 1.5228426E-01, 1.7977237E+00, 1.2271602E+00, 7.3583637E-01, 2.9086486E-01, 1.8395909E-01, 1.6402303E+00, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 2.6015744E-01, 6.2383563E-01, 1.4009907E+00, 1.1634595E+00, 8.0185909E-01, 3.9023616E-01
2014-12-17T21:10:26.160, 1.7441269E+01, 1.7966711E+00, 5.2544154E-01, 1.8644700E-01, 1.6949727E-01, 2.7288136E+00, 3.3898305E-02, 3.3899454E-02, 1.6949727E-02, 3.3899454E-02, 4.4069290E-01, 1.7457627E+00, 1.2033898E+00, 5.0847458E-01, 1.8644068E-01, 4.1762746E+00, 1.3403996E+00, 7.2487347E-01, 4.3179509E-01, 4.1170046E-01, 1.6519121E+00, 1.8411492E-01, 1.8411804E-01, 1.3019112E-01, 1.8411804E-01, 6.6384705E-01, 1.3212731E+00, 1.0969913E+00, 7.1307403E-01, 4.3178777E-01
2014-12-17T21:13:06.160, 5.0677966E+00, 1.1525424E+00, 4.5762712E-01, 1.3559322E-01, 1.0169492E-01, 2.5084746E+00, 1.1864407E-01, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 2.5423729E-01, 1.8813559E+00, 1.3728814E+00, 4.5762712E-01, 1.5254237E-01, 2.2511767E+00, 1.0735653E+00, 6.7648143E-01, 3.6822985E-01, 3.1889640E-01, 1.5838165E+00, 3.4444748E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.0421948E-01, 1.3716253E+00, 1.1717002E+00, 6.7648143E-01, 3.9056673E-01
2014-12-17T21:15:46.160, 1.5932203E+00, 1.1355932E+00, 5.5932203E-01, 1.1864407E-01, 8.4745763E-02, 2.8983051E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 2.5423729E-01, 1.8135593E+00, 1.1864407E+00, 4.7457627E-01, 1.6949153E-01, 1.2622283E+00, 1.0656422E+00, 7.4787836E-01, 3.4444748E-01, 2.9111125E-01, 1.7024409E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 5.0421948E-01, 1.3466846E+00, 1.0892386E+00, 6.8889496E-01, 4.1169348E-01
2014-12-17T21:18:25.660, 1.8782044E+00, 1.2859778E+00, 6.2606812E-01, 8.4603800E-02, 5.0762280E-02, 2.8427839E+00, 3.3842665E-02, 6.7686476E-02, 3.3843238E-02, 5.0764857E-02, 3.2151076E-01, 1.7766497E+00, 1.1505922E+00, 5.0761421E-01, 1.3536379E-01, 1.3704760E+00, 1.1340096E+00, 7.9124467E-01, 2.9086732E-01, 2.2530486E-01, 1.6860557E+00, 1.8396376E-01, 2.6016625E-01, 1.8396532E-01, 2.2531058E-01, 5.6701919E-01, 1.3329103E+00, 1.0726566E+00, 7.1247050E-01, 3.6791818E-01
2014-12-17T21:21:05.660, 1.9796954E+00, 1.2859560E+00, 5.7529611E-01, 1.3536379E-01, 6.7681895E-02, 2.7072758E+00, 1.6920474E-02, 1.1844332E-01, 3.3840948E-02, 5.0761421E-02, 4.3993232E-01, 1.9627750E+00, 1.2690355E+00, 3.8917090E-01, 1.1844332E-01, 1.4070165E+00, 1.1340000E+00, 7.5848277E-01, 3.6791818E-01, 2.6015744E-01, 1.6453801E+00, 1.3007872E-01, 3.4415595E-01, 1.8395909E-01, 2.2530295E-01, 6.6327394E-01, 1.4009907E+00, 1.1265148E+00, 6.2383563E-01, 3.4415595E-01
2014-12-17T21:25:54.160, 2.2542373E+00, 1.4067797E+00, 5.5932203E-01, 6.7796610E-02, 5.0847458E-02, 2.5084746E+00, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 3.3898305E-02, 4.2372881E-01, 1.8983051E+00, 1.3559322E+00, 4.0677966E-01, 1.6949153E-01, 1.5014118E+00, 1.1860774E+00, 7.4787836E-01, 2.6037782E-01, 2.2549381E-01, 1.5838165E+00, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 1.8411492E-01, 6.5094455E-01, 1.3777899E+00, 1.1644450E+00, 6.3779280E-01, 4.1169348E-01
2014-12-17T21:28:34.160, 4.6271971E+00, 1.4068035E+00, 5.5933151E-01, 1.5254496E-01, 3.3898880E-02, 2.9152542E+00, 5.0847458E-02, 3.3898880E-02, 1.0169664E-01, 1.6949440E-02, 3.5593824E-01, 2.0508822E+00, 1.4068035E+00, 5.0848319E-01, 1.5254496E-01, 2.1510921E+00, 1.1860875E+00, 7.4788469E-01, 3.9057004E-01, 1.8411648E-01, 1.7074116E+00, 2.2549381E-01, 1.8411648E-01, 3.1889910E-01, 1.3019001E-01, 5.9660560E-01, 1.4320902E+00, 1.1860875E+00, 7.1308008E-01, 3.9057004E-01
2014-12-17T21:31:13.660, 2.7918782E+00, 1.5736041E+00, 7.9526227E-01, 2.1996616E-01, 1.5228426E-01, 2.8257669E+00, 3.3841520E-02, 6.7683040E-02, 3.3841520E-02, 5.0762280E-02, 4.5686052E-01, 1.7258883E+00, 1.1336717E+00, 3.0456853E-01, 8.4602369E-02, 1.6708914E+00, 1.2544338E+00, 8.9177479E-01, 4.6900550E-01, 3.9023616E-01, 1.6810018E+00, 1.8396065E-01, 2.6015964E-01, 1.8396065E-01, 2.2530486E-01, 6.7591458E-01, 1.3137307E+00, 1.0647402E+00, 5.5187728E-01, 2.9086486E-01
2014-12-17T21:33:54.161, 2.7118644E+00, 1.3898305E+00, 6.7796610E-01, 1.1864407E-01, 1.0169492E-01, 3.0338983E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 1.0169492E-01, 4.5762712E-01, 1.7627119E+00, 1.2033898E+00, 3.8983051E-01, 1.3559322E-01, 1.6467739E+00, 1.1789107E+00, 8.2338697E-01, 3.4444748E-01, 3.1889640E-01, 1.7418089E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 3.1889640E-01, 6.7648143E-01, 1.3276716E+00, 1.0969913E+00, 6.2436408E-01, 3.6822985E-01
2014-12-17T21:36:34.161, 1.0796610E+01, 1.5762712E+00, 6.1016949E-01, 5.0847458E-02, 1.6949153E-02, 2.7288136E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 1.6949153E+00, 1.1864407E+00, 3.8983051E-01, 1.3559322E-01, 3.2858196E+00, 1.2554964E+00, 7.8113347E-01, 2.2549381E-01, 1.3018891E-01, 1.6519121E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.3018891E+00, 1.0892386E+00, 6.2436408E-01, 3.6822985E-01
2014-12-17T21:39:14.161, 1.4966393E+03, 1.4766787E+00, 6.9590604E-01, 1.6973318E-01, 1.0183991E-01, 3.0338983E+00, 5.0847458E-02, 3.3946636E-02, 6.7893272E-02, 5.0919954E-02, 5.0919954E-01, 1.9152542E+00, 1.2203390E+00, 4.4067797E-01, 1.6949153E-01, 3.8686422E+01, 1.2151867E+00, 8.3420983E-01, 4.1198687E-01, 3.1912366E-01, 1.7418089E+00, 2.2549381E-01, 1.8424613E-01, 2.6056337E-01, 2.2565450E-01, 7.1358219E-01, 1.3839271E+00, 1.1046895E+00, 6.6383580E-01, 4.1169348E-01
