                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-11-28T18:11:13.614, 1.8474576E+00, 1.4406780E+00, 6.9491525E-01, 1.5254237E-01, 8.4745763E-02, 2.8983051E+00, 5.0847458E-02, 1.1864407E-01, 3.3898305E-02, 8.4745763E-02, 3.7288136E-01, 1.8305085E+00, 1.2203390E+00, 4.7457627E-01, 1.3559322E-01, 1.3592121E+00, 1.2002825E+00, 8.3361577E-01, 3.9056673E-01, 2.9111125E-01, 1.7024409E+00, 2.2549381E-01, 3.4444748E-01, 1.8411492E-01, 2.9111125E-01, 6.1064012E-01, 1.3529629E+00, 1.1046895E+00, 6.8889496E-01, 3.6822985E-01
2014-11-28T18:13:49.614, 1.6271186E+00, 1.2033898E+00, 4.7457627E-01, 1.1864407E-01, 1.0169492E-01, 2.6440678E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 2.8813559E-01, 1.9152542E+00, 1.3050847E+00, 4.7457627E-01, 1.6949153E-01, 1.2755856E+00, 1.0969913E+00, 6.8889496E-01, 3.4444748E-01, 3.1889640E-01, 1.6260590E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 5.3678263E-01, 1.3839271E+00, 1.1424031E+00, 6.8889496E-01, 4.1169348E-01
2014-11-28T18:16:30.114, 1.6808149E+00, 1.2054329E+00, 6.6213922E-01, 1.1884550E-01, 6.7911715E-02, 2.8353622E+00, 3.3956434E-02, 3.3956434E-02, 5.0934651E-02, 6.7912868E-02, 3.3956434E-01, 1.9524618E+00, 1.4431239E+00, 5.0933786E-01, 1.0186757E-01, 1.2964625E+00, 1.0979221E+00, 8.1371937E-01, 3.4473976E-01, 2.6059876E-01, 1.6838534E+00, 1.8427272E-01, 1.8427272E-01, 2.2568706E-01, 2.6060097E-01, 5.8272149E-01, 1.3973052E+00, 1.2013009E+00, 7.1367910E-01, 3.1916700E-01
2014-11-28T18:19:09.614, 2.2542373E+00, 1.6779661E+00, 6.9491525E-01, 1.6949153E-01, 1.1864407E-01, 3.0000000E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 4.2372881E-01, 2.2711864E+00, 1.5254237E+00, 4.5762712E-01, 1.6949153E-01, 1.5014118E+00, 1.2953633E+00, 8.3361577E-01, 4.1169348E-01, 3.4444748E-01, 1.7320508E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.5094455E-01, 1.5070456E+00, 1.2350805E+00, 6.7648143E-01, 4.1169348E-01
2014-11-28T18:21:50.115, 1.7487267E+00, 1.1714771E+00, 5.4329372E-01, 1.3582343E-01, 8.4889643E-02, 2.6825127E+00, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 8.4889643E-02, 4.2444822E-01, 2.0033956E+00, 1.3242784E+00, 4.0747029E-01, 1.3582343E-01, 1.3223943E+00, 1.0823479E+00, 7.3708461E-01, 3.6854230E-01, 2.9135827E-01, 1.6378378E+00, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 2.9135827E-01, 6.5149691E-01, 1.4154136E+00, 1.1507730E+00, 6.3833399E-01, 3.6854230E-01
2014-11-28T18:24:30.115, 2.1052632E+00, 1.3412564E+00, 7.6400679E-01, 2.0373514E-01, 1.1884550E-01, 2.6825127E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 1.1884550E-01, 3.5653650E-01, 1.7147708E+00, 1.1884550E+00, 3.9049236E-01, 1.3582343E-01, 1.4509525E+00, 1.1581262E+00, 8.7407482E-01, 4.5137030E-01, 3.4473976E-01, 1.6378378E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 3.4473976E-01, 5.9710678E-01, 1.3094926E+00, 1.0901628E+00, 6.2489388E-01, 3.6854230E-01
2014-11-28T18:27:09.115, 2.0304569E+00, 1.4213198E+00, 7.1065990E-01, 1.6920474E-01, 5.0761421E-02, 2.8764805E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 1.3536379E-01, 3.5532995E-01, 1.7089679E+00, 1.2521151E+00, 4.3993232E-01, 1.5228426E-01, 1.4249410E+00, 1.1921912E+00, 8.4300646E-01, 4.1134503E-01, 2.2530295E-01, 1.6960190E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 3.6791818E-01, 5.9609559E-01, 1.3072750E+00, 1.1189795E+00, 6.6327394E-01, 3.9023616E-01
2014-11-28T18:29:49.615, 1.9152542E+00, 1.3050847E+00, 5.9322034E-01, 1.1864407E-01, 8.4745763E-02, 2.3559322E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.7288136E-01, 1.7966102E+00, 1.1525424E+00, 4.7457627E-01, 1.0169492E-01, 1.3839271E+00, 1.1424031E+00, 7.7020798E-01, 3.4444748E-01, 2.9111125E-01, 1.5349046E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 6.1064012E-01, 1.3403769E+00, 1.0735653E+00, 6.8889496E-01, 3.1889640E-01
2014-11-28T18:32:29.615, 1.8983051E+00, 1.3220339E+00, 5.2542373E-01, 6.7796610E-02, 3.3898305E-02, 2.7288136E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.8983051E-01, 1.6779661E+00, 1.1016949E+00, 4.7457627E-01, 1.0169492E-01, 1.3777899E+00, 1.1497973E+00, 7.2486118E-01, 2.6037782E-01, 1.8411492E-01, 1.6519121E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.2436408E-01, 1.2953633E+00, 1.0496166E+00, 6.8889496E-01, 3.1889640E-01
2014-11-28T18:35:09.615, 2.2033898E+00, 1.3728814E+00, 6.9491525E-01, 1.6949153E-01, 1.3559322E-01, 2.5763149E+00, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 3.7288768E-01, 1.8644068E+00, 1.0847458E+00, 4.9152542E-01, 1.1864407E-01, 1.4843820E+00, 1.1717002E+00, 8.3361577E-01, 4.1169348E-01, 3.6822985E-01, 1.6050903E+00, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 6.1064529E-01, 1.3654328E+00, 1.0415113E+00, 7.0108874E-01, 3.4444748E-01
2014-11-28T18:37:45.615, 1.7457627E+00, 1.1525424E+00, 6.1016949E-01, 1.1864407E-01, 1.0169492E-01, 2.3050847E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 1.8135593E+00, 1.3050847E+00, 4.2372881E-01, 1.1864407E-01, 1.3212731E+00, 1.0735653E+00, 7.8113347E-01, 3.4444748E-01, 3.1889640E-01, 1.5182506E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.3466846E+00, 1.1424031E+00, 6.5094455E-01, 3.4444748E-01
2014-11-28T18:40:25.115, 1.7258883E+00, 9.9830795E-01, 5.2453469E-01, 1.1844332E-01, 8.4602369E-02, 2.7411168E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 3.5532995E-01, 1.8781726E+00, 1.3197970E+00, 4.9069374E-01, 2.0304569E-01, 1.3137307E+00, 9.9915362E-01, 7.2424767E-01, 3.4415595E-01, 2.9086486E-01, 1.6556318E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 5.9609559E-01, 1.3704644E+00, 1.1488242E+00, 7.0049535E-01, 4.5060591E-01
2014-11-28T18:43:05.615, 2.0000000E+00, 1.4237288E+00, 7.1186441E-01, 2.0338983E-01, 5.0847458E-02, 2.5593654E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 3.8983712E-01, 1.8474576E+00, 1.2203390E+00, 4.5762712E-01, 6.7796610E-02, 1.4142136E+00, 1.1932011E+00, 8.4372057E-01, 4.5098762E-01, 2.2549381E-01, 1.5998017E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 6.2436937E-01, 1.3592121E+00, 1.1046895E+00, 6.7648143E-01, 2.6037782E-01
2014-11-28T18:45:49.615, 1.6949153E+00, 1.1864407E+00, 5.7627119E-01, 6.7796610E-02, 5.0847458E-02, 2.4237288E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 2.5423729E-01, 2.0338983E+00, 1.5254237E+00, 4.2372881E-01, 8.4745763E-02, 1.3018891E+00, 1.0892386E+00, 7.5912528E-01, 2.6037782E-01, 2.2549381E-01, 1.5568329E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.0421948E-01, 1.4261481E+00, 1.2350805E+00, 6.5094455E-01, 2.9111125E-01
2014-11-28T18:48:29.615, 1.8813559E+00, 1.2372881E+00, 4.9152542E-01, 1.5254237E-01, 1.0169492E-01, 2.7796610E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 5.4237288E-01, 1.9491856E+00, 1.2373091E+00, 5.0848319E-01, 1.5254496E-01, 1.3716253E+00, 1.1123345E+00, 7.0108874E-01, 3.9056673E-01, 3.1889640E-01, 1.6672315E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 7.3645969E-01, 1.3961324E+00, 1.1123440E+00, 7.1308008E-01, 3.9057004E-01
2014-11-28T18:51:05.615, 2.0508475E+00, 1.4915254E+00, 5.5932203E-01, 1.3559322E-01, 8.4745763E-02, 2.5762712E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.5593220E-01, 1.7796912E+00, 1.2373091E+00, 4.0678656E-01, 8.4747199E-02, 1.4320780E+00, 1.2212802E+00, 7.4787836E-01, 3.6822985E-01, 2.9111125E-01, 1.6050767E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 5.9660054E-01, 1.3340507E+00, 1.1123440E+00, 6.3779821E-01, 2.9111372E-01
2014-11-28T18:55:49.615, 2.2881356E+00, 1.5932203E+00, 7.6271186E-01, 2.2033898E-01, 1.0169492E-01, 2.9322034E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 1.0169492E-01, 4.0677966E-01, 1.8474576E+00, 1.2542373E+00, 4.5762712E-01, 1.3559322E-01, 1.5126585E+00, 1.2622283E+00, 8.7333376E-01, 4.6940279E-01, 3.1889640E-01, 1.7123678E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 3.1889640E-01, 6.3779280E-01, 1.3592121E+00, 1.1199274E+00, 6.7648143E-01, 3.6822985E-01
2014-11-28T18:58:29.615, 2.0677966E+00, 1.2881356E+00, 6.2711864E-01, 6.7796610E-02, 3.3898305E-02, 2.8813559E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 4.7457627E-01, 1.8644700E+00, 1.1356317E+00, 5.0849181E-01, 2.2034645E-01, 1.4379835E+00, 1.1349606E+00, 7.9190823E-01, 2.6037782E-01, 1.8411492E-01, 1.6974557E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.8889496E-01, 1.3654560E+00, 1.0656602E+00, 7.1308612E-01, 4.6941075E-01
2014-11-28T19:01:09.615, 1.9830508E+00, 1.4237288E+00, 6.1016949E-01, 1.1864407E-01, 1.0169492E-01, 2.6271186E+00, 8.4745763E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 3.5593220E-01, 2.0508475E+00, 1.3389831E+00, 4.5762712E-01, 2.0338983E-01, 1.4082084E+00, 1.1932011E+00, 7.8113347E-01, 3.4444748E-01, 3.1889640E-01, 1.6208389E+00, 2.9111125E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 5.9660054E-01, 1.4320780E+00, 1.1571444E+00, 6.7648143E-01, 4.5098762E-01
2014-11-28T19:03:49.115, 1.6243655E+00, 1.0659898E+00, 5.7529611E-01, 6.7681895E-02, 1.6920474E-02, 2.7241963E+00, 0.0000000E+00, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 2.7072758E-01, 1.9458545E+00, 1.3197970E+00, 4.0609137E-01, 1.5228426E-01, 1.2745060E+00, 1.0324678E+00, 7.5848277E-01, 2.6015744E-01, 1.3007872E-01, 1.6505139E+00, 0.0000000E+00, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 5.2031489E-01, 1.3949389E+00, 1.1488242E+00, 6.3725299E-01, 3.9023616E-01
2014-11-28T19:06:29.615, 2.0338983E+00, 1.3559322E+00, 6.7796610E-01, 1.6949153E-01, 8.4745763E-02, 2.6271186E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.7288136E-01, 1.8813559E+00, 1.0847458E+00, 4.0677966E-01, 1.5254237E-01, 1.4261481E+00, 1.1644450E+00, 8.2338697E-01, 4.1169348E-01, 2.9111125E-01, 1.6208389E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 6.1064012E-01, 1.3716253E+00, 1.0415113E+00, 6.3779280E-01, 3.9056673E-01
2014-11-28T19:09:05.615, 1.9152542E+00, 1.1525424E+00, 4.7457627E-01, 5.0847458E-02, 1.6949153E-02, 2.5762712E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.5593220E-01, 1.7966102E+00, 1.1355932E+00, 3.7288136E-01, 1.0169492E-01, 1.3839271E+00, 1.0735653E+00, 6.8889496E-01, 2.2549381E-01, 1.3018891E-01, 1.6050767E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 5.9660054E-01, 1.3403769E+00, 1.0656422E+00, 6.1064012E-01, 3.1889640E-01
2014-11-28T19:11:45.616, 1.9491525E+00, 1.3728814E+00, 5.2542373E-01, 5.0847458E-02, 5.0847458E-02, 2.7796610E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 1.6101695E+00, 1.0508475E+00, 3.0508475E-01, 8.4745763E-02, 1.3961205E+00, 1.1717002E+00, 7.2486118E-01, 2.2549381E-01, 2.2549381E-01, 1.6672315E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.2689245E+00, 1.0251085E+00, 5.5234477E-01, 2.9111125E-01
2014-11-28T19:14:25.616, 1.8474576E+00, 1.3728814E+00, 6.4406780E-01, 1.0169492E-01, 1.6949153E-02, 2.5423729E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 2.0000000E+00, 1.2711864E+00, 4.0677966E-01, 1.0169492E-01, 1.3592121E+00, 1.1717002E+00, 8.0253835E-01, 3.1889640E-01, 1.3018891E-01, 1.5944820E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.4142136E+00, 1.1274690E+00, 6.3779280E-01, 3.1889640E-01
2014-11-28T19:17:05.116, 1.7258883E+00, 1.1844332E+00, 5.9221658E-01, 1.1844332E-01, 1.0152284E-01, 2.3689064E+00, 3.3841520E-02, 5.0762280E-02, 6.7683040E-02, 3.3841520E-02, 2.8765292E-01, 1.7597293E+00, 1.1167513E+00, 4.5685279E-01, 1.0152284E-01, 1.3137307E+00, 1.0883167E+00, 7.6955609E-01, 3.4415595E-01, 3.1862649E-01, 1.5391252E+00, 1.8396065E-01, 2.2530486E-01, 2.6015964E-01, 1.8396065E-01, 5.3633285E-01, 1.3265479E+00, 1.0567645E+00, 6.7590886E-01, 3.1862649E-01
2014-11-28T19:19:45.616, 2.0847458E+00, 1.3389831E+00, 4.5762712E-01, 8.4745763E-02, 5.0847458E-02, 2.8474576E+00, 5.0847458E-02, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 3.8983051E-01, 1.7627119E+00, 1.2372881E+00, 3.3898305E-01, 6.7796610E-02, 1.4438649E+00, 1.1571444E+00, 6.7648143E-01, 2.9111125E-01, 2.2549381E-01, 1.6874411E+00, 2.2549381E-01, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 6.2436408E-01, 1.3276716E+00, 1.1123345E+00, 5.8222251E-01, 2.6037782E-01
2014-11-28T19:22:26.116, 1.7317487E+00, 1.2054329E+00, 5.6027165E-01, 8.4889643E-02, 3.3955857E-02, 2.3938879E+00, 1.1884550E-01, 5.0933786E-02, 0.0000000E+00, 6.7911715E-02, 3.2258065E-01, 1.6808149E+00, 1.2054329E+00, 3.9049236E-01, 6.7911715E-02, 1.3159592E+00, 1.0979221E+00, 7.4851296E-01, 2.9135827E-01, 1.8427115E-01, 1.5472194E+00, 3.4473976E-01, 2.2568515E-01, 0.0000000E+00, 2.6059876E-01, 5.6796183E-01, 1.2964625E+00, 1.0979221E+00, 6.2489388E-01, 2.6059876E-01
2014-11-28T19:25:05.616, 1.8305085E+00, 1.2542373E+00, 5.4237288E-01, 3.3898305E-02, 0.0000000E+00, 3.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 1.4406780E+00, 9.1525424E-01, 2.8813559E-01, 1.1864407E-01, 1.3529629E+00, 1.1199274E+00, 7.3645969E-01, 1.8411492E-01, 0.0000000E+00, 1.7320508E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.2002825E+00, 9.5668921E-01, 5.3678263E-01, 3.4444748E-01
2014-11-28T19:27:45.616, 2.0169492E+00, 1.1864407E+00, 5.9322034E-01, 1.6949153E-01, 1.1864407E-01, 3.0338983E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-01, 1.8983373E+00, 1.4407024E+00, 4.2373600E-01, 1.1864608E-01, 1.4201934E+00, 1.0892386E+00, 7.7020798E-01, 4.1169348E-01, 3.4444748E-01, 1.7418089E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 7.1307403E-01, 1.3778016E+00, 1.2002926E+00, 6.5095007E-01, 3.4445040E-01
2014-11-28T19:30:25.116, 2.1151308E+00, 1.3536837E+00, 6.2607872E-01, 1.5228942E-01, 5.0763139E-02, 2.9273410E+00, 3.3842093E-02, 5.0764857E-02, 1.6921619E-02, 1.0152971E-01, 4.2304048E-01, 1.5397631E+00, 1.0152284E+00, 3.7225042E-01, 3.3840948E-02, 1.4543489E+00, 1.1634791E+00, 7.9125136E-01, 3.9024277E-01, 2.2530677E-01, 1.7109474E+00, 1.8396220E-01, 2.2531058E-01, 1.3008312E-01, 3.1863728E-01, 6.5041562E-01, 1.2408719E+00, 1.0075854E+00, 6.1012329E-01, 1.8395909E-01
2014-11-28T19:33:06.116, 1.8336163E+00, 1.2563667E+00, 5.0933786E-01, 1.1884550E-01, 6.7911715E-02, 2.8523889E+00, 0.0000000E+00, 1.6978505E-02, 5.0935516E-02, 5.0935516E-02, 4.2446263E-01, 1.7487267E+00, 1.1884550E+00, 4.0747029E-01, 1.1884550E-01, 1.3541109E+00, 1.1208777E+00, 7.1367910E-01, 3.4473976E-01, 2.6059876E-01, 1.6889017E+00, 0.0000000E+00, 1.3030159E-01, 2.2568898E-01, 2.2568898E-01, 6.5150797E-01, 1.3223943E+00, 1.0901628E+00, 6.3833399E-01, 3.4473976E-01
2014-11-28T19:35:46.116, 1.7657046E+00, 1.2733447E+00, 6.2818336E-01, 1.0186757E-01, 6.7911715E-02, 2.8013582E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 3.2258065E-01, 2.0883207E+00, 1.4091920E+00, 3.9049899E-01, 1.1884752E-01, 1.3287982E+00, 1.1284257E+00, 7.9258019E-01, 3.1916700E-01, 2.6059876E-01, 1.6737259E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 5.6796183E-01, 1.4451023E+00, 1.1870939E+00, 6.2489918E-01, 3.4474268E-01
2014-11-28T19:38:26.116, 2.0203735E+00, 1.3582343E+00, 5.9422750E-01, 1.1884550E-01, 6.7911715E-02, 2.5636672E+00, 3.3955857E-02, 5.0933786E-02, 0.0000000E+00, 8.4889643E-02, 2.7164686E-01, 2.0033956E+00, 1.3242784E+00, 3.3955857E-01, 6.7911715E-02, 1.4213984E+00, 1.1654331E+00, 7.7086153E-01, 3.4473976E-01, 2.6059876E-01, 1.6011456E+00, 1.8427115E-01, 2.2568515E-01, 0.0000000E+00, 2.9135827E-01, 5.2119752E-01, 1.4154136E+00, 1.1507730E+00, 5.8271655E-01, 2.6059876E-01
2014-11-28T19:41:06.116, 1.9524618E+00, 1.3921902E+00, 6.6213922E-01, 2.2071307E-01, 1.3582343E-01, 3.2427844E+00, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 3.9049236E-01, 1.8166384E+00, 1.2224109E+00, 4.9235993E-01, 1.1884550E-01, 1.3973052E+00, 1.1799111E+00, 8.1371937E-01, 4.6980110E-01, 3.6854230E-01, 1.8007733E+00, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 6.2489388E-01, 1.3478273E+00, 1.1056269E+00, 7.0168364E-01, 3.4473976E-01
2014-11-28T19:43:45.616, 1.7118644E+00, 1.1694915E+00, 5.2542373E-01, 1.8644068E-01, 8.4745763E-02, 2.6779661E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.2203390E-01, 1.8135593E+00, 1.2033898E+00, 4.4067797E-01, 1.0169492E-01, 1.3083824E+00, 1.0814303E+00, 7.2486118E-01, 4.3178777E-01, 2.9111125E-01, 1.6364492E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 5.6748031E-01, 1.3466846E+00, 1.0969913E+00, 6.6383580E-01, 3.1889640E-01
2014-11-28T19:46:21.616, 1.7288136E+00, 1.0677966E+00, 4.5762712E-01, 6.7796610E-02, 5.0847458E-02, 2.7966576E+00, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 1.0169664E-01, 5.0848319E-01, 1.8983051E+00, 1.2711864E+00, 4.2372881E-01, 8.4745763E-02, 1.3148435E+00, 1.0333424E+00, 6.7648143E-01, 2.6037782E-01, 2.2549381E-01, 1.6723210E+00, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 3.1889910E-01, 7.1308008E-01, 1.3777899E+00, 1.1274690E+00, 6.5094455E-01, 2.9111125E-01
2014-11-28T19:49:01.616, 1.9830508E+00, 1.2711864E+00, 6.2711864E-01, 1.8644068E-01, 1.1864407E-01, 2.7288598E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 4.9153375E-01, 1.5593220E+00, 1.0338983E+00, 3.8983051E-01, 1.0169492E-01, 1.4082084E+00, 1.1274690E+00, 7.9190823E-01, 4.3178777E-01, 3.4444748E-01, 1.6519261E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 7.0109468E-01, 1.2487282E+00, 1.0168079E+00, 6.2436408E-01, 3.1889640E-01
2014-11-28T19:51:37.616, 1.5593220E+00, 1.0000000E+00, 4.2372881E-01, 8.4745763E-02, 3.3898305E-02, 2.6271186E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 1.7118644E+00, 1.1525424E+00, 4.5762712E-01, 2.0338983E-01, 1.2487282E+00, 1.0000000E+00, 6.5094455E-01, 2.9111125E-01, 1.8411492E-01, 1.6208389E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.3083824E+00, 1.0735653E+00, 6.7648143E-01, 4.5098762E-01
2014-11-28T19:54:17.616, 1.7118644E+00, 1.2033898E+00, 5.4237288E-01, 1.0169492E-01, 6.7796610E-02, 2.7288136E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 4.0677966E-01, 1.6440678E+00, 1.0847458E+00, 4.5762712E-01, 8.4745763E-02, 1.3083824E+00, 1.0969913E+00, 7.3645969E-01, 3.1889640E-01, 2.6037782E-01, 1.6519121E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 6.3779280E-01, 1.2822121E+00, 1.0415113E+00, 6.7648143E-01, 2.9111125E-01
2014-11-28T19:56:57.116, 1.7597293E+00, 1.2013536E+00, 5.9221658E-01, 1.1844332E-01, 8.4602369E-02, 2.2504230E+00, 3.3840948E-02, 0.0000000E+00, 0.0000000E+00, 1.6920474E-02, 3.2148900E-01, 2.0642978E+00, 1.4382403E+00, 4.2301184E-01, 1.6920474E-02, 1.3265479E+00, 1.0960628E+00, 7.6955609E-01, 3.4415595E-01, 2.9086486E-01, 1.5001410E+00, 1.8395909E-01, 0.0000000E+00, 0.0000000E+00, 1.3007872E-01, 5.6700000E-01, 1.4367664E+00, 1.1992666E+00, 6.5039361E-01, 1.3007872E-01
2014-11-28T19:59:38.116, 1.5789742E+00, 1.0186930E+00, 4.5841186E-01, 8.4891085E-02, 5.0934651E-02, 2.4957979E+00, 0.0000000E+00, 6.7914021E-02, 3.3957010E-02, 1.6978505E-02, 2.8863459E-01, 2.1392190E+00, 1.4431239E+00, 3.5653650E-01, 1.1884550E-01, 1.2565724E+00, 1.0093032E+00, 6.7706119E-01, 2.9136075E-01, 2.2568706E-01, 1.5798094E+00, 0.0000000E+00, 2.6060319E-01, 1.8427428E-01, 1.3030159E-01, 5.3724723E-01, 1.4626069E+00, 1.2013009E+00, 5.9710678E-01, 3.4473976E-01
2014-11-28T20:02:17.617, 1.5762712E+00, 1.1355932E+00, 6.1016949E-01, 1.3559322E-01, 8.4745763E-02, 2.3220733E+00, 3.3898880E-02, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 2.3729216E-01, 1.7966102E+00, 1.2372881E+00, 4.5762712E-01, 1.0169492E-01, 1.2554964E+00, 1.0656422E+00, 7.8113347E-01, 3.6822985E-01, 2.9111125E-01, 1.5238350E+00, 1.8411648E-01, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 4.8712643E-01, 1.3403769E+00, 1.1123345E+00, 6.7648143E-01, 3.1889640E-01
2014-11-28T20:04:57.617, 1.9152542E+00, 1.3559322E+00, 5.7627119E-01, 1.5254237E-01, 1.0169492E-01, 2.4915254E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 1.8644068E+00, 1.1694915E+00, 4.7457627E-01, 1.8644068E-01, 1.3839271E+00, 1.1644450E+00, 7.5912528E-01, 3.9056673E-01, 3.1889640E-01, 1.5784567E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.3654328E+00, 1.0814303E+00, 6.8889496E-01, 4.3178777E-01
