# Keywords
File Name,Data_Fig3_Bottom_panel_Raut_Sci_Adv_2022-Model.csv,,
Product Name,"Charon Refractory - Figure 3 Bottom Panel - Model Fit",,
Product Description,"Refractory fraction vs phi in dynamically photolyzed methane films - Model Fit",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
Author List,"Raut, U.",,
Product Processing Level,Derived,,
Science Search Facet,"Production Rates, Gas Study",,
Product Wavelength Ranges,"Infrared, Visible",,
Observing System Bookmark,MORDOR,,
Reference Key,R10205,
192.13,0,2.12E+11
192.2,0,2.12E+11
192.27,0,2.12E+11
192.33,0,2.12E+11
192.4,0,2.12E+11
192.47,0,2.12E+11
192.53,0,2.12E+11
192.6,0,2.12E+11
192.67,0,2.12E+11
192.73,0,2.12E+11
192.8,0,2.12E+11
192.87,0,2.12E+11
192.93,0,2.12E+11
193,0,2.12E+11
193.07,0,2.12E+11
193.13,0,2.12E+11
193.2,0,2.12E+11
193.27,0,2.12E+11
193.33,0,2.12E+11
193.4,0,2.12E+11
193.47,0,2.12E+11
193.53,0,2.12E+11
193.6,0,2.12E+11
193.67,0,2.12E+11
193.73,0,2.12E+11
193.8,0,2.12E+11
193.87,0,2.12E+11
193.93,0,2.12E+11
194,0,2.12E+11
194.07,0,2.12E+11
194.13,0,2.12E+11
194.2,0,2.12E+11
194.27,0,2.12E+11
194.33,0,2.12E+11
194.4,0,2.12E+11
194.47,0,2.12E+11
194.53,0,2.12E+11
194.6,0,2.12E+11
194.67,0,2.12E+11
194.73,0,2.12E+11
194.8,0,2.12E+11
194.87,0,2.12E+11
194.93,0,2.12E+11
195,0,2.12E+11
195.07,0,2.12E+11
195.13,0,2.12E+11
195.2,0,2.12E+11
195.27,0,2.12E+11
195.33,0,2.12E+11
195.4,0,2.12E+11
195.47,0,2.12E+11
195.53,0,2.12E+11
195.6,0,2.12E+11
195.67,0,2.12E+11
195.73,0,2.12E+11
195.8,0,2.12E+11
195.87,0,2.12E+11
195.93,0,2.12E+11
196,0,2.12E+11
196.07,0,2.12E+11
196.13,0,2.12E+11
196.2,0,2.12E+11
196.27,0,2.12E+11
196.33,0,2.12E+11
196.4,0,2.12E+11
196.47,0,2.12E+11
196.53,0,2.12E+11
196.6,0,2.12E+11
196.67,0,2.12E+11
196.73,0,2.12E+11
196.8,0,2.12E+11
196.87,0,2.12E+11
196.93,0,2.12E+11
197,0,2.12E+11
197.07,0,2.12E+11
197.13,0,2.12E+11
197.2,0,2.12E+11
197.27,0,2.12E+11
197.33,0,2.12E+11
197.4,0,2.12E+11
197.47,0,2.12E+11
197.53,0,2.12E+11
197.6,0,2.12E+11
197.67,0,2.12E+11
197.73,0,2.12E+11
197.8,0,2.12E+11
197.87,0,2.12E+11
197.93,0,2.12E+11
198,0,2.12E+11
198.07,0,2.12E+11
198.13,0,2.12E+11
198.2,0,2.12E+11
198.27,0,2.12E+11
198.33,0,2.12E+11
198.4,0,2.12E+11
198.47,0,2.12E+11
198.53,0,2.12E+11
198.6,0,2.12E+11
198.67,0,2.12E+11
198.73,0,2.12E+11
198.8,0,2.12E+11
198.87,0,2.12E+11
198.93,0,2.12E+11
199,0,2.12E+11
199.07,0,2.12E+11
199.13,0,2.12E+11
199.2,0,2.12E+11
199.27,0,2.12E+11
199.33,0,2.12E+11
199.4,0,2.12E+11
199.47,0,2.12E+11
199.53,0,2.12E+11
199.6,0,2.12E+11
199.67,0,2.12E+11
199.73,0,2.12E+11
199.8,0,2.12E+11
199.87,0,2.12E+11
199.93,0,2.12E+11
200,0,2.12E+11
