                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-05-09T19:12:27.500,              1.1652E-01,              9.2463E-02,              6.0094E-02,              4.6092E-02,              3.4882E-02,              2.6336E-02,              1.8955E-02,              9.7650E-03,              4.9106E-03,              3.0779E-03,              2.1587E-03,              1.5875E-03,              1.1724E-03,         2.0,            5.1336E+01,            2.7499E+01,            1.4556E+01,            6.7101E+00,            5.9942E+00,            4.8057E+00,            3.8004E+00,            3.0293E+00,            2.3113E+00,            2.0111E+00,         2.0
2016-05-09T19:15:07.500,              1.2202E-01,              9.6820E-02,              6.2841E-02,              4.7603E-02,              3.5896E-02,              2.6452E-02,              1.8966E-02,              9.8497E-03,              5.0060E-03,              3.0926E-03,              2.1470E-03,              1.5784E-03,              1.1653E-03,         2.0,            2.9695E+01,            1.6078E+01,            8.9507E+00,            6.2817E+00,            5.6146E+00,            4.5034E+00,            3.5625E+00,            2.8404E+00,            2.1676E+00,            1.8863E+00,         2.0
2016-05-09T19:17:43.001,              7.9598E-02,              6.3148E-02,              3.4834E-02,              2.8236E-02,              2.2793E-02,              1.7804E-02,              1.2947E-02,              6.4689E-03,              3.2940E-03,              2.1374E-03,              1.5602E-03,              1.1939E-03,              9.1367E-04,         2.0,            7.8072E+01,            4.9280E+01,            2.6415E+01,            1.5691E+01,            8.5656E+00,            5.3056E+00,            4.1972E+00,            3.3466E+00,            2.5538E+00,            2.2225E+00,         2.0
2016-05-09T19:20:23.501,              1.1257E-01,              8.9334E-02,              5.4693E-02,              4.1966E-02,              3.2415E-02,              2.4256E-02,              1.7686E-02,              9.1868E-03,              4.5726E-03,              2.8966E-03,              2.0456E-03,              1.5090E-03,              1.1175E-03,         2.0,            5.4603E+01,            2.9232E+01,            1.5412E+01,            6.5261E+00,            5.8369E+00,            4.6844E+00,            3.7076E+00,            2.9573E+00,            2.2575E+00,            1.9651E+00,         2.0
2016-05-09T19:23:03.501,              6.6186E-02,              5.2490E-02,              3.4697E-02,              2.7861E-02,              2.0831E-02,              1.5056E-02,              1.0963E-02,              5.9313E-03,              3.2297E-03,              2.2632E-03,              1.6821E-03,              1.2719E-03,              9.5527E-04,         2.0,            7.0027E+01,            4.4514E+01,            2.4001E+01,            1.4591E+01,            8.8339E+00,            5.0001E+00,            3.6453E+00,            2.9087E+00,            2.2210E+00,            1.9338E+00,         2.0
2016-05-09T19:25:43.501,              1.0587E-01,              8.3987E-02,              5.0384E-02,              3.9162E-02,              3.1489E-02,              2.4004E-02,              1.7072E-02,              8.6388E-03,              4.4452E-03,              2.8654E-03,              2.0266E-03,              1.4840E-03,              1.0948E-03,         2.0,            4.4015E+01,            2.7233E+01,            1.4559E+01,            8.5339E+00,            5.8358E+00,            4.6818E+00,            3.7042E+00,            2.9537E+00,            2.2542E+00,            1.9618E+00,         2.0
2016-05-09T19:28:23.501,              1.1047E-01,              8.7671E-02,              5.3063E-02,              3.9674E-02,              3.0525E-02,              2.2383E-02,              1.5646E-02,              8.0677E-03,              4.0885E-03,              2.5233E-03,              1.7904E-03,              1.3447E-03,              1.0145E-03,         2.0,            8.7314E+01,            5.5087E+01,            2.9554E+01,            1.7670E+01,            1.0237E+01,            5.7244E+00,            4.1427E+00,            3.3070E+00,            2.5260E+00,            2.1998E+00,         2.0
2016-05-09T19:31:03.501,              1.3867E-01,              1.1005E-01,              7.2656E-02,              5.4817E-02,              4.1517E-02,              3.0348E-02,              2.1042E-02,              1.0947E-02,              5.3855E-03,              3.2639E-03,              2.2408E-03,              1.6155E-03,              1.1767E-03,         2.0,            6.7306E+01,            3.5777E+01,            1.8754E+01,            7.5668E+00,            6.3855E+00,            5.1187E+00,            4.0473E+00,            3.2258E+00,            2.4609E+00,            2.1410E+00,         2.0
2016-05-09T19:35:47.501,              1.5361E-01,              1.2192E-01,              7.9793E-02,              5.8820E-02,              4.4945E-02,              2.8885E-02,              1.8890E-02,              1.0538E-02,              5.1625E-03,              3.1232E-03,              2.1828E-03,              1.6018E-03,              1.1854E-03,         2.0,            6.5449E+01,            3.4796E+01,            1.8195E+01,            7.2292E+00,            6.1162E+00,            4.9118E+00,            3.8895E+00,            3.1036E+00,            2.3699E+00,            2.0633E+00,         2.0
2016-05-09T19:38:27.501,              1.1365E-01,              9.0197E-02,              5.8468E-02,              4.3151E-02,              3.2888E-02,              2.3905E-02,              1.6892E-02,              8.7854E-03,              4.3179E-03,              2.6195E-03,              1.8284E-03,              1.3554E-03,              1.0171E-03,         2.0,            5.3291E+01,            2.8358E+01,            1.4873E+01,            6.5752E+00,            5.8745E+00,            4.7103E+00,            3.7251E+00,            2.9694E+00,            2.2656E+00,            1.9713E+00,         2.0
2016-05-09T19:41:07.501,              1.4570E-01,              1.1560E-01,              6.7001E-02,              4.9619E-02,              3.7154E-02,              2.6834E-02,              1.8908E-02,              1.0062E-02,              5.1046E-03,              3.1515E-03,              2.1802E-03,              1.5844E-03,              1.1597E-03,         2.0,            5.0947E+01,            3.1606E+01,            1.6821E+01,            9.9156E+00,            6.1245E+00,            4.9181E+00,            3.8943E+00,            3.1072E+00,            2.3725E+00,            2.0655E+00,         2.0
2016-05-09T19:43:43.501,              1.0996E-01,              8.7283E-02,              6.2003E-02,              4.6384E-02,              3.6455E-02,              2.7521E-02,              1.9021E-02,              8.9738E-03,              4.3857E-03,              2.4957E-03,              1.7442E-03,              1.3371E-03,              1.0350E-03,         2.0,            5.0654E+01,            2.5317E+01,            1.0864E+01,            6.0194E+00,            5.3786E+00,            4.3133E+00,            3.4116E+00,            2.7199E+00,            2.0754E+00,            1.8061E+00,         2.0
2016-05-09T19:46:23.501,              1.4160E-01,              1.1236E-01,              6.6753E-02,              4.9590E-02,              3.6919E-02,              2.6728E-02,              1.9027E-02,              1.0219E-02,              5.1120E-03,              3.1532E-03,              2.1955E-03,              1.6093E-03,              1.1864E-03,         2.0,            4.8446E+01,            2.9858E+01,            1.6099E+01,            9.0424E+00,            6.4031E+00,            5.1423E+00,            4.0721E+00,            3.2494E+00,            2.4812E+00,            2.1603E+00,         2.0
2016-05-09T19:49:03.501,              1.2699E-01,              1.0078E-01,              6.5869E-02,              5.0668E-02,              4.0892E-02,              3.0622E-02,              2.1280E-02,              1.0115E-02,              5.1206E-03,              3.2704E-03,              2.3074E-03,              1.6920E-03,              1.2439E-03,         2.0,            6.7798E+01,            3.7546E+01,            2.1807E+01,            1.1508E+01,            7.2859E+00,            5.8397E+00,            4.6169E+00,            3.6794E+00,            2.8068E+00,            2.4419E+00,         2.0
2016-05-09T19:51:43.501,              1.5917E-01,              1.2633E-01,              8.8098E-02,              6.5645E-02,              4.6753E-02,              3.1926E-02,              2.1749E-02,              1.1597E-02,              5.7200E-03,              3.3156E-03,              2.2785E-03,              1.6798E-03,              1.2492E-03,         2.0,            5.5888E+01,            2.9223E+01,            1.4838E+01,            7.3108E+00,            6.5442E+00,            5.2557E+00,            4.1619E+00,            3.3210E+00,            2.5358E+00,            2.2077E+00,         2.0
2016-05-09T19:54:23.501,              1.4915E-01,              1.1834E-01,              6.9300E-02,              5.2265E-02,              3.9650E-02,              2.9605E-02,              2.1087E-02,              1.0757E-02,              5.4308E-03,              3.2917E-03,              2.2604E-03,              1.6414E-03,              1.1962E-03,         2.0,            6.3962E+01,            3.9396E+01,            2.1168E+01,            1.2205E+01,            6.9921E+00,            5.6115E+00,            4.4411E+00,            3.5422E+00,            2.7039E+00,            2.3535E+00,         2.0
2016-05-09T19:57:04.001,              1.5262E-01,              1.2113E-01,              7.9091E-02,              5.8727E-02,              4.4928E-02,              3.2227E-02,              2.2483E-02,              1.1767E-02,              5.7743E-03,              3.4715E-03,              2.3569E-03,              1.6815E-03,              1.2154E-03,         2.0,            3.2267E+01,            1.8402E+01,            9.4844E+00,            7.3278E+00,            6.5455E+00,            5.2471E+00,            4.1488E+00,            3.3064E+00,            2.5222E+00,            2.1942E+00,         2.0
2016-05-09T19:59:44.001,              1.2972E-01,              1.0296E-01,              6.8980E-02,              5.1320E-02,              4.0741E-02,              2.9982E-02,              2.0819E-02,              1.0418E-02,              5.1433E-03,              3.1827E-03,              2.2158E-03,              1.6125E-03,              1.1835E-03,         2.0,            9.3335E+01,            5.2338E+01,            3.1093E+01,            1.7013E+01,            7.3617E+00,            5.5587E+00,            4.3974E+00,            3.5062E+00,            2.6758E+00,            2.3287E+00,         2.0
2016-05-09T20:02:24.001,              1.7634E-01,              1.3991E-01,              8.0807E-02,              5.9463E-02,              4.4879E-02,              2.0815E-02,              1.2169E-02,              8.0806E-03,              4.1664E-03,              2.6875E-03,              2.0184E-03,              1.5379E-03,              1.1590E-03,         2.0,            1.1131E+02,            7.0331E+01,            3.7586E+01,            2.3038E+01,            1.4873E+01,            9.5066E+00,            6.0765E+00,            4.0523E+00,            2.9134E+00,            2.5363E+00,         2.0
2016-05-09T20:05:03.501,              9.7222E-02,              7.7212E-02,              6.0614E-02,              4.7105E-02,              3.8072E-02,              2.9232E-02,              2.0952E-02,              9.9938E-03,              4.8676E-03,              3.0649E-03,              2.1674E-03,              1.5976E-03,              1.1743E-03,         2.0,            4.7674E+01,            2.9762E+01,            1.5889E+01,            9.1515E+00,            6.8930E+00,            5.5322E+00,            4.3785E+00,            3.4924E+00,            2.6659E+00,            2.3204E+00,         2.0
2016-05-09T20:07:43.501,              1.1092E-01,              8.7996E-02,              4.8373E-02,              3.8097E-02,              3.0733E-02,              2.3423E-02,              1.6587E-02,              8.3849E-03,              4.2487E-03,              2.6612E-03,              1.8981E-03,              1.4274E-03,              1.0713E-03,         2.0,            6.8859E+01,            4.3128E+01,            2.3124E+01,            1.3784E+01,            8.1510E+00,            5.4235E+00,            4.2935E+00,            3.4253E+00,            2.6150E+00,            2.2764E+00,         2.0
2016-05-09T20:10:24.002,              1.1710E-01,              9.2941E-02,              5.7620E-02,              4.2601E-02,              3.2785E-02,              2.1965E-02,              1.4771E-02,              8.1033E-03,              4.0250E-03,              2.5087E-03,              1.7760E-03,              1.3099E-03,              9.7027E-04,         2.0,            1.2162E+02,            6.8382E+01,            4.0711E+01,            2.2192E+01,            1.0195E+01,            4.7187E+00,            3.7361E+00,            2.9813E+00,            2.2767E+00,            1.9826E+00,         2.0
2016-05-09T20:13:03.502,              1.5678E-01,              1.2443E-01,              7.6941E-02,              5.7255E-02,              4.3140E-02,              2.0521E-02,              1.2079E-02,              7.8798E-03,              3.9685E-03,              2.5219E-03,              1.8976E-03,              1.4666E-03,              1.1213E-03,         2.0,            1.3263E+02,            7.2229E+01,            4.0555E+01,            2.0944E+01,            8.3201E+00,            6.0043E+00,            4.7497E+00,            3.7871E+00,            2.8900E+00,            2.5151E+00,         2.0
2016-05-09T20:15:43.502,              1.5448E-01,              1.2259E-01,              7.6938E-02,              5.5780E-02,              4.2211E-02,              3.0421E-02,              1.9795E-02,              9.8975E-03,              4.8798E-03,              2.6527E-03,              1.8070E-03,              1.3677E-03,              1.0475E-03,         2.0,            5.8338E+01,            3.5514E+01,            1.8976E+01,            1.0808E+01,            6.5548E+00,            5.2534E+00,            4.1531E+00,            3.3096E+00,            2.5245E+00,            2.1962E+00,         2.0
2016-05-09T20:18:23.502,              1.7240E-01,              1.3679E-01,              8.0025E-02,              5.8674E-02,              4.5240E-02,              3.2936E-02,              2.2924E-02,              1.2098E-02,              6.0793E-03,              3.7371E-03,              2.5756E-03,              1.8660E-03,              1.3652E-03,         2.0,            2.0438E+01,            1.1923E+01,            7.6477E+00,            7.0531E+00,            6.3032E+00,            5.0551E+00,            3.9985E+00,            3.1877E+00,            2.4324E+00,            2.1166E+00,         2.0
2016-05-09T20:21:07.002,              1.2851E-01,              1.0201E-01,              6.4749E-02,              4.6977E-02,              3.4043E-02,              2.4489E-02,              1.6398E-02,              8.1044E-03,              4.0145E-03,              2.2265E-03,              1.5265E-03,              1.1528E-03,              8.7129E-04,         2.0,            1.3406E+02,            8.4694E+01,            4.6000E+01,            2.7174E+01,            1.3889E+01,            5.9760E+00,            4.8176E+00,            3.9287E+00,            3.0422E+00,            2.3261E+00,         2.0
2016-05-09T20:23:47.502,              1.4179E-01,              1.1254E-01,              7.1269E-02,              5.1599E-02,              3.8303E-02,              2.4626E-02,              1.5979E-02,              8.7988E-03,              4.3938E-03,              2.5867E-03,              1.8097E-03,              1.3540E-03,              1.0175E-03,         2.0,            8.9506E+01,            5.6654E+01,            3.0627E+01,            1.8242E+01,            9.7968E+00,            4.9811E+00,            3.9431E+00,            3.1458E+00,            2.4018E+00,            2.0910E+00,         2.0
2016-05-09T20:26:27.502,              1.2236E-01,              9.7104E-02,              6.0361E-02,              4.5165E-02,              3.6301E-02,              2.6937E-02,              1.8834E-02,              9.7190E-03,              4.8364E-03,              3.0106E-03,              2.1127E-03,              1.5513E-03,              1.1459E-03,         2.0,            1.1964E+01,            8.1242E+00,            6.8772E+00,            6.3480E+00,            5.6777E+00,            4.5566E+00,            3.6061E+00,            2.8762E+00,            2.1954E+00,            1.9108E+00,         2.0
2016-05-09T20:29:07.502,              3.9731E-02,              3.2560E-02,              2.7091E-02,              2.2526E-02,              1.8570E-02,              1.5133E-02,              1.1953E-02,              5.2648E-03,              2.6240E-03,              1.9129E-03,              1.4732E-03,              1.1460E-03,              8.8622E-04,         2.0,            8.3852E+01,            5.3529E+01,            2.8804E+01,            1.7677E+01,            1.1027E+01,            6.5227E+00,            4.2130E+00,            3.2645E+00,            2.4933E+00,            2.1712E+00,         2.0
2016-05-09T20:31:47.502,              9.2211E-02,              7.3178E-02,              5.1131E-02,              4.1149E-02,              3.3217E-02,              2.4984E-02,              1.7288E-02,              8.1830E-03,              4.2302E-03,              2.7326E-03,              1.9655E-03,              1.4774E-03,              1.1081E-03,         2.0,            4.7776E+01,            2.6404E+01,            1.5208E+01,            7.8132E+00,            5.9581E+00,            4.7851E+00,            3.7894E+00,            3.0239E+00,            2.3091E+00,            2.0105E+00,         2.0
2016-05-09T20:34:27.002,              1.5634E-01,              1.2405E-01,              7.2065E-02,              5.2756E-02,              3.9603E-02,              1.9287E-02,              1.1397E-02,              7.3663E-03,              3.7729E-03,              2.3810E-03,              1.7638E-03,              1.3436E-03,              1.0098E-03,         2.0,            8.7338E+01,            5.4792E+01,            2.9371E+01,            1.7706E+01,            1.0811E+01,            5.9429E+00,            4.6898E+00,            3.1335E+00,            2.3929E+00,            2.0836E+00,         2.0
2016-05-09T20:37:03.502,              1.3235E-01,              1.0501E-01,              6.5836E-02,              5.0375E-02,              4.0553E-02,              2.9491E-02,              2.0145E-02,              9.8954E-03,              5.0841E-03,              3.2368E-03,              2.2774E-03,              1.6679E-03,              1.2306E-03,         2.0,            3.6326E+01,            1.9346E+01,            1.0402E+01,            6.9140E+00,            6.1847E+00,            4.9640E+00,            3.9290E+00,            3.1340E+00,            2.3924E+00,            2.0824E+00,         2.0
2016-05-09T20:39:43.502,              1.4567E-01,              1.1560E-01,              7.1800E-02,              5.3253E-02,              4.0326E-02,              2.9262E-02,              2.0021E-02,              1.0032E-02,              4.9382E-03,              2.8645E-03,              1.9661E-03,              1.4565E-03,              1.0884E-03,         2.0,            1.1747E+02,            6.3646E+01,            3.4768E+01,            1.5885E+01,            6.6503E+00,            5.3141E+00,            4.2035E+00,            3.3514E+00,            2.5575E+00,            2.2256E+00,         2.0
2016-05-09T20:42:27.502,              1.4308E-01,              1.1354E-01,              7.2477E-02,              5.4129E-02,              4.0327E-02,              1.9848E-02,              1.1800E-02,              7.6190E-03,              3.8612E-03,              2.4369E-03,              1.7900E-03,              1.3480E-03,              1.0067E-03,         2.0,            6.4598E+01,            3.6914E+01,            2.0850E+01,            1.1336E+01,            6.1310E+00,            4.9147E+00,            3.8861E+00,            3.0973E+00,            2.3629E+00,            2.0559E+00,         2.0
2016-05-09T20:45:08.002,              1.2572E-01,              9.9810E-02,              7.0960E-02,              5.2441E-02,              4.0854E-02,              3.0386E-02,              2.0902E-02,              9.7791E-03,              4.8650E-03,              2.9809E-03,              2.0877E-03,              1.5503E-03,              1.1580E-03,         2.0,            7.9620E+01,            4.4172E+01,            2.5578E+01,            1.3196E+01,            6.4313E+00,            5.1629E+00,            4.0872E+00,            3.2608E+00,            2.4895E+00,            2.1673E+00,         2.0
2016-05-09T20:47:43.002,              1.1607E-01,              9.2141E-02,              6.1463E-02,              4.6747E-02,              3.7371E-02,              2.8148E-02,              1.9992E-02,              1.0104E-02,              4.9526E-03,              3.1207E-03,              2.1886E-03,              1.5904E-03,              1.1638E-03,         2.0,            5.0454E+01,            2.8046E+01,            1.6431E+01,            8.8405E+00,            6.1801E+00,            4.9641E+00,            3.9315E+00,            3.1376E+00,            2.3961E+00,            2.0863E+00,         2.0
2016-05-09T20:50:23.502,              6.7452E-02,              5.3506E-02,              4.0690E-02,              3.3012E-02,              2.6665E-02,              2.1304E-02,              1.5283E-02,              7.1676E-03,              3.7697E-03,              2.5505E-03,              1.8645E-03,              1.4016E-03,              1.0529E-03,         2.0,            5.5861E+01,            3.4851E+01,            1.8601E+01,            1.0701E+01,            6.5791E+00,            5.2830E+00,            4.1831E+00,            3.3376E+00,            2.5484E+00,            2.2186E+00,         2.0
2016-05-09T20:53:04.002,              1.0663E-01,              8.4645E-02,              5.7496E-02,              4.3793E-02,              3.3674E-02,              2.3148E-02,              1.5674E-02,              8.0308E-03,              4.0273E-03,              2.5789E-03,              1.8651E-03,              1.4046E-03,              1.0571E-03,         2.0,            8.3940E+01,            4.5173E+01,            2.4152E+01,            1.0040E+01,            5.8802E+00,            4.7250E+00,            3.7434E+00,            2.9883E+00,            2.2826E+00,            1.9879E+00,         2.0
2016-05-09T20:55:44.002,              1.4161E-01,              1.1237E-01,              7.1541E-02,              5.4558E-02,              4.2949E-02,              3.1567E-02,              2.1988E-02,              1.1160E-02,              5.5339E-03,              3.4063E-03,              2.3606E-03,              1.7163E-03,              1.2604E-03,         2.0,            4.6330E+01,            2.3274E+01,            1.0410E+01,            6.9030E+00,            6.1792E+00,            4.9626E+00,            3.9299E+00,            3.1360E+00,            2.3946E+00,            2.0849E+00,         2.0
2016-05-09T20:58:24.002,              1.4128E-01,              1.1211E-01,              6.4963E-02,              4.7118E-02,              3.6020E-02,              2.3831E-02,              1.5560E-02,              8.4770E-03,              4.2389E-03,              2.5122E-03,              1.7571E-03,              1.3156E-03,              9.8675E-04,         2.0,            6.3884E+01,            3.9792E+01,            2.1430E+01,            1.2499E+01,            6.7765E+00,            4.6900E+00,            3.7137E+00,            2.9633E+00,            2.2627E+00,            1.9700E+00,         2.0
2016-05-09T21:01:07.503,              1.6474E-01,              1.3075E-01,              8.9240E-02,              6.5289E-02,              4.9317E-02,              3.4690E-02,              2.3756E-02,              1.2442E-02,              5.9860E-03,              3.5478E-03,              2.4256E-03,              1.7504E-03,              1.2748E-03,         2.0,            8.3926E+01,            4.1850E+01,            1.7816E+01,            6.9651E+00,            6.2260E+00,            4.9945E+00,            3.9515E+00,            3.1510E+00,            2.4049E+00,            2.0930E+00,         2.0
2016-05-09T21:05:51.503,              9.8538E-02,              7.8188E-02,              4.4552E-02,              3.3649E-02,              2.6595E-02,              1.8957E-02,              1.3309E-02,              7.1797E-03,              3.6433E-03,              2.3655E-03,              1.7263E-03,              1.3064E-03,              9.9119E-04,         2.0,            6.7356E+01,            3.7558E+01,            2.1970E+01,            1.1556E+01,            5.8345E+00,            4.6889E+00,            3.7152E+00,            2.9660E+00,            2.2657E+00,            1.9733E+00,         2.0
2016-05-09T21:08:32.003,              1.0489E-01,              8.3215E-02,              5.2465E-02,              4.0622E-02,              3.1576E-02,              2.1837E-02,              1.4394E-02,              7.5006E-03,              3.8723E-03,              2.2840E-03,              1.6147E-03,              1.2401E-03,              9.5188E-04,         2.0,            7.9721E+01,            5.0123E+01,            2.6576E+01,            1.6388E+01,            1.1116E+01,            7.0176E+00,            4.4496E+00,            3.3555E+00,            2.5621E+00,            2.2307E+00,         2.0
2016-05-09T21:11:11.503,              1.0314E-01,              8.1839E-02,              4.5827E-02,              3.6083E-02,              2.9109E-02,              2.2817E-02,              1.6779E-02,              8.5150E-03,              4.2837E-03,              2.7935E-03,              2.0061E-03,              1.4911E-03,              1.1090E-03,         2.0,            5.5072E+01,            3.0425E+01,            1.7509E+01,            8.9791E+00,            5.9048E+00,            4.7461E+00,            3.7610E+00,            3.0028E+00,            2.2939E+00,            1.9979E+00,         2.0
2016-05-09T21:13:52.003,              1.2807E-01,              1.0163E-01,              6.4511E-02,              4.7500E-02,              3.4950E-02,              1.8026E-02,              1.1014E-02,              7.0885E-03,              3.6377E-03,              2.3407E-03,              1.7455E-03,              1.3342E-03,              1.0141E-03,         2.0,            3.5865E+01,            2.1484E+01,            1.1452E+01,            6.6422E+00,            5.9445E+00,            4.7732E+00,            3.7792E+00,            3.0152E+00,            2.3021E+00,            2.0040E+00,         2.0
2016-05-09T21:16:32.003,              1.2762E-01,              1.0124E-01,              5.2089E-02,              3.8853E-02,              3.0145E-02,              2.0938E-02,              1.4344E-02,              7.6722E-03,              3.9665E-03,              2.5475E-03,              1.8275E-03,              1.3637E-03,              1.0182E-03,         2.0,            6.1993E+01,            3.8990E+01,            2.0896E+01,            1.2610E+01,            6.4834E+00,            5.1810E+00,            3.8480E+00,            3.0699E+00,            2.3437E+00,            2.0403E+00,         2.0
2016-05-09T21:19:12.003,              1.3801E-01,              1.0952E-01,              6.8868E-02,              5.0535E-02,              3.6941E-02,              2.5599E-02,              1.7505E-02,              9.3738E-03,              4.6868E-03,              2.7465E-03,              1.8921E-03,              1.3998E-03,              1.0439E-03,         2.0,            4.6704E+01,            2.8464E+01,            1.5345E+01,            8.4517E+00,            5.9310E+00,            4.7639E+00,            3.7728E+00,            3.0108E+00,            2.2991E+00,            2.0018E+00,         2.0
2016-05-09T21:21:51.503,              8.3080E-02,              6.5956E-02,              4.3828E-02,              3.4115E-02,              2.7555E-02,              2.1698E-02,              1.5616E-02,              7.5750E-03,              3.7372E-03,              2.3717E-03,              1.6942E-03,              1.2683E-03,              9.5341E-04,         2.0,            7.1029E+01,            4.3756E+01,            2.4366E+01,            1.3939E+01,            6.5982E+00,            5.2032E+00,            4.1171E+00,            3.2833E+00,            2.5059E+00,            2.1811E+00,         2.0
2016-05-09T21:24:31.003,              1.3201E-01,              1.0476E-01,              6.5767E-02,              4.9632E-02,              3.8830E-02,              2.7804E-02,              1.9093E-02,              9.9295E-03,              4.9335E-03,              2.9688E-03,              2.0517E-03,              1.5007E-03,              1.1061E-03,         2.0,            4.1635E+01,            2.4778E+01,            1.3199E+01,            7.1804E+00,            6.1437E+00,            4.9325E+00,            3.9049E+00,            3.1152E+00,            2.3782E+00,            2.0702E+00,         2.0
2016-05-09T21:27:15.503,              1.1890E-01,              9.4367E-02,              5.9626E-02,              4.4109E-02,              3.3146E-02,              1.7019E-02,              1.0293E-02,              6.5364E-03,              3.3248E-03,              2.1261E-03,              1.5888E-03,              1.2167E-03,              9.2744E-04,         2.0,            8.8600E+01,            4.9959E+01,            3.0014E+01,            1.6768E+01,            7.7405E+00,            4.6243E+00,            3.6629E+00,            2.9237E+00,            2.2331E+00,            1.9447E+00,         2.0
2016-05-09T21:29:55.503,              1.3102E-01,              1.0400E-01,              7.2681E-02,              5.4850E-02,              4.3084E-02,              3.2376E-02,              2.2582E-02,              1.1177E-02,              5.4765E-03,              3.3435E-03,              2.3204E-03,              1.6951E-03,              1.2487E-03,         2.0,            4.2408E+01,            2.1334E+01,            9.5928E+00,            6.9975E+00,            6.2613E+00,            5.0269E+00,            3.9797E+00,            3.1750E+00,            2.4241E+00,            2.1102E+00,         2.0
2016-05-09T21:32:35.503,              1.6320E-01,              1.2951E-01,              7.8529E-02,              5.9101E-02,              3.6035E-02,              2.5094E-02,              1.8935E-02,              1.0996E-02,              5.7079E-03,              3.6237E-03,              2.5299E-03,              1.8315E-03,              1.3415E-03,         2.0,            5.7145E+01,            2.8920E+01,            1.3298E+01,            7.8057E+00,            6.9743E+00,            5.5924E+00,            4.4230E+00,            3.5258E+00,            2.6902E+00,            2.3408E+00,         2.0
2016-05-09T21:35:15.503,              1.3449E-01,              1.0674E-01,              7.0570E-02,              5.3095E-02,              4.1351E-02,              2.0404E-02,              1.2192E-02,              7.8411E-03,              3.9545E-03,              2.5450E-03,              1.9021E-03,              1.4506E-03,              1.0918E-03,         2.0,            7.5334E+01,            4.1041E+01,            2.2849E+01,            1.1863E+01,            5.9337E+00,            4.7665E+00,            3.7754E+00,            3.0133E+00,            2.3013E+00,            2.0040E+00,         2.0
2016-05-09T21:37:55.003,              1.5954E-01,              1.2660E-01,              7.4823E-02,              5.3928E-02,              4.0342E-02,              2.5921E-02,              1.6676E-02,              8.8724E-03,              4.4590E-03,              2.7046E-03,              1.8925E-03,              1.3923E-03,              1.0286E-03,         2.0,            8.7841E+01,            4.8683E+01,            2.8371E+01,            1.5142E+01,            6.2024E+00,            4.8650E+00,            3.8498E+00,            3.0703E+00,            2.3435E+00,            2.0397E+00,         2.0
2016-05-09T21:40:35.503,              1.7628E-01,              1.3987E-01,              8.0789E-02,              5.7683E-02,              4.2520E-02,              3.0238E-02,              2.0755E-02,              1.0944E-02,              5.4261E-03,              3.1942E-03,              2.1592E-03,              1.5562E-03,              1.1345E-03,         2.0,            9.4578E+01,            5.8687E+01,            3.1548E+01,            1.8550E+01,            1.0548E+01,            6.1304E+00,            4.1259E+00,            3.2580E+00,            2.1382E+00,            1.6279E+00,         2.0
2016-05-09T21:43:11.503,              1.4059E-01,              1.1158E-01,              7.1767E-02,              5.2784E-02,              4.0112E-02,              2.8246E-02,              1.9616E-02,              1.0423E-02,              5.1163E-03,              3.1102E-03,              2.1654E-03,              1.5906E-03,              1.1807E-03,         2.0,            8.2074E+01,            4.3564E+01,            2.2638E+01,            8.7676E+00,            6.5540E+00,            5.2598E+00,            4.1627E+00,            3.3202E+00,            2.5344E+00,            2.2060E+00,         2.0
2016-05-09T21:45:51.503,              1.1553E-01,              9.1693E-02,              5.8639E-02,              4.3689E-02,              3.4259E-02,              2.4835E-02,              1.6894E-02,              8.5614E-03,              4.2690E-03,              2.5617E-03,              1.7854E-03,              1.3276E-03,              9.9307E-04,         2.0,            6.9923E+01,            4.4057E+01,            2.3665E+01,            1.4289E+01,            8.6995E+00,            4.9869E+00,            3.9438E+00,            3.1438E+00,            2.3986E+00,            2.0871E+00,         2.0
2016-05-09T21:48:31.503,              1.1796E-01,              9.3576E-02,              5.1627E-02,              3.8336E-02,              3.0335E-02,              2.1002E-02,              1.4292E-02,              7.8715E-03,              4.0207E-03,              2.5353E-03,              1.8026E-03,              1.3311E-03,              9.8850E-04,         2.0,            7.5545E+01,            4.7531E+01,            2.5281E+01,            1.5610E+01,            1.0451E+01,            6.6139E+00,            4.2288E+00,            3.0060E+00,            2.2960E+00,            1.9995E+00,         2.0
