                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-05-20T20:40:12.306,              1.2273E-01,              9.7396E-02,              6.2245E-02,              4.6395E-02,              3.5994E-02,              1.8653E-02,              1.1171E-02,              7.0395E-03,              3.5643E-03,              2.2582E-03,              1.6793E-03,              1.2898E-03,              9.8577E-04,         2.0,            5.9751E+01,            3.2128E+01,            1.7361E+01,            8.0526E+00,            5.6948E+00,            4.5672E+00,            3.6127E+00,            2.8802E+00,            2.1978E+00,            1.9125E+00,         2.0
2016-05-20T20:42:52.307,              7.2829E-02,              5.7738E-02,              3.8653E-02,              3.1029E-02,              2.2566E-02,              1.7014E-02,              1.2773E-02,              6.6972E-03,              3.6905E-03,              2.5515E-03,              1.8551E-03,              1.3800E-03,              1.0306E-03,         2.0,            9.6878E+01,            6.1688E+01,            3.3209E+01,            1.6102E+01,            1.2900E+01,            7.7731E+00,            5.1204E+00,            3.4665E+00,            2.3758E+00,            2.0694E+00,         2.0
2016-05-20T20:45:32.307,              1.2607E-01,              1.0002E-01,              6.0913E-02,              4.6264E-02,              3.6890E-02,              1.8988E-02,              1.1469E-02,              7.3326E-03,              3.7523E-03,              2.4695E-03,              1.8705E-03,              1.4355E-03,              1.0892E-03,         2.0,            8.4937E+01,            5.0308E+01,            2.8827E+01,            1.6326E+01,            7.5456E+00,            5.7778E+00,            4.5686E+00,            3.6413E+00,            2.7780E+00,            2.4170E+00,         2.0
2016-05-20T20:48:11.807,              2.0043E-01,              1.5904E-01,              1.0416E-01,              7.6857E-02,              5.6955E-02,              3.9414E-02,              2.6055E-02,              1.3328E-02,              6.5838E-03,              3.6963E-03,              2.4815E-03,              1.7969E-03,              1.3107E-03,         2.0,            6.1323E+01,            2.9083E+01,            1.1390E+01,            6.8728E+00,            6.1454E+00,            4.9309E+00,            3.9017E+00,            3.1115E+00,            2.3748E+00,            2.0668E+00,         2.0
2016-05-20T20:50:51.807,              1.1460E-01,              9.0934E-02,              5.6450E-02,              4.3195E-02,              3.3236E-02,              2.4564E-02,              1.7655E-02,              9.1213E-03,              4.5646E-03,              2.8638E-03,              2.0112E-03,              1.4724E-03,              1.0829E-03,         2.0,            8.9000E+01,            4.8204E+01,            2.6277E+01,            1.2497E+01,            6.1131E+00,            4.9046E+00,            3.8809E+00,            3.0950E+00,            2.3623E+00,            2.0561E+00,         2.0
2016-05-20T20:53:31.807,              2.9285E-02,              2.3791E-02,              1.9603E-02,              1.6210E-02,              1.3361E-02,              1.0904E-02,              8.2503E-03,              3.5538E-03,              2.0246E-03,              1.5126E-03,              1.1824E-03,              9.3964E-04,              7.4004E-04,         2.0,            1.0261E+02,            6.5483E+01,            3.5360E+01,            2.2109E+01,            1.4233E+01,            8.9413E+00,            5.7664E+00,            3.8606E+00,            2.6113E+00,            2.2063E+00,         2.0
2016-05-20T20:56:11.807,              1.7284E-01,              1.3717E-01,              9.1351E-02,              6.7665E-02,              5.1444E-02,              3.5341E-02,              2.3795E-02,              1.2563E-02,              6.0931E-03,              3.5983E-03,              2.4542E-03,              1.7654E-03,              1.2772E-03,         2.0,            1.1960E+02,            6.3870E+01,            3.3755E+01,            1.3835E+01,            6.9708E+00,            5.5905E+00,            4.4221E+00,            3.5256E+00,            2.6903E+00,            2.3412E+00,         2.0
2016-05-20T20:58:51.807,              1.7289E-01,              1.3721E-01,              9.1228E-02,              6.7260E-02,              5.0437E-02,              3.1680E-02,              2.0502E-02,              1.1562E-02,              5.6990E-03,              3.4209E-03,              2.3915E-03,              1.7567E-03,              1.2957E-03,         2.0,            1.1400E+02,            6.1020E+01,            3.2445E+01,            1.3541E+01,            7.1051E+00,            5.7078E+00,            4.5211E+00,            3.6084E+00,            2.7559E+00,            2.3998E+00,         2.0
2016-05-20T21:01:31.307,              1.4796E-01,              1.1744E-01,              7.8068E-02,              5.7273E-02,              4.4305E-02,              3.0711E-02,              2.0792E-02,              1.0840E-02,              5.2975E-03,              3.1167E-03,              2.1188E-03,              1.5295E-03,              1.1131E-03,         2.0,            3.1010E+01,            1.8200E+01,            9.5637E+00,            6.1495E+00,            5.5068E+00,            4.4239E+00,            3.5040E+00,            2.7964E+00,            2.1355E+00,            1.8594E+00,         2.0
2016-05-20T21:04:11.807,              1.7539E-01,              1.3919E-01,              8.8500E-02,              6.5110E-02,              4.8300E-02,              3.0575E-02,              1.9977E-02,              1.1349E-02,              5.6143E-03,              3.3653E-03,              2.3337E-03,              1.7001E-03,              1.2493E-03,         2.0,            4.6243E+01,            2.4271E+01,            1.2675E+01,            7.1852E+00,            6.4319E+00,            5.1656E+00,            4.0906E+00,            3.2641E+00,            2.4924E+00,            2.1700E+00,         2.0
2016-05-20T21:06:51.807,              1.5383E-01,              1.2208E-01,              7.7574E-02,              5.8522E-02,              4.4711E-02,              3.1666E-02,              2.1473E-02,              1.0655E-02,              5.3788E-03,              3.2784E-03,              2.2744E-03,              1.6612E-03,              1.2196E-03,         2.0,            3.0291E+01,            1.5457E+01,            7.6539E+00,            6.8603E+00,            6.1357E+00,            4.9241E+00,            3.8970E+00,            3.1081E+00,            2.3723E+00,            2.0648E+00,         2.0
2016-05-20T21:09:31.807,              1.0434E-01,              8.2813E-02,              5.1642E-02,              3.8996E-02,              3.1415E-02,              2.3129E-02,              1.6380E-02,              8.3929E-03,              4.1599E-03,              2.6118E-03,              1.8509E-03,              1.3738E-03,              1.0228E-03,         2.0,            5.6056E+01,            2.9975E+01,            1.5988E+01,            7.1308E+00,            5.9474E+00,            4.7676E+00,            3.7697E+00,            3.0045E+00,            2.2920E+00,            1.9941E+00,         2.0
2016-05-20T21:14:15.307,              1.4635E-01,              1.1615E-01,              7.4154E-02,              5.4908E-02,              4.2528E-02,              3.0844E-02,              2.1395E-02,              1.1017E-02,              5.4227E-03,              3.2994E-03,              2.2690E-03,              1.6360E-03,              1.1913E-03,         2.0,            6.8696E+01,            4.2664E+01,            2.2900E+01,            1.3333E+01,            7.3753E+00,            5.3903E+00,            4.2668E+00,            3.4037E+00,            2.5984E+00,            2.2619E+00,         2.0
2016-05-20T21:16:55.807,              1.4732E-01,              1.1690E-01,              7.4070E-02,              5.6751E-02,              4.1979E-02,              3.0329E-02,              2.1155E-02,              1.0585E-02,              5.4097E-03,              3.4038E-03,              2.3708E-03,              1.7205E-03,              1.2590E-03,         2.0,            6.8882E+01,            3.6429E+01,            1.8970E+01,            7.6905E+00,            6.8675E+00,            5.5041E+00,            4.3514E+00,            3.4677E+00,            2.6451E+00,            2.3012E+00,         2.0
2016-05-20T21:19:35.807,              1.7157E-01,              1.3616E-01,              8.9373E-02,              6.5244E-02,              4.8242E-02,              3.4201E-02,              2.3716E-02,              1.2151E-02,              5.8626E-03,              3.3821E-03,              2.3006E-03,              1.6754E-03,              1.2347E-03,         2.0,            9.9039E+01,            4.9043E+01,            2.0520E+01,            6.9290E+00,            6.2026E+00,            4.9816E+00,            3.9451E+00,            3.1483E+00,            2.4042E+00,            2.0933E+00,         2.0
2016-05-20T21:22:15.807,              1.1003E-01,              8.7319E-02,              5.6327E-02,              4.2871E-02,              3.4402E-02,              2.6266E-02,              1.8335E-02,              8.9888E-03,              4.4577E-03,              2.6720E-03,              1.8712E-03,              1.4052E-03,              1.0650E-03,         2.0,            5.0486E+01,            2.5360E+01,            1.1396E+01,            6.6733E+00,            5.9671E+00,            4.7879E+00,            3.7886E+00,            3.0214E+00,            2.3060E+00,            2.0069E+00,         2.0
2016-05-20T21:24:55.307,              1.5252E-01,              1.2104E-01,              7.4762E-02,              5.5847E-02,              4.3017E-02,              3.1058E-02,              2.1308E-02,              1.0388E-02,              5.2723E-03,              3.2699E-03,              2.2866E-03,              1.6856E-03,              1.2494E-03,         2.0,            7.1478E+01,            3.9589E+01,            2.3054E+01,            1.2302E+01,            7.0564E+00,            5.6619E+00,            4.4803E+00,            3.5731E+00,            2.7272E+00,            2.3737E+00,         2.0
2016-05-20T21:27:35.307,              1.3697E-01,              1.0868E-01,              6.3201E-02,              4.7371E-02,              3.6375E-02,              1.8514E-02,              1.0833E-02,              6.6240E-03,              3.3984E-03,              2.0360E-03,              1.4921E-03,              1.1717E-03,              9.0875E-04,         2.0,            1.0099E+02,            6.3928E+01,            3.4258E+01,            2.1039E+01,            1.3863E+01,            8.6867E+00,            5.5121E+00,            3.6569E+00,            2.5725E+00,            2.2407E+00,         2.0
2016-05-20T21:30:15.807,              1.0279E-01,              8.1592E-02,              5.1256E-02,              3.9011E-02,              3.1329E-02,              2.2127E-02,              1.5303E-02,              8.2290E-03,              4.1419E-03,              2.6811E-03,              1.9422E-03,              1.4500E-03,              1.0852E-03,         2.0,            7.5664E+01,            4.7735E+01,            2.5612E+01,            1.5388E+01,            9.1046E+00,            5.3472E+00,            4.2373E+00,            3.3831E+00,            2.5844E+00,            2.2508E+00,         2.0
2016-05-20T21:32:55.807,              1.6142E-01,              1.2810E-01,              8.2416E-02,              6.1073E-02,              4.7690E-02,              3.5884E-02,              2.4349E-02,              1.2056E-02,              5.9255E-03,              3.4228E-03,              2.3345E-03,              1.7133E-03,              1.2670E-03,         2.0,            6.2318E+01,            3.3258E+01,            1.7718E+01,            7.6163E+00,            6.6085E+00,            5.2974E+00,            4.1886E+00,            3.3383E+00,            2.5467E+00,            2.2158E+00,         2.0
2016-05-20T21:35:35.808,              1.4369E-01,              1.1406E-01,              7.8066E-02,              5.7502E-02,              4.4737E-02,              3.1452E-02,              2.0213E-02,              9.9099E-03,              4.8450E-03,              2.6709E-03,              1.8440E-03,              1.4086E-03,              1.0831E-03,         2.0,            9.6011E+01,            5.4562E+01,            3.1859E+01,            1.7664E+01,            7.9179E+00,            5.8987E+00,            4.6698E+00,            3.7256E+00,            2.8444E+00,            2.4763E+00,         2.0
2016-05-20T21:38:15.308,              1.2709E-01,              1.0086E-01,              6.4196E-02,              4.8172E-02,              3.7831E-02,              2.8707E-02,              2.0439E-02,              9.7013E-03,              4.9285E-03,              3.1329E-03,              2.2021E-03,              1.6122E-03,              1.1870E-03,         2.0,            6.7112E+01,            4.2134E+01,            2.2628E+01,            1.3385E+01,            7.4349E+00,            5.3114E+00,            4.2096E+00,            3.3613E+00,            2.5680E+00,            2.2368E+00,         2.0
2016-05-20T21:40:55.808,              1.0476E-01,              8.3161E-02,              5.4717E-02,              4.0787E-02,              3.0658E-02,              1.6459E-02,              1.0190E-02,              6.4268E-03,              3.2861E-03,              2.1398E-03,              1.6015E-03,              1.2214E-03,              9.2111E-04,         2.0,            6.7616E+01,            4.2409E+01,            2.2678E+01,            1.3676E+01,            7.0933E+00,            5.7094E+00,            3.9580E+00,            3.1567E+00,            2.4095E+00,            2.0971E+00,         2.0
2016-05-20T21:43:36.308,              1.3130E-01,              1.0420E-01,              6.5372E-02,              4.9656E-02,              3.9818E-02,              2.9994E-02,              2.1657E-02,              1.0976E-02,              5.4767E-03,              3.4294E-03,              2.3991E-03,              1.7562E-03,              1.2970E-03,         2.0,            1.3065E+01,            8.8720E+00,            7.5102E+00,            6.9323E+00,            6.2003E+00,            4.9760E+00,            3.9381E+00,            3.1410E+00,            2.3976E+00,            2.0869E+00,         2.0
2016-05-20T21:46:12.308,              1.1898E-01,              9.4411E-02,              6.0396E-02,              4.5803E-02,              3.6550E-02,              2.6641E-02,              1.8434E-02,              9.4570E-03,              4.7267E-03,              2.8916E-03,              2.0161E-03,              1.4828E-03,              1.0909E-03,         2.0,            5.2140E+01,            3.1617E+01,            1.7069E+01,            9.4971E+00,            6.2815E+00,            5.0485E+00,            4.0003E+00,            3.1936E+00,            2.4396E+00,            2.1246E+00,         2.0
2016-05-20T21:48:52.308,              1.0671E-01,              8.4695E-02,              5.7605E-02,              4.2663E-02,              3.2235E-02,              2.3925E-02,              1.6782E-02,              8.6498E-03,              4.1576E-03,              2.5144E-03,              1.7552E-03,              1.2922E-03,              9.6337E-04,         2.0,            2.3744E+01,            1.0403E+01,            6.3843E+00,            5.8835E+00,            5.2545E+00,            4.2118E+00,            3.3301E+00,            2.6540E+00,            2.0245E+00,            1.7613E+00,         2.0
2016-05-20T21:51:31.808,              1.5161E-01,              1.2029E-01,              6.7536E-02,              4.8955E-02,              3.6008E-02,              2.5118E-02,              1.7466E-02,              9.5543E-03,              4.8260E-03,              2.9875E-03,              2.0760E-03,              1.5042E-03,              1.0984E-03,         2.0,            7.5893E+01,            4.7319E+01,            2.5557E+01,            1.4811E+01,            7.5535E+00,            5.0576E+00,            4.0003E+00,            3.1891E+00,            2.4335E+00,            2.1176E+00,         2.0
2016-05-20T21:54:12.308,              1.8652E-01,              1.4802E-01,              9.5987E-02,              6.9157E-02,              4.8663E-02,              3.2563E-02,              2.1775E-02,              1.1850E-02,              5.8765E-03,              3.3551E-03,              2.2912E-03,              1.6855E-03,              1.2492E-03,         2.0,            8.1699E+01,            4.3989E+01,            2.4029E+01,            1.1680E+01,            6.6721E+00,            5.3583E+00,            4.2432E+00,            3.3859E+00,            2.5855E+00,            2.2511E+00,         2.0
2016-05-20T21:56:52.308,              1.1762E-01,              9.3348E-02,              6.3080E-02,              4.8496E-02,              3.1454E-02,              2.2233E-02,              1.6507E-02,              9.3535E-03,              4.8178E-03,              3.0911E-03,              2.1941E-03,              1.6150E-03,              1.1949E-03,         2.0,            1.8469E+01,            8.0837E+00,            6.6967E+00,            6.1875E+00,            5.5391E+00,            4.4489E+00,            3.5234E+00,            2.8119E+00,            2.1474E+00,            1.8698E+00,         2.0
2016-05-20T21:59:32.308,              1.4498E-01,              1.1509E-01,              8.0771E-02,              5.9733E-02,              4.3206E-02,              3.0730E-02,              2.1677E-02,              1.1391E-02,              5.5619E-03,              3.3495E-03,              2.2851E-03,              1.6390E-03,              1.1861E-03,         2.0,            6.6275E+01,            3.5101E+01,            1.8285E+01,            7.3001E+00,            6.0513E+00,            4.8604E+00,            3.8492E+00,            3.0718E+00,            2.3457E+00,            2.0424E+00,         2.0
2016-05-20T22:02:11.808,              1.3953E-01,              1.1074E-01,              7.6919E-02,              5.6590E-02,              4.0441E-02,              1.9705E-02,              1.1686E-02,              7.5307E-03,              3.8042E-03,              2.3422E-03,              1.7223E-03,              1.3187E-03,              1.0046E-03,         2.0,            5.6245E+01,            3.0350E+01,            1.6692E+01,            8.0452E+00,            5.8449E+00,            4.6893E+00,            3.7103E+00,            2.9587E+00,            2.2580E+00,            1.9652E+00,         2.0
2016-05-20T22:04:51.308,              8.6254E-02,              6.8455E-02,              4.2913E-02,              3.2980E-02,              2.3131E-02,              1.7019E-02,              1.2732E-02,              7.0555E-03,              3.6847E-03,              2.4397E-03,              1.7660E-03,              1.3187E-03,              9.8629E-04,         2.0,            5.4101E+01,            3.4085E+01,            1.8276E+01,            1.0998E+01,            6.6459E+00,            4.9433E+00,            3.9101E+00,            3.1173E+00,            2.3786E+00,            2.0698E+00,         2.0
2016-05-20T22:07:31.808,              1.2259E-01,              9.7291E-02,              6.2479E-02,              4.7603E-02,              3.7060E-02,              2.7002E-02,              1.8728E-02,              9.6912E-03,              4.7893E-03,              2.9889E-03,              2.1080E-03,              1.5548E-03,              1.1537E-03,         2.0,            5.7248E+01,            2.9349E+01,            1.5357E+01,            6.8647E+00,            6.1346E+00,            4.9199E+00,            3.8917E+00,            3.1027E+00,            2.3676E+00,            2.0604E+00,         2.0
2016-05-20T22:10:11.808,              1.9597E-01,              1.5553E-01,              1.0043E-01,              7.3499E-02,              5.4748E-02,              3.8267E-02,              2.5930E-02,              1.3606E-02,              6.6098E-03,              3.8810E-03,              2.6224E-03,              1.8764E-03,              1.3533E-03,         2.0,            9.0443E+01,            4.8805E+01,            2.6743E+01,            1.3027E+01,            6.7699E+00,            5.4418E+00,            4.3125E+00,            3.4433E+00,            2.6305E+00,            2.2912E+00,         2.0
2016-05-20T22:12:51.808,              1.2700E-01,              1.0079E-01,              6.8528E-02,              5.1892E-02,              4.0844E-02,              2.7195E-02,              1.8048E-02,              9.9260E-03,              4.9441E-03,              3.0844E-03,              2.1864E-03,              1.6092E-03,              1.1927E-03,         2.0,            4.8835E+01,            2.5818E+01,            1.3341E+01,            7.0266E+00,            6.2875E+00,            5.0480E+00,            3.9964E+00,            3.1883E+00,            2.4342E+00,            2.1190E+00,         2.0
2016-05-20T22:15:31.808,              1.4019E-01,              1.1125E-01,              7.6484E-02,              5.7547E-02,              4.4104E-02,              3.1767E-02,              2.2137E-02,              1.1405E-02,              5.6312E-03,              3.4178E-03,              2.3598E-03,              1.7171E-03,              1.2615E-03,         2.0,            5.2177E+01,            2.5717E+01,            1.0870E+01,            7.0485E+00,            6.3176E+00,            5.0793E+00,            4.0258E+00,            3.2147E+00,            2.4560E+00,            2.1391E+00,         2.0
2016-05-20T22:18:07.308,              1.8719E-01,              1.4855E-01,              9.6092E-02,              7.1078E-02,              4.9624E-02,              3.5686E-02,              2.4736E-02,              1.2383E-02,              6.2895E-03,              3.8348E-03,              2.6055E-03,              1.8587E-03,              1.3402E-03,         2.0,            3.9376E+01,            2.0500E+01,            1.0844E+01,            7.6990E+00,            6.8793E+00,            5.5164E+00,            4.3629E+00,            3.4778E+00,            2.6535E+00,            2.3088E+00,         2.0
2016-05-20T22:20:47.808,              1.5371E-01,              1.2198E-01,              7.9408E-02,              5.9834E-02,              4.6539E-02,              3.4173E-02,              2.3517E-02,              1.1784E-02,              5.7637E-03,              3.3745E-03,              2.3013E-03,              1.6757E-03,              1.2335E-03,         2.0,            6.8404E+01,            3.4557E+01,            1.6315E+01,            7.1208E+00,            6.3768E+00,            5.1231E+00,            4.0581E+00,            3.2390E+00,            2.4737E+00,            2.1540E+00,         2.0
2016-05-20T22:23:27.808,              1.1740E-01,              9.3179E-02,              6.3001E-02,              4.7926E-02,              3.8672E-02,              2.9044E-02,              2.0797E-02,              1.0340E-02,              5.1106E-03,              3.2380E-03,              2.2993E-03,              1.7021E-03,              1.2664E-03,         2.0,            8.4735E+01,            4.5394E+01,            2.3976E+01,            9.5851E+00,            6.7258E+00,            5.3999E+00,            4.2752E+00,            3.4110E+00,            2.6044E+00,            2.2674E+00,         2.0
2016-05-20T22:26:07.809,              8.7329E-02,              6.9330E-02,              4.7156E-02,              3.7105E-02,              2.9998E-02,              2.2807E-02,              1.5624E-02,              7.4486E-03,              3.7496E-03,              2.2358E-03,              1.5880E-03,              1.2209E-03,              9.4045E-04,         2.0,            1.0498E+02,            6.6798E+01,            3.5877E+01,            2.2012E+01,            1.3706E+01,            7.0118E+00,            5.5301E+00,            3.7654E+00,            2.6799E+00,            2.3322E+00,         2.0
2016-05-20T22:28:47.809,              1.5391E-01,              1.2213E-01,              7.0339E-02,              5.2161E-02,              4.0460E-02,              2.9044E-02,              2.0089E-02,              1.0557E-02,              5.2592E-03,              3.2460E-03,              2.2533E-03,              1.6295E-03,              1.1839E-03,         2.0,            7.2313E+01,            4.5309E+01,            2.4368E+01,            1.4385E+01,            8.0640E+00,            5.2986E+00,            4.1904E+00,            3.3403E+00,            2.5486E+00,            2.2176E+00,         2.0
2016-05-20T22:31:27.309,              1.1896E-01,              9.4407E-02,              5.5039E-02,              4.0980E-02,              3.1506E-02,              2.1578E-02,              1.4476E-02,              7.9039E-03,              3.9663E-03,              2.3956E-03,              1.6817E-03,              1.2538E-03,              9.3456E-04,         2.0,            4.7050E+01,            2.8926E+01,            1.5324E+01,            9.1454E+00,            6.1505E+00,            4.4223E+00,            3.5036E+00,            2.7967E+00,            2.1361E+00,            1.8601E+00,         2.0
2016-05-20T22:34:07.809,              1.3605E-01,              1.0796E-01,              6.6893E-02,              4.9927E-02,              3.7563E-02,              2.4975E-02,              1.6936E-02,              9.5828E-03,              4.8573E-03,              3.0487E-03,              2.1589E-03,              1.5898E-03,              1.1722E-03,         2.0,            4.9232E+01,            3.0069E+01,            1.6080E+01,            9.2260E+00,            6.5300E+00,            5.2501E+00,            4.1612E+00,            3.3228E+00,            2.5386E+00,            2.2111E+00,         2.0
2016-05-20T22:36:47.809,              1.3870E-01,              1.1007E-01,              7.2314E-02,              5.4985E-02,              4.3303E-02,              3.0974E-02,              2.0988E-02,              1.0732E-02,              5.3080E-03,              3.2059E-03,              2.2315E-03,              1.6458E-03,              1.2238E-03,         2.0,            4.9916E+01,            2.5485E+01,            1.2207E+01,            6.5591E+00,            5.8668E+00,            4.7087E+00,            3.7269E+00,            2.9728E+00,            2.2694E+00,            1.9755E+00,         2.0
2016-05-20T22:39:28.309,              1.1388E-01,              9.0391E-02,              5.7267E-02,              4.2851E-02,              3.3831E-02,              2.5744E-02,              1.7586E-02,              8.4837E-03,              4.1973E-03,              2.4063E-03,              1.6779E-03,              1.2847E-03,              9.8691E-04,         2.0,            7.3958E+01,            4.2835E+01,            2.5251E+01,            1.4314E+01,            6.5500E+00,            4.9698E+00,            3.9326E+00,            3.1364E+00,            2.3939E+00,            2.0837E+00,         2.0
2016-05-20T22:44:15.309,              1.1142E-01,              8.8459E-02,              5.9476E-02,              4.5420E-02,              3.5294E-02,              2.4118E-02,              1.6363E-02,              8.7936E-03,              4.3732E-03,              2.7539E-03,              1.9618E-03,              1.4512E-03,              1.0758E-03,         2.0,            8.0959E+01,            5.1074E+01,            2.7440E+01,            1.6284E+01,            8.9771E+00,            5.4112E+00,            4.2823E+00,            3.4154E+00,            2.6070E+00,            2.2692E+00,         2.0
2016-05-20T22:46:51.809,              1.2762E-01,              1.0126E-01,              6.0184E-02,              4.5080E-02,              3.5760E-02,              2.6759E-02,              1.9119E-02,              9.8586E-03,              4.9153E-03,              3.0416E-03,              2.1172E-03,              1.5466E-03,              1.1385E-03,         2.0,            4.2855E+01,            2.2714E+01,            1.2008E+01,            6.8234E+00,            6.0926E+00,            4.8826E+00,            3.8597E+00,            3.0756E+00,            2.3460E+00,            2.0408E+00,         2.0
2016-05-20T22:49:31.809,              1.2944E-01,              1.0272E-01,              6.4700E-02,              4.7480E-02,              3.6152E-02,              1.8205E-02,              1.0798E-02,              6.7351E-03,              3.4197E-03,              2.1157E-03,              1.5577E-03,              1.1972E-03,              9.1228E-04,         2.0,            8.4276E+01,            4.7279E+01,            2.8175E+01,            1.5586E+01,            6.8248E+00,            4.7038E+00,            3.7228E+00,            2.9694E+00,            2.2667E+00,            1.9731E+00,         2.0
2016-05-20T22:52:12.309,              8.8829E-02,              7.0483E-02,              4.4273E-02,              3.5894E-02,              2.8972E-02,              2.2479E-02,              1.6121E-02,              7.9910E-03,              4.0520E-03,              2.6487E-03,              1.9220E-03,              1.4428E-03,              1.0828E-03,         2.0,            5.5072E+01,            3.0791E+01,            1.8219E+01,            9.9408E+00,            6.2206E+00,            5.0002E+00,            3.9625E+00,            3.1638E+00,            2.4170E+00,            2.1051E+00,         2.0
2016-05-20T22:54:51.809,              1.8203E-01,              1.4445E-01,              9.2806E-02,              6.7561E-02,              5.0307E-02,              3.5220E-02,              2.4073E-02,              1.2858E-02,              6.2690E-03,              3.6693E-03,              2.4741E-03,              1.7676E-03,              1.2813E-03,         2.0,            4.7625E+01,            2.3714E+01,            1.0895E+01,            6.9475E+00,            6.2055E+00,            4.9746E+00,            3.9334E+00,            3.1349E+00,            2.3916E+00,            2.0807E+00,         2.0
2016-05-20T22:57:32.309,              1.5882E-01,              1.2604E-01,              8.2699E-02,              6.1381E-02,              4.6312E-02,              3.3714E-02,              2.3363E-02,              1.1921E-02,              5.9024E-03,              3.4891E-03,              2.3866E-03,              1.7400E-03,              1.2747E-03,         2.0,            5.2034E+01,            3.1923E+01,            1.7187E+01,            9.6873E+00,            6.5453E+00,            5.2588E+00,            4.1659E+00,            3.3251E+00,            2.5395E+00,            2.2114E+00,         2.0
2016-05-20T23:00:12.309,              1.3784E-01,              1.0939E-01,              7.0350E-02,              5.2696E-02,              3.8740E-02,              2.7048E-02,              1.8524E-02,              9.7502E-03,              4.8688E-03,              2.8799E-03,              2.0061E-03,              1.4991E-03,              1.1271E-03,         2.0,            8.9142E+01,            4.7991E+01,            2.5839E+01,            1.1130E+01,            6.3011E+00,            5.0643E+00,            4.0130E+00,            3.2039E+00,            2.4475E+00,            2.1316E+00,         2.0
2016-05-20T23:02:52.309,              1.4519E-01,              1.1523E-01,              7.5725E-02,              5.5966E-02,              4.3458E-02,              3.1187E-02,              2.1262E-02,              1.0899E-02,              5.3410E-03,              3.1594E-03,              2.1752E-03,              1.5962E-03,              1.1822E-03,         2.0,            8.6873E+01,            4.6301E+01,            2.4424E+01,            1.0034E+01,            6.7437E+00,            5.4065E+00,            4.2753E+00,            3.4077E+00,            2.5998E+00,            2.2620E+00,         2.0
2016-05-20T23:05:32.309,              1.6708E-01,              1.3260E-01,              8.0962E-02,              5.9974E-02,              4.5600E-02,              3.1977E-02,              2.1386E-02,              1.1129E-02,              5.5061E-03,              3.2014E-03,              2.2073E-03,              1.6372E-03,              1.2187E-03,         2.0,            9.6096E+01,            6.0189E+01,            3.2605E+01,            1.9016E+01,            9.6462E+00,            6.0699E+00,            4.8039E+00,            3.8316E+00,            2.9249E+00,            2.5460E+00,         2.0
2016-05-20T23:08:11.809,              6.1443E-02,              4.8736E-02,              3.3925E-02,              2.7542E-02,              2.2263E-02,              1.7758E-02,              1.2986E-02,              6.2434E-03,              3.3028E-03,              2.2296E-03,              1.6253E-03,              1.2299E-03,              9.3042E-04,         2.0,            9.7888E+01,            6.2298E+01,            3.3406E+01,            2.0413E+01,            1.2554E+01,            7.3401E+00,            4.9204E+00,            3.5517E+00,            2.6159E+00,            2.2768E+00,         2.0
2016-05-20T23:10:52.309,              1.3063E-01,              1.0365E-01,              6.4531E-02,              4.8386E-02,              3.7987E-02,              2.5388E-02,              1.6731E-02,              8.7257E-03,              4.5077E-03,              2.8782E-03,              2.0459E-03,              1.4985E-03,              1.0986E-03,         2.0,            8.2846E+01,            5.1922E+01,            2.7744E+01,            1.6746E+01,            8.8199E+00,            6.9791E+00,            4.5470E+00,            3.4771E+00,            2.6535E+00,            2.3092E+00,         2.0
2016-05-20T23:13:32.309,              1.6596E-01,              1.3170E-01,              8.9671E-02,              6.4657E-02,              3.8025E-02,              2.4910E-02,              1.7893E-02,              1.1051E-02,              5.7377E-03,              3.5359E-03,              2.4341E-03,              1.7483E-03,              1.2552E-03,         2.0,            1.1861E+01,            8.0446E+00,            6.7976E+00,            6.2628E+00,            5.5918E+00,            4.4811E+00,            3.5422E+00,            2.8225E+00,            2.1528E+00,            1.8728E+00,         2.0
2016-05-20T23:16:11.809,              1.6118E-01,              1.2790E-01,              7.7688E-02,              5.7143E-02,              4.0579E-02,              1.9596E-02,              1.1785E-02,              7.9071E-03,              4.0557E-03,              2.6029E-03,              1.9514E-03,              1.5015E-03,              1.1448E-03,         2.0,            6.0904E+01,            3.7730E+01,            2.0248E+01,            1.1522E+01,            7.1190E+00,            5.7057E+00,            4.5108E+00,            3.5948E+00,            2.7421E+00,            2.3856E+00,         2.0
