"DATA/FIT/N20160330T103628808ID4CF27.LBL","N20160330T103628808ID4CF27.FIT",2018-11-13T08:01:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160330T103637968ID4CF61.IMG","N20160330T103637968ID4CF61.IMG",2018-11-13T08:01:40,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160330T103637968ID4CF61.LBL","N20160330T103637968ID4CF61.FIT",2018-11-13T08:01:40,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160330T103651187ID4CF41.IMG","N20160330T103651187ID4CF41.IMG",2018-11-13T08:01:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160330T103651187ID4CF41.LBL","N20160330T103651187ID4CF41.FIT",2018-11-13T08:01:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160330T103700159ID4CF16.IMG","N20160330T103700159ID4CF16.IMG",2018-11-13T08:02:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160330T103700159ID4CF16.LBL","N20160330T103700159ID4CF16.FIT",2018-11-13T08:02:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T182215531ID4CF41.IMG","N20160325T182215531ID4CF41.IMG",2018-11-13T08:24:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T182215531ID4CF41.LBL","N20160325T182215531ID4CF41.FIT",2018-11-13T08:24:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T182239182ID4CF32.LBL","N20160325T182239182ID4CF32.FIT",2018-11-13T08:24:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T182239182ID4CF32.IMG","N20160325T182239182ID4CF32.IMG",2018-11-13T08:24:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T182302798ID4CF22.IMG","N20160325T182302798ID4CF22.IMG",2018-11-13T08:24:58,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T182302798ID4CF22.LBL","N20160325T182302798ID4CF22.FIT",2018-11-13T08:24:58,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T182326643ID4CF24.IMG","N20160325T182326643ID4CF24.IMG",2018-11-13T08:25:10,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T182326643ID4CF24.LBL","N20160325T182326643ID4CF24.FIT",2018-11-13T08:25:10,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T183215787ID4CF41.IMG","N20160325T183215787ID4CF41.IMG",2018-11-13T08:25:23,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T183215787ID4CF41.LBL","N20160325T183215787ID4CF41.FIT",2018-11-13T08:25:23,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T183239415ID4CF32.IMG","N20160325T183239415ID4CF32.IMG",2018-11-13T08:25:35,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T183239415ID4CF32.LBL","N20160325T183239415ID4CF32.FIT",2018-11-13T08:25:35,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T183303194ID4CF22.LBL","N20160325T183303194ID4CF22.FIT",2018-11-13T08:25:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T183303194ID4CF22.IMG","N20160325T183303194ID4CF22.IMG",2018-11-13T08:25:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T183327040ID4CF24.LBL","N20160325T183327040ID4CF24.FIT",2018-11-13T08:26:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T183327040ID4CF24.IMG","N20160325T183327040ID4CF24.IMG",2018-11-13T08:26:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T190215787ID4CF41.LBL","N20160325T190215787ID4CF41.FIT",2018-11-13T08:26:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T190215787ID4CF41.IMG","N20160325T190215787ID4CF41.IMG",2018-11-13T08:26:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T190239432ID4CF32.IMG","N20160325T190239432ID4CF32.IMG",2018-11-13T08:26:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T190239432ID4CF32.LBL","N20160325T190239432ID4CF32.FIT",2018-11-13T08:26:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T190303051ID4CF22.IMG","N20160325T190303051ID4CF22.IMG",2018-11-13T08:26:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T190303051ID4CF22.LBL","N20160325T190303051ID4CF22.FIT",2018-11-13T08:26:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T190326893ID4CF24.IMG","N20160325T190326893ID4CF24.IMG",2018-11-13T08:26:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T190326893ID4CF24.LBL","N20160325T190326893ID4CF24.FIT",2018-11-13T08:26:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T191215794ID4CF41.LBL","N20160325T191215794ID4CF41.FIT",2018-11-13T08:27:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T191215794ID4CF41.IMG","N20160325T191215794ID4CF41.IMG",2018-11-13T08:27:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T191239448ID4CF32.LBL","N20160325T191239448ID4CF32.FIT",2018-11-13T08:27:12,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T191239448ID4CF32.IMG","N20160325T191239448ID4CF32.IMG",2018-11-13T08:27:12,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T191303076ID4CF22.IMG","N20160325T191303076ID4CF22.IMG",2018-11-13T08:27:25,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T191303076ID4CF22.LBL","N20160325T191303076ID4CF22.FIT",2018-11-13T08:27:25,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T191327080ID4CF24.LBL","N20160325T191327080ID4CF24.FIT",2018-11-13T08:27:36,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T191327080ID4CF24.IMG","N20160325T191327080ID4CF24.IMG",2018-11-13T08:27:36,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T194215754ID4CF41.IMG","N20160325T194215754ID4CF41.IMG",2018-11-13T08:27:46,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T194215754ID4CF41.LBL","N20160325T194215754ID4CF41.FIT",2018-11-13T08:27:46,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T194239429ID4CF32.IMG","N20160325T194239429ID4CF32.IMG",2018-11-13T08:27:57,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T194239429ID4CF32.LBL","N20160325T194239429ID4CF32.FIT",2018-11-13T08:27:57,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T194303056ID4CF22.IMG","N20160325T194303056ID4CF22.IMG",2018-11-13T08:28:07,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T194303056ID4CF22.LBL","N20160325T194303056ID4CF22.FIT",2018-11-13T08:28:07,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T194326900ID4CF24.LBL","N20160325T194326900ID4CF24.FIT",2018-11-13T08:28:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T194326900ID4CF24.IMG","N20160325T194326900ID4CF24.IMG",2018-11-13T08:28:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T195214779ID4CF41.LBL","N20160325T195214779ID4CF41.FIT",2018-11-13T08:28:27,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T195214779ID4CF41.IMG","N20160325T195214779ID4CF41.IMG",2018-11-13T08:28:27,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T195238412ID4CF32.LBL","N20160325T195238412ID4CF32.FIT",2018-11-13T08:28:39,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T195238412ID4CF32.IMG","N20160325T195238412ID4CF32.IMG",2018-11-13T08:28:39,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T195302038ID4CF22.IMG","N20160325T195302038ID4CF22.IMG",2018-11-13T08:28:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T195302038ID4CF22.LBL","N20160325T195302038ID4CF22.FIT",2018-11-13T08:28:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T195325881ID4CF24.IMG","N20160325T195325881ID4CF24.IMG",2018-11-13T08:28:59,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T195325881ID4CF24.LBL","N20160325T195325881ID4CF24.FIT",2018-11-13T08:28:59,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T202215755ID4CF41.IMG","N20160325T202215755ID4CF41.IMG",2018-11-13T08:29:09,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T202215755ID4CF41.LBL","N20160325T202215755ID4CF41.FIT",2018-11-13T08:29:09,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T202239395ID4CF32.LBL","N20160325T202239395ID4CF32.FIT",2018-11-13T08:29:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T202239395ID4CF32.IMG","N20160325T202239395ID4CF32.IMG",2018-11-13T08:29:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T202303018ID4CF22.LBL","N20160325T202303018ID4CF22.FIT",2018-11-13T08:29:27,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T202303018ID4CF22.IMG","N20160325T202303018ID4CF22.IMG",2018-11-13T08:29:27,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T202327025ID4CF24.IMG","N20160325T202327025ID4CF24.IMG",2018-11-13T08:29:36,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T202327025ID4CF24.LBL","N20160325T202327025ID4CF24.FIT",2018-11-13T08:29:36,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T203215775ID4CF41.LBL","N20160325T203215775ID4CF41.FIT",2018-11-13T08:29:44,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T203215775ID4CF41.IMG","N20160325T203215775ID4CF41.IMG",2018-11-13T08:29:44,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T203239409ID4CF32.LBL","N20160325T203239409ID4CF32.FIT",2018-11-13T08:29:52,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T203239409ID4CF32.IMG","N20160325T203239409ID4CF32.IMG",2018-11-13T08:29:52,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T203303035ID4CF22.IMG","N20160325T203303035ID4CF22.IMG",2018-11-13T08:30:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T203303035ID4CF22.LBL","N20160325T203303035ID4CF22.FIT",2018-11-13T08:30:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T203326878ID4CF24.IMG","N20160325T203326878ID4CF24.IMG",2018-11-13T08:30:14,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T203326878ID4CF24.LBL","N20160325T203326878ID4CF24.FIT",2018-11-13T08:30:14,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T210215863ID4CF41.IMG","N20160325T210215863ID4CF41.IMG",2018-11-13T08:30:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T210215863ID4CF41.LBL","N20160325T210215863ID4CF41.FIT",2018-11-13T08:30:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T210239496ID4CF32.LBL","N20160325T210239496ID4CF32.FIT",2018-11-13T08:30:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T210239496ID4CF32.IMG","N20160325T210239496ID4CF32.IMG",2018-11-13T08:30:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T210303120ID4CF22.IMG","N20160325T210303120ID4CF22.IMG",2018-11-13T08:30:45,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T210303120ID4CF22.LBL","N20160325T210303120ID4CF22.FIT",2018-11-13T08:30:45,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T210326970ID4CF24.IMG","N20160325T210326970ID4CF24.IMG",2018-11-13T08:30:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T210326970ID4CF24.LBL","N20160325T210326970ID4CF24.FIT",2018-11-13T08:30:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T211215768ID4CF41.IMG","N20160325T211215768ID4CF41.IMG",2018-11-13T08:31:07,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T211215768ID4CF41.LBL","N20160325T211215768ID4CF41.FIT",2018-11-13T08:31:07,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T211239405ID4CF32.IMG","N20160325T211239405ID4CF32.IMG",2018-11-13T08:31:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T211239405ID4CF32.LBL","N20160325T211239405ID4CF32.FIT",2018-11-13T08:31:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T211303031ID4CF22.IMG","N20160325T211303031ID4CF22.IMG",2018-11-13T08:31:27,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T211303031ID4CF22.LBL","N20160325T211303031ID4CF22.FIT",2018-11-13T08:31:27,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T211327038ID4CF24.LBL","N20160325T211327038ID4CF24.FIT",2018-11-13T08:31:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T211327038ID4CF24.IMG","N20160325T211327038ID4CF24.IMG",2018-11-13T08:31:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T214215885ID4CF41.IMG","N20160325T214215885ID4CF41.IMG",2018-11-13T08:31:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T214215885ID4CF41.LBL","N20160325T214215885ID4CF41.FIT",2018-11-13T08:31:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T214239547ID4CF32.IMG","N20160325T214239547ID4CF32.IMG",2018-11-13T08:32:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T214239547ID4CF32.LBL","N20160325T214239547ID4CF32.FIT",2018-11-13T08:32:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T214303337ID4CF22.IMG","N20160325T214303337ID4CF22.IMG",2018-11-13T08:32:10,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T214303337ID4CF22.LBL","N20160325T214303337ID4CF22.FIT",2018-11-13T08:32:10,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T214327189ID4CF24.LBL","N20160325T214327189ID4CF24.FIT",2018-11-13T08:32:22,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T214327189ID4CF24.IMG","N20160325T214327189ID4CF24.IMG",2018-11-13T08:32:22,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T215215759ID4CF41.IMG","N20160325T215215759ID4CF41.IMG",2018-11-13T08:32:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T215215759ID4CF41.LBL","N20160325T215215759ID4CF41.FIT",2018-11-13T08:32:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T215239400ID4CF32.IMG","N20160325T215239400ID4CF32.IMG",2018-11-13T08:32:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T215239400ID4CF32.LBL","N20160325T215239400ID4CF32.FIT",2018-11-13T08:32:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T215303028ID4CF22.IMG","N20160325T215303028ID4CF22.IMG",2018-11-13T08:32:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T215303028ID4CF22.LBL","N20160325T215303028ID4CF22.FIT",2018-11-13T08:32:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T215326880ID4CF24.LBL","N20160325T215326880ID4CF24.FIT",2018-11-13T08:33:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T215326880ID4CF24.IMG","N20160325T215326880ID4CF24.IMG",2018-11-13T08:33:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T222215763ID4CF41.IMG","N20160325T222215763ID4CF41.IMG",2018-11-13T08:33:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T222215763ID4CF41.LBL","N20160325T222215763ID4CF41.FIT",2018-11-13T08:33:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T222239406ID4CF32.LBL","N20160325T222239406ID4CF32.FIT",2018-11-13T08:33:21,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T222239406ID4CF32.IMG","N20160325T222239406ID4CF32.IMG",2018-11-13T08:33:21,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T222303034ID4CF22.LBL","N20160325T222303034ID4CF22.FIT",2018-11-13T08:33:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T222303034ID4CF22.IMG","N20160325T222303034ID4CF22.IMG",2018-11-13T08:33:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T222326886ID4CF24.LBL","N20160325T222326886ID4CF24.FIT",2018-11-13T08:33:42,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T222326886ID4CF24.IMG","N20160325T222326886ID4CF24.IMG",2018-11-13T08:33:42,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T223215775ID4CF41.IMG","N20160325T223215775ID4CF41.IMG",2018-11-13T08:33:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T223215775ID4CF41.LBL","N20160325T223215775ID4CF41.FIT",2018-11-13T08:33:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T223239416ID4CF32.LBL","N20160325T223239416ID4CF32.FIT",2018-11-13T08:34:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T223239416ID4CF32.IMG","N20160325T223239416ID4CF32.IMG",2018-11-13T08:34:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T223303052ID4CF22.IMG","N20160325T223303052ID4CF22.IMG",2018-11-13T08:34:13,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T223303052ID4CF22.LBL","N20160325T223303052ID4CF22.FIT",2018-11-13T08:34:13,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160325T223326902ID4CF24.IMG","N20160325T223326902ID4CF24.IMG",2018-11-13T08:34:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160325T223326902ID4CF24.LBL","N20160325T223326902ID4CF24.FIT",2018-11-13T08:34:24,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T011624793ID4CF41.LBL","N20160329T011624793ID4CF41.FIT",2018-11-13T08:50:57,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T011624793ID4CF41.IMG","N20160329T011624793ID4CF41.IMG",2018-11-13T08:50:57,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T011648427ID4CF32.LBL","N20160329T011648427ID4CF32.FIT",2018-11-13T08:51:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T011648427ID4CF32.IMG","N20160329T011648427ID4CF32.IMG",2018-11-13T08:51:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T011712047ID4CF22.IMG","N20160329T011712047ID4CF22.IMG",2018-11-13T08:51:15,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T011712047ID4CF22.LBL","N20160329T011712047ID4CF22.FIT",2018-11-13T08:51:15,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T011735889ID4CF24.IMG","N20160329T011735889ID4CF24.IMG",2018-11-13T08:51:23,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T011735889ID4CF24.LBL","N20160329T011735889ID4CF24.FIT",2018-11-13T08:51:23,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T012624759ID4CF41.LBL","N20160329T012624759ID4CF41.FIT",2018-11-13T08:51:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T012624759ID4CF41.IMG","N20160329T012624759ID4CF41.IMG",2018-11-13T08:51:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T012648390ID4CF32.LBL","N20160329T012648390ID4CF32.FIT",2018-11-13T08:51:40,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T012648390ID4CF32.IMG","N20160329T012648390ID4CF32.IMG",2018-11-13T08:51:40,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T012712019ID4CF22.IMG","N20160329T012712019ID4CF22.IMG",2018-11-13T08:51:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T012712019ID4CF22.LBL","N20160329T012712019ID4CF22.FIT",2018-11-13T08:51:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T012735860ID4CF24.IMG","N20160329T012735860ID4CF24.IMG",2018-11-13T08:51:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T012735860ID4CF24.LBL","N20160329T012735860ID4CF24.FIT",2018-11-13T08:51:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T015624774ID4CF41.IMG","N20160329T015624774ID4CF41.IMG",2018-11-13T08:52:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T015624774ID4CF41.LBL","N20160329T015624774ID4CF41.FIT",2018-11-13T08:52:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T015648431ID4CF32.LBL","N20160329T015648431ID4CF32.FIT",2018-11-13T08:52:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T015648431ID4CF32.IMG","N20160329T015648431ID4CF32.IMG",2018-11-13T08:52:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160329T015712053ID4CF22.LBL","N20160329T015712053ID4CF22.FIT",2018-11-13T08:52:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160329T015712053ID4CF22.IMG","N20160329T015712053ID4CF22.IMG",2018-11-13T08:52:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
