  368240813.000,2014-09-02T01:08:02.107,  368240958.000,2014-09-02T01:10:27.107," F-SEARCH",4,0,4, 4.79, 88322.6,"DYN"
  368243153.000,2014-09-02T01:47:02.108,  368243298.000,2014-09-02T01:49:27.108," F-SEARCH",4,0,4, 4.77, 88319.6,"DYN"
  368247893.000,2014-09-02T03:06:02.110,  368248038.000,2014-09-02T03:08:27.110," F-SEARCH",4,0,4, 4.79, 88325.6,"DYN"
  368250232.000,2014-09-02T03:45:01.110,  368250377.000,2014-09-02T03:47:26.111," F-SEARCH",4,0,4, 4.78, 88323.6,"DYN"
  368278733.000,2014-09-02T11:40:02.120,  368278879.000,2014-09-02T11:42:28.120," F-SEARCH",4,0,4, 4.78, 88323.6,"DYN"
  368281073.000,2014-09-02T12:19:02.121,  368281218.000,2014-09-02T12:21:27.121," F-SEARCH",4,0,4, 4.76, 88314.6,"DYN"
  368320133.000,2014-09-02T23:10:02.134,  368320279.000,2014-09-02T23:12:28.134," F-SEARCH",4,0,4, 4.79, 88323.6,"DYN"
  368322473.000,2014-09-02T23:49:02.135,  368322619.000,2014-09-02T23:51:28.135," F-SEARCH",4,0,4, 4.75, 88317.6,"DYN"
  368363333.000,2014-09-03T11:10:02.149,  368363478.000,2014-09-03T11:12:27.149," F-SEARCH",4,0,4, 4.70, 88294.6,"DYN"
  368365672.000,2014-09-03T11:49:01.150,  368365817.000,2014-09-03T11:51:26.150," F-SEARCH",4,0,4, 4.65, 88286.6,"DYN"
  368370872.000,2014-09-03T13:15:41.151,  368370893.000,2014-09-03T13:16:02.151," F-SEARCH",4,0,4, 4.71, 88313.6,"DYN"
  368379565.000,2014-09-03T15:40:34.154,  368379586.000,2014-09-03T15:40:55.154," F-SEARCH",4,0,4, 4.79, 88334.6,"DYN"
  368406533.000,2014-09-03T23:10:02.164,  368406680.000,2014-09-03T23:12:29.164," F-SEARCH",4,0,4, 6.39, 88492.7,"DYN"
  368408873.000,2014-09-03T23:49:02.164,  368409036.000,2014-09-03T23:51:45.164," F-SEARCH",4,0,4, 0.35, 89805.8,"DYN"
  368449733.000,2014-09-04T11:10:02.178,  368449878.000,2014-09-04T11:12:27.178," F-SEARCH",4,0,4, 4.86, 88333.6,"DYN"
  368452072.000,2014-09-04T11:49:01.179,  368452217.000,2014-09-04T11:51:26.179," F-SEARCH",4,0,4, 4.84, 88329.6,"DYN"
  368492933.000,2014-09-04T23:10:02.193,  368493078.000,2014-09-04T23:12:27.193," F-SEARCH",4,0,4, 4.81, 88311.6,"DYN"
  368495273.000,2014-09-04T23:49:02.194,  368495418.000,2014-09-04T23:51:27.194," F-SEARCH",4,0,4, 4.80, 88305.6,"DYN"
  368528093.000,2014-09-05T08:56:02.205,  368528238.000,2014-09-05T08:58:27.205," F-SEARCH",4,0,4, 4.35, 88224.6,"DYN"
  368537933.000,2014-09-05T11:40:02.208,  368538078.000,2014-09-05T11:42:27.208," F-SEARCH",4,0,4, 4.46, 88254.6,"DYN"
  368540273.000,2014-09-05T12:19:02.209,  368540418.000,2014-09-05T12:21:27.209," F-SEARCH",4,0,4, 4.46, 88256.6,"DYN"
  368579333.000,2014-09-05T23:10:02.222,  368579478.000,2014-09-05T23:12:27.222," F-SEARCH",4,0,4, 4.28, 88220.6,"DYN"
  368581672.000,2014-09-05T23:49:01.223,  368581818.000,2014-09-05T23:51:27.223," F-SEARCH",4,0,4, 4.25, 88220.6,"DYN"
  368614493.000,2014-09-06T08:56:02.234,  368614638.000,2014-09-06T08:58:27.234," F-SEARCH",4,0,4, 4.26, 88213.6,"DYN"
  368622533.000,2014-09-06T11:10:02.237,  368622678.000,2014-09-06T11:12:27.237," F-SEARCH",4,0,4, 4.31, 88244.6,"DYN"
  368624872.000,2014-09-06T11:49:01.238,  368625017.000,2014-09-06T11:51:26.238," F-SEARCH",4,0,4, 4.32, 88236.6,"DYN"
  368657693.000,2014-09-06T20:56:02.249,  368657838.000,2014-09-06T20:58:27.249," F-SEARCH",4,0,4, 4.10, 88187.6,"DYN"
  368665733.000,2014-09-06T23:10:02.252,  368665878.000,2014-09-06T23:12:27.252," F-SEARCH",4,0,4, 4.18, 88215.6,"DYN"
  368668073.000,2014-09-06T23:49:02.252,  368668219.000,2014-09-06T23:51:28.253," F-SEARCH",4,0,4, 4.18, 88224.6,"DYN"
  368707433.000,2014-09-07T10:45:02.266,  368707578.000,2014-09-07T10:47:27.266," F-SEARCH",4,0,4, 4.07, 88187.6,"DYN"
  368709772.000,2014-09-07T11:24:01.267,  368709917.000,2014-09-07T11:26:26.267," F-SEARCH",4,0,4, 4.07, 88195.6,"DYN"
  368742593.000,2014-09-07T20:31:02.278,  368742738.000,2014-09-07T20:33:27.278," F-SEARCH",4,0,4, 4.12, 88186.6,"DYN"
  368752133.000,2014-09-07T23:10:02.281,  368752278.000,2014-09-07T23:12:27.281," F-SEARCH",4,0,4, 4.29, 88234.6,"DYN"
  368754473.000,2014-09-07T23:49:02.282,  368754618.000,2014-09-07T23:51:27.282," F-SEARCH",4,0,4, 4.28, 88235.6,"DYN"
  368787293.000,2014-09-08T08:56:02.293,  368787438.000,2014-09-08T08:58:27.293," F-SEARCH",4,0,4, 4.12, 88201.6,"DYN"
  368795333.000,2014-09-08T11:10:02.296,  368795479.000,2014-09-08T11:12:28.296," F-SEARCH",4,0,4, 4.17, 88227.6,"DYN"
  368797673.000,2014-09-08T11:49:02.296,  368797818.000,2014-09-08T11:51:27.297," F-SEARCH",4,0,4, 4.17, 88220.6,"DYN"
  368830493.000,2014-09-08T20:56:02.303,  368830638.000,2014-09-08T20:58:27.303," F-SEARCH",4,0,4, 3.99, 88163.6,"DYN"
  368838533.000,2014-09-08T23:10:02.306,  368838678.000,2014-09-08T23:12:27.306," F-SEARCH",4,0,4, 4.07, 88198.6,"DYN"
  368840873.000,2014-09-08T23:49:02.306,  368841018.000,2014-09-08T23:51:27.306," F-SEARCH",4,0,4, 4.07, 88191.6,"DYN"
  368873693.000,2014-09-09T08:56:02.318,  368873838.000,2014-09-09T08:58:27.318," F-SEARCH",4,0,4, 3.96, 88181.6,"DYN"
  368878133.000,2014-09-09T10:10:02.319,  368878278.000,2014-09-09T10:12:27.319," F-SEARCH",4,0,4, 4.02, 88193.6,"DYN"
  368880473.000,2014-09-09T10:49:02.320,  368880618.000,2014-09-09T10:51:27.320," F-SEARCH",4,0,4, 4.06, 88195.6,"DYN"
  368966633.000,2014-09-10T10:45:02.349,  368966779.000,2014-09-10T10:47:28.349," F-SEARCH",4,0,4, 4.01, 88192.6,"DYN"
  368968973.000,2014-09-10T11:24:02.350,  368969117.000,2014-09-10T11:26:26.350," F-SEARCH",4,0,4, 4.00, 88185.6,"DYN"
  368984555.000,2014-09-10T15:43:44.355,  368984576.000,2014-09-10T15:44:05.355," F-SEARCH",4,0,4, 4.08, 88213.6,"DYN"
  369001793.000,2014-09-10T20:31:02.361,  369001938.000,2014-09-10T20:33:27.361," F-SEARCH",4,0,4, 4.08, 88205.6,"DYN"
  369007853.000,2014-09-10T22:12:02.363,  369007998.000,2014-09-10T22:14:27.363," F-SEARCH",4,0,4, 4.20, 88229.6,"DYN"
  369010193.000,2014-09-10T22:51:02.364,  369010339.000,2014-09-10T22:53:28.364," F-SEARCH",4,0,4, 4.20, 88239.6,"DYN"
  369043013.000,2014-09-11T07:58:02.375,  369043158.000,2014-09-11T08:00:27.375," F-SEARCH",4,0,4, 4.05, 88213.6,"DYN"
  369049073.000,2014-09-11T09:39:02.377,  369049218.000,2014-09-11T09:41:27.377," F-SEARCH",4,0,4, 4.14, 88226.6,"DYN"
  369051413.000,2014-09-11T10:18:02.378,  369051558.000,2014-09-11T10:20:27.378," F-SEARCH",4,0,4, 4.15, 88223.6,"DYN"
  369084233.000,2014-09-11T19:25:02.389,  369084378.000,2014-09-11T19:27:27.389," F-SEARCH",4,0,4, 4.04, 88217.6,"DYN"
  369090293.000,2014-09-11T21:06:02.391,  369090438.000,2014-09-11T21:08:27.391," F-SEARCH",4,0,4, 4.17, 88229.6,"DYN"
  369092633.000,2014-09-11T21:45:02.392,  369092778.000,2014-09-11T21:47:27.392," F-SEARCH",4,0,4, 4.19, 88237.6,"DYN"
  369125453.000,2014-09-12T06:52:02.403,  369125598.000,2014-09-12T06:54:27.403," F-SEARCH",4,0,4, 4.15, 88222.6,"DYN"
  369131513.000,2014-09-12T08:33:02.405,  369131658.000,2014-09-12T08:35:27.405," F-SEARCH",4,0,4, 4.24, 88259.6,"DYN"
  369133852.000,2014-09-12T09:12:01.406,  369133997.000,2014-09-12T09:14:26.406," F-SEARCH",4,0,4, 4.25, 88251.6,"DYN"
  369166673.000,2014-09-12T18:19:02.417,  369166818.000,2014-09-12T18:21:27.417," F-SEARCH",4,0,4, 4.20, 88236.6,"DYN"
  369172733.000,2014-09-12T20:00:02.419,  369172878.000,2014-09-12T20:02:27.419," F-SEARCH",4,0,4, 4.26, 88259.6,"DYN"
  369175073.000,2014-09-12T20:39:02.420,  369175218.000,2014-09-12T20:41:27.420," F-SEARCH",4,0,4, 4.27, 88267.6,"DYN"
  369207893.000,2014-09-13T05:46:02.431,  369208039.000,2014-09-13T05:48:28.431," F-SEARCH",4,0,4, 4.11, 88231.6,"DYN"
  369213953.000,2014-09-13T07:27:02.433,  369214098.000,2014-09-13T07:29:27.433," F-SEARCH",4,0,4, 4.20, 88249.6,"DYN"
  369216293.000,2014-09-13T08:06:02.434,  369216438.000,2014-09-13T08:08:27.434," F-SEARCH",4,0,4, 4.19, 88246.6,"DYN"
  369249113.000,2014-09-13T17:13:02.445,  369249258.000,2014-09-13T17:15:27.445," F-SEARCH",4,0,4, 4.07, 88227.6,"DYN"
  369255173.000,2014-09-13T18:54:02.447,  369255318.000,2014-09-13T18:56:27.447," F-SEARCH",4,0,4, 4.19, 88252.6,"DYN"
  369257513.000,2014-09-13T19:33:02.448,  369257658.000,2014-09-13T19:35:27.448," F-SEARCH",4,0,4, 4.20, 88257.6,"DYN"
  369290333.000,2014-09-14T04:40:02.459,  369290479.000,2014-09-14T04:42:28.459," F-SEARCH",4,0,4, 4.16, 88252.6,"DYN"
  369318233.000,2014-09-14T12:25:02.469,  369318378.000,2014-09-14T12:27:27.469," F-SEARCH",4,0,4, 4.63, 88338.6,"DYN"
  369320573.000,2014-09-14T13:04:02.469,  369320718.000,2014-09-14T13:06:27.469," F-SEARCH",4,0,4, 4.70, 88327.6,"DYN"
  369355853.000,2014-09-14T22:52:02.481,  369355999.000,2014-09-14T22:54:28.481," F-SEARCH",4,0,4, 4.22, 88259.6,"DYN"
  369366779.000,2014-09-15T01:54:08.485,  369366800.000,2014-09-15T01:54:29.485," F-SEARCH",4,0,4, 4.36, 88284.6,"DYN"
  369391553.000,2014-09-15T08:47:02.493,  369391699.000,2014-09-15T08:49:28.493," F-SEARCH",4,0,4, 4.45, 88300.6,"DYN"
  369393893.000,2014-09-15T09:26:02.494,  369394038.000,2014-09-15T09:28:27.494," F-SEARCH",4,0,4, 4.40, 88290.6,"DYN"
  369429653.000,2014-09-15T19:22:02.506,  369429798.000,2014-09-15T19:24:27.506," F-SEARCH",4,0,4, 4.02, 88202.6,"DYN"
  369431992.000,2014-09-15T20:01:01.507,  369432138.000,2014-09-15T20:03:27.507," F-SEARCH",4,0,4, 4.00, 88215.6,"DYN"
  369437107.000,2014-09-15T21:26:16.509,  369437128.000,2014-09-15T21:26:37.509," F-SEARCH",4,0,4, 4.06, 88231.6,"DYN"
  369446589.000,2014-09-16T00:04:18.512,  369446610.000,2014-09-16T00:04:39.512," F-SEARCH",4,0,4, 4.28, 88275.6,"DYN"
  369471833.000,2014-09-16T07:05:02.521,  369471978.000,2014-09-16T07:07:27.521," F-SEARCH",4,0,4, 4.41, 88291.6,"DYN"
  369482933.000,2014-09-16T10:10:02.524,  369483078.000,2014-09-16T10:12:27.525," F-SEARCH",4,0,4, 4.42, 88297.6,"DYN"
  369485273.000,2014-09-16T10:49:02.525,  369485418.000,2014-09-16T10:51:27.525," F-SEARCH",4,0,4, 4.37, 88295.6,"DYN"
  369923153.000,2014-09-21T12:27:02.668,  369923298.000,2014-09-21T12:29:27.668," F-SEARCH",4,0,4, 4.32, 88302.6,"DYN"
  369925493.000,2014-09-21T13:06:02.669,  369925638.000,2014-09-21T13:08:27.669," F-SEARCH",4,0,4, 4.27, 88304.6,"DYN"
  369996953.000,2014-09-22T08:57:02.693,  369997098.000,2014-09-22T08:59:27.693," F-SEARCH",4,0,4, 4.30, 88307.6,"DYN"
  370006853.000,2014-09-22T11:42:02.696,  370006998.000,2014-09-22T11:44:27.696," F-SEARCH",4,0,4, 4.30, 88309.6,"DYN"
  370016753.000,2014-09-22T14:27:02.699,  370016898.000,2014-09-22T14:29:27.699," F-SEARCH",4,0,4, 4.31, 88314.6,"DYN"
  370026653.000,2014-09-22T17:12:02.703,  370026798.000,2014-09-22T17:14:27.703," F-SEARCH",4,0,4, 4.31, 88313.6,"DYN"
  370037033.000,2014-09-22T20:05:02.706,  370037178.000,2014-09-22T20:07:27.706," F-SEARCH",4,0,4, 4.29, 88304.6,"DYN"
  370039373.000,2014-09-22T20:44:02.707,  370039519.000,2014-09-22T20:46:28.707," F-SEARCH",4,0,4, 4.27, 88307.6,"DYN"
  370087193.000,2014-09-23T10:01:02.723,  370087338.000,2014-09-23T10:03:27.723," F-SEARCH",4,0,4, 4.26, 88289.0,"DYN"
  370089165.000,2014-09-23T10:33:54.723,  370089311.000,2014-09-23T10:36:20.723," F-SEARCH",4,0,4, 4.25, 88301.0,"DYN"
  370091137.000,2014-09-23T11:06:46.724,  370091282.000,2014-09-23T11:09:11.724," F-SEARCH",4,0,4, 4.24, 88276.0,"DYN"
  370093108.000,2014-09-23T11:39:37.725,  370093253.000,2014-09-23T11:42:02.725," F-SEARCH",4,0,4, 4.19, 88267.0,"DYN"
  370095080.000,2014-09-23T12:12:29.725,  370095225.000,2014-09-23T12:14:54.725," F-SEARCH",4,0,4, 4.13, 88252.0,"DYN"
  370097053.000,2014-09-23T12:45:22.726,  370097198.000,2014-09-23T12:47:47.726," F-SEARCH",4,0,4, 4.07, 88247.0,"DYN"
  370099025.000,2014-09-23T13:18:14.726,  370099170.000,2014-09-23T13:20:39.727," F-SEARCH",4,0,4, 4.03, 88235.0,"DYN"
  370100997.000,2014-09-23T13:51:06.727,  370101143.000,2014-09-23T13:53:32.727," F-SEARCH",4,0,4, 4.05, 88238.0,"DYN"
  370103569.000,2014-09-23T14:33:58.728,  370103714.000,2014-09-23T14:36:23.728," F-SEARCH",4,0,4, 4.03, 88227.6,"DYN"
  370105909.000,2014-09-23T15:12:58.729,  370106054.000,2014-09-23T15:15:23.729," F-SEARCH",4,0,4, 4.01, 88219.6,"DYN"
  370133689.000,2014-09-23T22:55:58.738,  370133834.000,2014-09-23T22:58:23.738," F-SEARCH",4,0,4, 3.99, 88212.6,"DYN"
  370136029.000,2014-09-23T23:34:58.739,  370136174.000,2014-09-23T23:37:23.739," F-SEARCH",4,0,4, 3.97, 88188.6,"DYN"
  370289393.000,2014-09-25T18:11:02.790,  370289538.000,2014-09-25T18:13:27.790," F-SEARCH",4,0,4, 3.97, 88206.6,"DYN"
  370291733.000,2014-09-25T18:50:02.790,  370291878.000,2014-09-25T18:52:27.790," F-SEARCH",4,0,4, 3.95, 88204.6,"DYN"
  370296982.000,2014-09-25T20:17:31.792,  370297003.000,2014-09-25T20:17:52.792," F-SEARCH",4,0,4, 4.00, 88226.6,"DYN"
  370305747.000,2014-09-25T22:43:36.795,  370305768.000,2014-09-25T22:43:57.795," F-SEARCH",4,0,4, 4.18, 88262.6,"DYN"
  370318493.000,2014-09-26T02:16:02.799,  370318639.000,2014-09-26T02:18:28.799," F-SEARCH",4,0,4, 4.28, 88285.6,"DYN"
  370320833.000,2014-09-26T02:55:02.800,  370320977.000,2014-09-26T02:57:26.800," F-SEARCH",4,0,4, 4.24, 88275.6,"DYN"
  370353653.000,2014-09-26T12:02:02.811,  370353798.000,2014-09-26T12:04:27.811," F-SEARCH",4,0,4, 3.99, 88211.6,"DYN"
  370359713.000,2014-09-26T13:43:02.813,  370359858.000,2014-09-26T13:45:27.813," F-SEARCH",4,0,4, 3.96, 88203.6,"DYN"
  370362053.000,2014-09-26T14:22:02.814,  370362198.000,2014-09-26T14:24:27.814," F-SEARCH",4,0,4, 3.96, 88205.6,"DYN"
  370394872.000,2014-09-26T23:29:01.824,  370395017.000,2014-09-26T23:31:26.824," F-SEARCH",4,0,4, 3.92, 88191.6,"DYN"
  370400933.000,2014-09-27T01:10:02.826,  370401078.000,2014-09-27T01:12:27.826," F-SEARCH",4,0,4, 3.92, 88192.6,"DYN"
  370403273.000,2014-09-27T01:49:02.827,  370403419.000,2014-09-27T01:51:28.827," F-SEARCH",4,0,4, 3.91, 88197.6,"DYN"
  370436093.000,2014-09-27T10:56:02.838,  370436238.000,2014-09-27T10:58:27.838," F-SEARCH",4,0,4, 3.86, 88181.6,"DYN"
  370442153.000,2014-09-27T12:37:02.840,  370442299.000,2014-09-27T12:39:28.840," F-SEARCH",4,0,4, 3.83, 88180.6,"DYN"
  370444492.000,2014-09-27T13:16:01.841,  370444638.000,2014-09-27T13:18:27.841," F-SEARCH",4,0,4, 3.82, 88178.6,"DYN"
  370477313.000,2014-09-27T22:23:02.852,  370477459.000,2014-09-27T22:25:28.852," F-SEARCH",4,0,4, 3.64, 88150.6,"DYN"
  370608353.000,2014-09-29T10:47:02.895,  370608498.000,2014-09-29T10:49:27.895," F-SEARCH",4,0,4, 3.94, 88204.6,"DYN"
  370610693.000,2014-09-29T11:26:02.896,  370610839.000,2014-09-29T11:28:28.896," F-SEARCH",4,0,4, 3.92, 88227.6,"DYN"
  370682093.000,2014-09-30T07:16:02.919,  370682238.000,2014-09-30T07:18:27.919," F-SEARCH",4,0,4, 3.87, 88182.6,"DYN"
  370790873.000,2014-10-01T13:29:02.955,  370791019.000,2014-10-01T13:31:28.956," F-SEARCH",4,0,4, 3.86, 88213.6,"DYN"
  370793213.000,2014-10-01T14:08:02.956,  370793358.000,2014-10-01T14:10:27.956," F-SEARCH",4,0,4, 3.86, 88203.6,"DYN"
  370865093.000,2014-10-02T10:06:02.980,  370865239.000,2014-10-02T10:08:28.980," F-SEARCH",4,0,4, 3.87, 88201.6,"DYN"
  370867433.000,2014-10-02T10:45:02.981,  370867578.000,2014-10-02T10:47:27.981," F-SEARCH",4,0,4, 3.86, 88186.6,"DYN"
  370907633.000,2014-10-02T21:55:02.994,  370907778.000,2014-10-02T21:57:27.994," F-SEARCH",4,0,4, 3.81, 88183.6,"DYN"
  370909973.000,2014-10-02T22:34:02.995,  370910118.000,2014-10-02T22:36:27.995," F-SEARCH",4,0,4, 3.80, 88169.6,"DYN"
  370942791.000,2014-10-03T07:41:01.006,  370942936.000,2014-10-03T07:43:26.006," F-SEARCH",4,0,4, 3.77, 88168.6,"DYN"
  371132751.000,2014-10-05T12:27:01.069,  371132896.000,2014-10-05T12:29:26.069," F-SEARCH",4,0,4, 3.87, 88221.6,"DYN"
  371135092.000,2014-10-05T13:06:02.069,  371135237.000,2014-10-05T13:08:27.069," F-SEARCH",4,0,4, 3.87, 88222.6,"DYN"
  371206491.000,2014-10-06T08:56:01.093,  371206636.000,2014-10-06T08:58:26.093," F-SEARCH",4,0,4, 3.82, 88174.6,"DYN"
  371237512.000,2014-10-06T17:33:02.103,  371237658.000,2014-10-06T17:35:28.103," F-SEARCH",4,0,4, 3.77, 88182.6,"DYN"
  371261336.000,2014-10-07T00:10:06.111,  371261481.000,2014-10-07T00:12:31.111," F-SEARCH",4,0,4, 3.78, 88174.6,"DYN"
  371285114.000,2014-10-07T06:46:24.119,  371285259.000,2014-10-07T06:48:49.119," F-SEARCH",4,0,4, 3.78, 88169.6,"DYN"
  371308952.000,2014-10-07T13:23:42.127,  371309096.000,2014-10-07T13:26:06.127," F-SEARCH",4,0,4, 3.75, 88168.6,"DYN"
  371332628.000,2014-10-07T19:58:18.135,  371332773.000,2014-10-07T20:00:43.135," F-SEARCH",4,0,4, 3.79, 88187.6,"DYN"
  371356200.000,2014-10-08T02:31:10.143,  371356345.000,2014-10-08T02:33:35.143," F-SEARCH",4,0,4, 3.82, 88190.6,"DYN"
  371737551.000,2014-10-12T12:27:01.269,  371737696.000,2014-10-12T12:29:26.269," F-SEARCH",4,0,4, 3.83, 88201.6,"DYN"
  371739891.000,2014-10-12T13:06:01.270,  371740037.000,2014-10-12T13:08:27.270," F-SEARCH",4,0,4, 3.84, 88219.6,"DYN"
  371811291.000,2014-10-13T08:56:01.293,  371811436.000,2014-10-13T08:58:26.293," F-SEARCH",4,0,4, 3.77, 88177.6,"DYN"
  371842311.000,2014-10-13T17:33:01.303,  371842456.000,2014-10-13T17:35:26.303," F-SEARCH",4,0,4, 3.78, 88179.6,"DYN"
  371865908.000,2014-10-14T00:06:18.311,  371866053.000,2014-10-14T00:08:43.311," F-SEARCH",4,0,4, 3.76, 88171.6,"DYN"
  371889649.000,2014-10-14T06:41:59.319,  371889795.000,2014-10-14T06:44:25.319," F-SEARCH",4,0,4, 3.76, 88179.6,"DYN"
  371913406.000,2014-10-14T13:17:56.327,  371913551.000,2014-10-14T13:20:21.327," F-SEARCH",4,0,4, 3.77, 88183.6,"DYN"
  371936790.000,2014-10-14T19:47:40.335,  371936936.000,2014-10-14T19:50:06.335," F-SEARCH",4,0,4, 3.78, 88185.6,"DYN"
  371960181.000,2014-10-15T02:17:31.342,  371960326.000,2014-10-15T02:19:56.342," F-SEARCH",4,0,4, 3.80, 88182.6,"DYN"
  374985830.000,2014-11-19T02:45:01.339,  374985975.000,2014-11-19T02:47:26.339," F-SEARCH",4,0,4, 3.74, 88207.6,"DYN"
  374988170.000,2014-11-19T03:24:01.340,  374988315.000,2014-11-19T03:26:26.340," F-SEARCH",4,0,4, 3.67, 88361.6,"DYN"
  374988894.000,2014-11-19T03:36:05.340,  374988933.000,2014-11-19T03:36:44.340," F-SEARCH",4,0,4, 2.14, 88237.6,"DYN"
  375027110.000,2014-11-19T14:13:01.353,  375027256.000,2014-11-19T14:15:27.353," F-SEARCH",4,0,4, 3.84, 88021.6,"DYN"
  375047938.000,2014-11-19T20:00:09.360,  375048083.000,2014-11-19T20:02:34.360," F-SEARCH",4,0,4, 3.82, 88016.6,"DYN"
  375049407.000,2014-11-19T20:24:38.360,  375049552.000,2014-11-19T20:27:03.360," F-SEARCH",4,0,4, 3.67, 88036.6,"DYN"
  375086150.000,2014-11-20T06:37:01.372,  375086295.000,2014-11-20T06:39:26.372," F-SEARCH",4,0,4, 3.79, 88034.6,"DYN"
  375103910.000,2014-11-20T11:33:01.378,  375104056.000,2014-11-20T11:35:27.378," F-SEARCH",4,0,4, 3.78, 88044.6,"DYN"
  375106250.000,2014-11-20T12:12:01.379,  375106395.000,2014-11-20T12:14:26.379," F-SEARCH",4,0,4, 3.49, 87992.6,"DYN"
  375134482.000,2014-11-20T20:02:33.388,  375134502.000,2014-11-20T20:02:53.388," F-SEARCH",4,0,4, 2.31, 87864.6,"DYN"
  375134502.000,2014-11-20T20:02:53.388,  375134524.000,2014-11-20T20:03:15.388," F-SEARCH",4,0,4, 1.02, 87952.6,"DYN"
  375145190.000,2014-11-20T23:01:01.392,  375145353.000,2014-11-20T23:03:44.392," F-SEARCH",4,0,4, 0.75, 87983.6,"DYN"
  375162950.000,2014-11-21T03:57:01.398,  375163113.000,2014-11-21T03:59:44.398," F-SEARCH",4,0,4, 0.78, 87983.6,"DYN"
  375165290.000,2014-11-21T04:36:01.398,  375165453.000,2014-11-21T04:38:44.398," F-SEARCH",4,0,4, 0.79, 87970.6,"DYN"
  375204230.000,2014-11-21T15:25:01.411,  375204393.000,2014-11-21T15:27:44.411," F-SEARCH",4,0,4, 0.93, 87975.6,"DYN"
  375251030.000,2014-11-22T04:25:01.427,  375251193.000,2014-11-22T04:27:44.427," F-SEARCH",4,0,4, 1.08, 87970.6,"DYN"
  375253370.000,2014-11-22T05:04:01.427,  375253532.000,2014-11-22T05:06:43.427," F-SEARCH",4,0,4, 1.07, 87974.6,"DYN"
  375324830.000,2014-11-23T00:55:01.451,  375324993.000,2014-11-23T00:57:44.451," F-SEARCH",4,0,4, 1.05, 87993.6,"DYN"
  375355670.000,2014-11-23T09:29:01.461,  375355833.000,2014-11-23T09:31:44.461," F-SEARCH",4,0,4, 1.04, 87982.6,"DYN"
  375386510.000,2014-11-23T18:03:01.471,  375386673.000,2014-11-23T18:05:44.471," F-SEARCH",4,0,4, 1.13, 87976.6,"DYN"
  375402411.000,2014-11-23T22:28:02.477,  375402574.000,2014-11-23T22:30:45.477," F-SEARCH",4,0,4, 1.18, 87977.6,"DYN"
  375404750.000,2014-11-23T23:07:01.477,  375404913.000,2014-11-23T23:09:44.477," F-SEARCH",4,0,4, 1.18, 87971.6,"DYN"
  375444170.000,2014-11-24T10:04:01.490,  375444332.000,2014-11-24T10:06:43.490," F-SEARCH",4,0,4, 1.17, 87976.6,"DYN"
  375446510.000,2014-11-24T10:43:01.491,  375446673.000,2014-11-24T10:45:44.491," F-SEARCH",4,0,4, 1.10, 87971.6,"DYN"
  376805630.000,2014-12-10T04:15:01.940,  376805775.000,2014-12-10T04:17:26.940," F-SEARCH",2,0,7, 1.05, 87149.1,"DYN"
  376806402.000,2014-12-10T04:27:53.940,  376806546.000,2014-12-10T04:30:17.940," F-SEARCH",4,0,4, 3.14, 87748.7,"DYN"
  376808742.000,2014-12-10T05:06:53.941,  376808887.000,2014-12-10T05:09:18.941," F-SEARCH",4,0,4, 4.01, 87824.8,"DYN"
  376829942.000,2014-12-10T11:00:13.948,  376829963.000,2014-12-10T11:00:34.948," F-SEARCH",4,0,4, 4.07, 87842.8,"DYN"
  376832719.000,2014-12-10T11:46:30.949,  376832742.000,2014-12-10T11:46:53.949," F-SEARCH",4,0,4, 2.98, 87770.7,"DYN"
  376884891.000,2014-12-11T02:16:02.966,  376884911.000,2014-12-11T02:16:22.966," F-SEARCH",4,0,4, 3.75, 87897.8,"DYN"
  376884933.000,2014-12-11T02:16:44.966,  376884957.000,2014-12-11T02:17:08.966," F-SEARCH",4,0,4, 2.95, 87779.7,"DYN"
  376888047.000,2014-12-11T03:08:38.967,  376888069.000,2014-12-11T03:09:00.967," F-SEARCH",4,0,4, 3.96, 87853.8,"DYN"
  376888372.000,2014-12-11T03:14:03.967,  376888395.000,2014-12-11T03:14:26.967," F-SEARCH",4,0,4, 3.18, 87796.7,"DYN"
  376890662.000,2014-12-11T03:52:13.968,  376890683.000,2014-12-11T03:52:34.968," F-SEARCH",4,0,4, 3.86, 87836.8,"DYN"
  376891742.000,2014-12-11T04:10:13.969,  376891763.000,2014-12-11T04:10:34.969," F-SEARCH",4,0,4, 3.87, 87840.8,"DYN"
  376892065.000,2014-12-11T04:15:36.969,  376892087.000,2014-12-11T04:15:58.969," F-SEARCH",4,0,4, 3.87, 87845.8,"DYN"
  376894065.000,2014-12-11T04:48:56.969,  376894086.000,2014-12-11T04:49:17.969," F-SEARCH",4,0,4, 3.97, 87851.8,"DYN"
  376895285.000,2014-12-11T05:09:16.970,  376895306.000,2014-12-11T05:09:37.970," F-SEARCH",4,0,4, 3.94, 87861.8,"DYN"
  376895708.000,2014-12-11T05:16:19.970,  376895729.000,2014-12-11T05:16:40.970," F-SEARCH",4,0,4, 3.94, 87858.8,"DYN"
  376896135.000,2014-12-11T05:23:26.970,  376896156.000,2014-12-11T05:23:47.970," F-SEARCH",4,0,4, 3.88, 87834.8,"DYN"
  376896580.000,2014-12-11T05:30:51.970,  376896601.000,2014-12-11T05:31:12.970," F-SEARCH",4,0,4, 3.82, 87849.8,"DYN"
