MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:19:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-10 00:01:09.640 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81943, H, 0, 2022-01-10 22:46:52.682, 2022-01-10 22:46:53.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39955353737, -0.39555165172, -0.76887804270,  0.30450358987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81944, H, 0, 2022-01-10 22:46:53.682, 2022-01-10 22:46:54.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39956435561, -0.39554622769, -0.76886945963,  0.30451810360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81945, H, 0, 2022-01-10 22:46:54.682, 2022-01-10 22:46:55.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39958557487, -0.39554074407, -0.76885557175,  0.30453237891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81946, H, 0, 2022-01-10 22:46:55.682, 2022-01-10 22:46:56.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39959901571, -0.39553704858, -0.76884365082,  0.30454969406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81947, H, 0, 2022-01-10 22:46:56.682, 2022-01-10 22:46:57.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39961162210, -0.39553719759, -0.76883375645,  0.30455785990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81948, H, 0, 2022-01-10 22:46:57.682, 2022-01-10 22:46:58.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39962977171, -0.39554026723, -0.76882058382,  0.30456343293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81949, H, 0, 2022-01-10 22:46:58.682, 2022-01-10 22:46:59.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39964610338, -0.39554092288, -0.76880627871,  0.30457714200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81950, H, 0, 2022-01-10 22:46:59.682, 2022-01-10 22:47:00.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39965984225, -0.39553755522, -0.76879435778,  0.30459368229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81951, H, 0, 2022-01-10 22:47:00.682, 2022-01-10 22:47:01.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39967158437, -0.39553865790, -0.76878398657,  0.30460298061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81952, H, 0, 2022-01-10 22:47:01.682, 2022-01-10 22:47:02.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39969301224, -0.39553025365, -0.76877111197,  0.30461823940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81953, H, 0, 2022-01-10 22:47:02.682, 2022-01-10 22:47:03.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39970073104, -0.39552730322, -0.76876348257,  0.30463123322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81954, H, 0, 2022-01-10 22:47:03.682, 2022-01-10 22:47:04.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39972022176, -0.39552465081, -0.76874864101,  0.30464661121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81955, H, 0, 2022-01-10 22:47:04.682, 2022-01-10 22:47:05.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39972981811, -0.39552721381, -0.76873928308,  0.30465427041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81956, H, 0, 2022-01-10 22:47:05.682, 2022-01-10 22:47:06.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39974352717, -0.39551925659, -0.76872962713,  0.30467101932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81957, H, 0, 2022-01-10 22:47:06.682, 2022-01-10 22:47:07.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39975950122, -0.39551606774, -0.76871669292,  0.30468681455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81958, H, 0, 2022-01-10 22:47:07.682, 2022-01-10 22:47:08.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39977136254, -0.39551827312, -0.76870536804,  0.30469685793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81959, H, 0, 2022-01-10 22:47:08.682, 2022-01-10 22:47:09.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39979279041, -0.39551815391, -0.76868790388,  0.30471301079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81960, H, 0, 2022-01-10 22:47:09.682, 2022-01-10 22:47:10.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39980432391, -0.39551961422, -0.76867842674,  0.30471989512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81961, H, 0, 2022-01-10 22:47:10.682, 2022-01-10 22:47:11.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39982238412, -0.39550396800, -0.76866960526,  0.30473884940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81962, H, 0, 2022-01-10 22:47:11.682, 2022-01-10 22:47:12.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39983466268, -0.39550429583, -0.76865875721,  0.30474960804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81963, H, 0, 2022-01-10 22:47:12.682, 2022-01-10 22:47:13.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39984837174, -0.39550518990, -0.76864731312,  0.30475923419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81964, H, 0, 2022-01-10 22:47:13.682, 2022-01-10 22:47:14.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39986369014, -0.39550465345, -0.76863729954,  0.30476519465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81965, H, 0, 2022-01-10 22:47:14.682, 2022-01-10 22:47:15.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39987775683, -0.39551368356, -0.76862138510,  0.30477505922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81966, H, 0, 2022-01-10 22:47:15.682, 2022-01-10 22:47:16.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39989942312, -0.39551442862, -0.76860547066,  0.30478587747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81967, H, 0, 2022-01-10 22:47:16.682, 2022-01-10 22:47:17.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39990785718, -0.39552223682, -0.76859146357,  0.30479991436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81968, H, 0, 2022-01-10 22:47:17.682, 2022-01-10 22:47:18.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39992377162, -0.39551582932, -0.76858305931,  0.30480852723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81969, H, 0, 2022-01-10 22:47:18.682, 2022-01-10 22:47:19.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39993429184, -0.39550232887, -0.76857465506,  0.30483356118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81970, H, 0, 2022-01-10 22:47:19.682, 2022-01-10 22:47:20.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39995166659, -0.39549660683, -0.76856470108,  0.30484318733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81971, H, 0, 2022-01-10 22:47:20.682, 2022-01-10 22:47:21.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39996591210, -0.39550378919, -0.76854872704,  0.30485555530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81972, H, 0, 2022-01-10 22:47:21.682, 2022-01-10 22:47:22.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39997813106, -0.39550191164, -0.76853793859,  0.30486911535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81973, H, 0, 2022-01-10 22:47:22.682, 2022-01-10 22:47:23.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39999580383, -0.39550286531, -0.76852220297,  0.30488434434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81974, H, 0, 2022-01-10 22:47:23.682, 2022-01-10 22:47:24.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40001195669, -0.39550328255, -0.76851010323,  0.30489304662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81975, H, 0, 2022-01-10 22:47:24.682, 2022-01-10 22:47:25.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40002828836, -0.39548388124, -0.76850432158,  0.30491134524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81976, H, 0, 2022-01-10 22:47:25.682, 2022-01-10 22:47:26.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40004017949, -0.39549064636, -0.76849043369,  0.30492210388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81977, H, 0, 2022-01-10 22:47:26.682, 2022-01-10 22:47:27.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40005767345, -0.39548888803, -0.76847702265,  0.30493518710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81978, H, 0, 2022-01-10 22:47:27.682, 2022-01-10 22:47:28.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40007445216, -0.39549592137, -0.76846092939,  0.30494460464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81979, H, 0, 2022-01-10 22:47:28.682, 2022-01-10 22:47:29.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40008690953, -0.39549469948, -0.76845282316,  0.30495023727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81980, H, 0, 2022-01-10 22:47:29.682, 2022-01-10 22:47:30.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40009710193, -0.39549753070, -0.76844054461,  0.30496415496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81981, H, 0, 2022-01-10 22:47:30.682, 2022-01-10 22:47:31.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40011486411, -0.39549499750, -0.76842778921,  0.30497628450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81982, H, 0, 2022-01-10 22:47:31.682, 2022-01-10 22:47:32.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40012648702, -0.39549767971, -0.76841789484,  0.30498248339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81983, H, 0, 2022-01-10 22:47:32.682, 2022-01-10 22:47:33.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40014380217, -0.39549452066, -0.76840460300,  0.30499738455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81984, H, 0, 2022-01-10 22:47:33.682, 2022-01-10 22:47:34.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40015906096, -0.39548489451, -0.76839572191,  0.30501222610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81985, H, 0, 2022-01-10 22:47:34.682, 2022-01-10 22:47:35.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40017390251, -0.39547741413, -0.76838344336,  0.30503332615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81986, H, 0, 2022-01-10 22:47:35.682, 2022-01-10 22:47:36.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40018418431, -0.39547029138, -0.76837509871,  0.30505016446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81987, H, 0, 2022-01-10 22:47:36.682, 2022-01-10 22:47:37.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40019923449, -0.39546194673, -0.76836574078,  0.30506482720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81988, H, 0, 2022-01-10 22:47:37.682, 2022-01-10 22:47:38.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40021535754, -0.39545747638, -0.76835310459,  0.30508124828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81989, H, 0, 2022-01-10 22:47:38.682, 2022-01-10 22:47:39.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40023031831, -0.39544904232, -0.76834261417,  0.30509895086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81990, H, 0, 2022-01-10 22:47:39.682, 2022-01-10 22:47:40.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40024521947, -0.39545598626, -0.76832842827,  0.30510610342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81991, H, 0, 2022-01-10 22:47:40.682, 2022-01-10 22:47:41.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40025523305, -0.39545974135, -0.76831793785,  0.30511453748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81992, H, 0, 2022-01-10 22:47:41.682, 2022-01-10 22:47:42.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40027198195, -0.39545655251, -0.76830482483,  0.30512970686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81993, H, 0, 2022-01-10 22:47:42.682, 2022-01-10 22:47:43.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40028738976, -0.39545059204, -0.76829564571,  0.30514031649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81994, H, 0, 2022-01-10 22:47:43.682, 2022-01-10 22:47:44.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40030521154, -0.39545148611, -0.76828086376,  0.30515310168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81995, H, 0, 2022-01-10 22:47:44.682, 2022-01-10 22:47:45.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40031898022, -0.39545765519, -0.76826840639,  0.30515831709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81996, H, 0, 2022-01-10 22:47:45.682, 2022-01-10 22:47:46.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40033555031, -0.39546772838, -0.76825207472,  0.30516472459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81997, H, 0, 2022-01-10 22:47:46.682, 2022-01-10 22:47:47.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40034988523, -0.39548069239, -0.76823681593,  0.30516749620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81998, H, 0, 2022-01-10 22:47:47.682, 2022-01-10 22:47:48.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40036228299, -0.39546999335, -0.76822751760,  0.30518847704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
81999, H, 0, 2022-01-10 22:47:48.682, 2022-01-10 22:47:49.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40037801862, -0.39546665549, -0.76821553707,  0.30520224571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82000, H, 0, 2022-01-10 22:47:49.682, 2022-01-10 22:47:50.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40038678050, -0.39546042681, -0.76820921898,  0.30521476269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82001, H, 0, 2022-01-10 22:47:50.682, 2022-01-10 22:47:51.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40040847659, -0.39544677734, -0.76819664240,  0.30523565412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82002, H, 0, 2022-01-10 22:47:51.682, 2022-01-10 22:47:52.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40041962266, -0.39543813467, -0.76818943024,  0.30525031686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82003, H, 0, 2022-01-10 22:47:52.682, 2022-01-10 22:47:53.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40043291450, -0.39543133974, -0.76817798615,  0.30527061224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82004, H, 0, 2022-01-10 22:47:53.682, 2022-01-10 22:47:54.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40044796467, -0.39542987943, -0.76816689968,  0.30528068542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82005, H, 0, 2022-01-10 22:47:54.682, 2022-01-10 22:47:55.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40046200156, -0.39543849230, -0.76815044880,  0.30529239774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82006, H, 0, 2022-01-10 22:47:55.682, 2022-01-10 22:47:56.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40047779679, -0.39544203877, -0.76813930273,  0.30529513955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82007, H, 0, 2022-01-10 22:47:56.682, 2022-01-10 22:47:57.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40049073100, -0.39544638991, -0.76812624931,  0.30530536175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82008, H, 0, 2022-01-10 22:47:57.682, 2022-01-10 22:47:58.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40050473809, -0.39544457197, -0.76811492443,  0.30531787872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82009, H, 0, 2022-01-10 22:47:58.682, 2022-01-10 22:47:59.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40051731467, -0.39545625448, -0.76810026169,  0.30532306433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82010, H, 0, 2022-01-10 22:47:59.682, 2022-01-10 22:48:00.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40053564310, -0.39545300603, -0.76808738708,  0.30533570051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82011, H, 0, 2022-01-10 22:48:00.682, 2022-01-10 22:48:01.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40055060387, -0.39544740319, -0.76807618141,  0.30535155535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82012, H, 0, 2022-01-10 22:48:01.682, 2022-01-10 22:48:02.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40056520700, -0.39544090629, -0.76806658506,  0.30536490679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
82013, H, 0, 2022-01-10 22:48:02.682, 2022-01-10 22:48:03.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40058234334, -0.39542898536, -0.76805579662,  0.30538499355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929155, 1947070.728357, 609.396155
