MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:04:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-13 00:01:09.784 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
71477, H, 0, 2022-06-13 19:52:26.822, 2022-06-13 19:52:27.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28784677386,  0.18119472265, -0.49978098273, -0.79657495022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71478, H, 0, 2022-06-13 19:52:27.822, 2022-06-13 19:52:28.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28782945871,  0.18120749295, -0.49978953600, -0.79657292366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71479, H, 0, 2022-06-13 19:52:28.822, 2022-06-13 19:52:29.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28781962395,  0.18123482168, -0.49979209900, -0.79656869173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71480, H, 0, 2022-06-13 19:52:29.822, 2022-06-13 19:52:30.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28780001402,  0.18125775456, -0.49980208278, -0.79656428099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71481, H, 0, 2022-06-13 19:52:30.822, 2022-06-13 19:52:31.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28776499629,  0.18127956986, -0.49981331825, -0.79656493664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71482, H, 0, 2022-06-13 19:52:31.822, 2022-06-13 19:52:32.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28772911429,  0.18129558861, -0.49982815981, -0.79656493664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71483, H, 0, 2022-06-13 19:52:32.822, 2022-06-13 19:52:33.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28770819306,  0.18131694198, -0.49983355403, -0.79656422138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71484, H, 0, 2022-06-13 19:52:33.822, 2022-06-13 19:52:34.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28767761588,  0.18132992089, -0.49984729290, -0.79656368494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71485, H, 0, 2022-06-13 19:52:34.822, 2022-06-13 19:52:35.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28764572740,  0.18134416640, -0.49985709786, -0.79656583071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71486, H, 0, 2022-06-13 19:52:35.822, 2022-06-13 19:52:36.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28760296106,  0.18136374652, -0.49987274408, -0.79656696320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71487, H, 0, 2022-06-13 19:52:36.822, 2022-06-13 19:52:37.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28758108616,  0.18138182163, -0.49988171458, -0.79656511545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71488, H, 0, 2022-06-13 19:52:37.822, 2022-06-13 19:52:38.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28755423427,  0.18140006065, -0.49989053607, -0.79656517506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71489, H, 0, 2022-06-13 19:52:38.822, 2022-06-13 19:52:39.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28753933311,  0.18142065406, -0.49989819527, -0.79656106234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71490, H, 0, 2022-06-13 19:52:39.822, 2022-06-13 19:52:40.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28751528263,  0.18143835664, -0.49990594387, -0.79656082392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71491, H, 0, 2022-06-13 19:52:40.822, 2022-06-13 19:52:41.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28751760721,  0.18146525323, -0.49991005659, -0.79655128717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71492, H, 0, 2022-06-13 19:52:41.822, 2022-06-13 19:52:42.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28751501441,  0.18148860335, -0.49991548061, -0.79654347897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71493, H, 0, 2022-06-13 19:52:42.822, 2022-06-13 19:52:43.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28749653697,  0.18151246011, -0.49992054701, -0.79654151201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71494, H, 0, 2022-06-13 19:52:43.822, 2022-06-13 19:52:44.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28747102618,  0.18153530359, -0.49993032217, -0.79653942585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71495, H, 0, 2022-06-13 19:52:44.822, 2022-06-13 19:52:45.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28741419315,  0.18154439330, -0.49994605780, -0.79654794931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71496, H, 0, 2022-06-13 19:52:45.822, 2022-06-13 19:52:46.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28738451004,  0.18155983090, -0.49995735288, -0.79654806852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71497, H, 0, 2022-06-13 19:52:46.822, 2022-06-13 19:52:47.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28736203909,  0.18157964945, -0.49997043610, -0.79654341936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71498, H, 0, 2022-06-13 19:52:47.822, 2022-06-13 19:52:48.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28734523058,  0.18159916997, -0.49997982383, -0.79653912783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71499, H, 0, 2022-06-13 19:52:48.822, 2022-06-13 19:52:49.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28731933236,  0.18161937594, -0.49998381734, -0.79654139280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71500, H, 0, 2022-06-13 19:52:49.822, 2022-06-13 19:52:50.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28729614615,  0.18163955212, -0.49999499321, -0.79653811455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71501, H, 0, 2022-06-13 19:52:50.822, 2022-06-13 19:52:51.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28726509213,  0.18165588379, -0.50000447035, -0.79653966427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71502, H, 0, 2022-06-13 19:52:51.822, 2022-06-13 19:52:52.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28723204136,  0.18167582154, -0.50001752377, -0.79653882980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71503, H, 0, 2022-06-13 19:52:52.822, 2022-06-13 19:52:53.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28720113635,  0.18169359863, -0.50003015995, -0.79653799534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71504, H, 0, 2022-06-13 19:52:53.822, 2022-06-13 19:52:54.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28717747331,  0.18171197176, -0.50004053116, -0.79653584957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71505, H, 0, 2022-06-13 19:52:54.822, 2022-06-13 19:52:55.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28716868162,  0.18173523247, -0.50004637241, -0.79653000832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71506, H, 0, 2022-06-13 19:52:55.822, 2022-06-13 19:52:56.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28715249896,  0.18175721169, -0.50005412102, -0.79652595520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71507, H, 0, 2022-06-13 19:52:56.822, 2022-06-13 19:52:57.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28712934256,  0.18177260458, -0.50006204844, -0.79652583599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71508, H, 0, 2022-06-13 19:52:57.822, 2022-06-13 19:52:58.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28709337115,  0.18179048598, -0.50007444620, -0.79652696848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71509, H, 0, 2022-06-13 19:52:58.822, 2022-06-13 19:52:59.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28706565499,  0.18180620670, -0.50008666515, -0.79652565718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71510, H, 0, 2022-06-13 19:52:59.822, 2022-06-13 19:53:00.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28704136610,  0.18182943761, -0.50009405613, -0.79652446508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71511, H, 0, 2022-06-13 19:53:00.822, 2022-06-13 19:53:01.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28702050447,  0.18184971809, -0.50010287762, -0.79652184248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71512, H, 0, 2022-06-13 19:53:01.822, 2022-06-13 19:53:02.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28698855639,  0.18187032640, -0.50011259317, -0.79652255774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71513, H, 0, 2022-06-13 19:53:02.822, 2022-06-13 19:53:03.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28696206212,  0.18188676238, -0.50012737513, -0.79651904106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71514, H, 0, 2022-06-13 19:53:03.822, 2022-06-13 19:53:04.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28692936897,  0.18190433085, -0.50013965368, -0.79651910067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71515, H, 0, 2022-06-13 19:53:04.822, 2022-06-13 19:53:05.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28690546751,  0.18192248046, -0.50014793873, -0.79651838541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71516, H, 0, 2022-06-13 19:53:05.822, 2022-06-13 19:53:06.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28688019514,  0.18194016814, -0.50015723705, -0.79651761055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71517, H, 0, 2022-06-13 19:53:06.822, 2022-06-13 19:53:07.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28686109185,  0.18196412921, -0.50016087294, -0.79651671648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71518, H, 0, 2022-06-13 19:53:07.822, 2022-06-13 19:53:08.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28682968020,  0.18198204041, -0.50017166138, -0.79651713371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71519, H, 0, 2022-06-13 19:53:08.822, 2022-06-13 19:53:09.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28679636121,  0.18199904263, -0.50018084049, -0.79651951790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71520, H, 0, 2022-06-13 19:53:09.822, 2022-06-13 19:53:10.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28678473830,  0.18201723695, -0.50019097328, -0.79651314020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71521, H, 0, 2022-06-13 19:53:10.822, 2022-06-13 19:53:11.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28676155210,  0.18204241991, -0.50019901991, -0.79651069641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71522, H, 0, 2022-06-13 19:53:11.822, 2022-06-13 19:53:12.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28675055504,  0.18206545711, -0.50020647049, -0.79650473595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71523, H, 0, 2022-06-13 19:53:12.822, 2022-06-13 19:53:13.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28673660755,  0.18208475411, -0.50021296740, -0.79650127888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71524, H, 0, 2022-06-13 19:53:13.822, 2022-06-13 19:53:14.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28669783473,  0.18210303783, -0.50022733212, -0.79650199413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71525, H, 0, 2022-06-13 19:53:14.822, 2022-06-13 19:53:15.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28666728735,  0.18212305009, -0.50023853779, -0.79650139809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71526, H, 0, 2022-06-13 19:53:15.822, 2022-06-13 19:53:16.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28664666414,  0.18213979900, -0.50024628639, -0.79650008678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71527, H, 0, 2022-06-13 19:53:16.822, 2022-06-13 19:53:17.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28663843870,  0.18216535449, -0.50025510788, -0.79649168253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71528, H, 0, 2022-06-13 19:53:17.822, 2022-06-13 19:53:18.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28660494089,  0.18218204379, -0.50026524067, -0.79649358988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71529, H, 0, 2022-06-13 19:53:18.822, 2022-06-13 19:53:19.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28656587005,  0.18219724298, -0.50027853251, -0.79649579525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71530, H, 0, 2022-06-13 19:53:19.822, 2022-06-13 19:53:20.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28653812408,  0.18221639097, -0.50029021502, -0.79649406672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71531, H, 0, 2022-06-13 19:53:20.822, 2022-06-13 19:53:21.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28651589155,  0.18223184347, -0.50029772520, -0.79649382830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71532, H, 0, 2022-06-13 19:53:21.822, 2022-06-13 19:53:22.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28649666905,  0.18225824833, -0.50030523539, -0.79648995399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71533, H, 0, 2022-06-13 19:53:22.822, 2022-06-13 19:53:23.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28647500277,  0.18227370083, -0.50031363964, -0.79648894072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71534, H, 0, 2022-06-13 19:53:23.822, 2022-06-13 19:53:24.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28644052148,  0.18228979409, -0.50032466650, -0.79649072886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71535, H, 0, 2022-06-13 19:53:24.822, 2022-06-13 19:53:25.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28641778231,  0.18231384456, -0.50033408403, -0.79648751020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71536, H, 0, 2022-06-13 19:53:25.822, 2022-06-13 19:53:26.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28638851643,  0.18233142793, -0.50034582615, -0.79648661613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71537, H, 0, 2022-06-13 19:53:26.822, 2022-06-13 19:53:27.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28636515141,  0.18234974146, -0.50035446882, -0.79648536444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71538, H, 0, 2022-06-13 19:53:27.822, 2022-06-13 19:53:28.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28633254766,  0.18237389624, -0.50036543608, -0.79648470879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71539, H, 0, 2022-06-13 19:53:28.822, 2022-06-13 19:53:29.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28631421924,  0.18238838017, -0.50037288666, -0.79648327827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71540, H, 0, 2022-06-13 19:53:29.822, 2022-06-13 19:53:30.822,    1.000, -0.000016,  0.000000000,  0.000000000,  0.000000000,  0.28629201651,  0.18241183460, -0.50038343668, -0.79647928476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990377, 1035604.177246, 595.457377
71541, H, 0, 2022-06-13 19:53:30.822, 2022-06-13 19:53:31.822,    1.000,  0.000000,  0.000098922,  0.000000597, -0.000000302,  0.28627479076,  0.18243719637, -0.50038605928, -0.79647797346, 1, default,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.990361, 1035590.919686, 595.457361
71542, H, 0, 2022-06-13 19:53:31.822, 2022-06-13 19:53:32.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28625738621,  0.18245087564, -0.50039768219, -0.79647386074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990361, 1035590.919686, 595.457361
71543, H, 0, 2022-06-13 19:53:32.822, 2022-06-13 19:53:33.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28624120355,  0.18247517943, -0.50040161610, -0.79647159576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990361, 1035590.919686, 595.457361
71544, H, 0, 2022-06-13 19:53:33.822, 2022-06-13 19:53:34.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28621172905,  0.18249027431, -0.50041526556, -0.79647016525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990361, 1035590.919686, 595.457361
71545, H, 0, 2022-06-13 19:53:34.822, 2022-06-13 19:53:35.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28619742393,  0.18251167238, -0.50042027235, -0.79646724463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990361, 1035590.919686, 595.457361
71546, H, 0, 2022-06-13 19:53:35.822, 2022-06-13 19:53:36.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28616121411,  0.18252488971, -0.50043559074, -0.79646760225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990361, 1035590.919686, 595.457361
71547, H, 0, 2022-06-13 19:53:36.822, 2022-06-13 19:53:37.822,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28613325953,  0.18254396319, -0.50044679642, -0.79646623135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.990361, 1035590.919686, 595.457361
