MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:40:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-16 00:01:09.389 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
63412, H, 0, 2022-05-16 17:38:01.422, 2022-05-16 17:38:02.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772095442,  0.08708016574, -0.55399376154, -0.70278608799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63413, H, 0, 2022-05-16 17:38:02.422, 2022-05-16 17:38:03.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770840764,  0.08709587902, -0.55400747061, -0.70278114080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63414, H, 0, 2022-05-16 17:38:03.422, 2022-05-16 17:38:04.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43769800663,  0.08711297065, -0.55401593447, -0.70277881622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63415, H, 0, 2022-05-16 17:38:04.422, 2022-05-16 17:38:05.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43768015504,  0.08712373674, -0.55403143167, -0.70277643204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63416, H, 0, 2022-05-16 17:38:05.422, 2022-05-16 17:38:06.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43767479062,  0.08714649826, -0.55404692888, -0.70276468992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63417, H, 0, 2022-05-16 17:38:06.422, 2022-05-16 17:38:07.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43766421080,  0.08716002852, -0.55405837297, -0.70276063681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63418, H, 0, 2022-05-16 17:38:07.422, 2022-05-16 17:38:08.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43766131997,  0.08717953414, -0.55406588316, -0.70275408030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63419, H, 0, 2022-05-16 17:38:08.422, 2022-05-16 17:38:09.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43765851855,  0.08719399571, -0.55407339334, -0.70274806023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63420, H, 0, 2022-05-16 17:38:09.422, 2022-05-16 17:38:10.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43765139580,  0.08721683919, -0.55407977104, -0.70274472237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63421, H, 0, 2022-05-16 17:38:10.422, 2022-05-16 17:38:11.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43764743209,  0.08723412454, -0.55409044027, -0.70273661613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63422, H, 0, 2022-05-16 17:38:11.422, 2022-05-16 17:38:12.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43764406443,  0.08725357056, -0.55410003662, -0.70272868872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63423, H, 0, 2022-05-16 17:38:12.422, 2022-05-16 17:38:13.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43763935566,  0.08727344126, -0.55410903692, -0.70272207260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63424, H, 0, 2022-05-16 17:38:13.422, 2022-05-16 17:38:14.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43762928247,  0.08729115874, -0.55412441492, -0.70271402597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63425, H, 0, 2022-05-16 17:38:14.422, 2022-05-16 17:38:15.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43762242794,  0.08730508387, -0.55413544178, -0.70270788670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63426, H, 0, 2022-05-16 17:38:15.422, 2022-05-16 17:38:16.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43760856986,  0.08731799573, -0.55414479971, -0.70270752907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63427, H, 0, 2022-05-16 17:38:16.422, 2022-05-16 17:38:17.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43760085106,  0.08733726293, -0.55415683985, -0.70270043612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63428, H, 0, 2022-05-16 17:38:17.422, 2022-05-16 17:38:18.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43759721518,  0.08735026419, -0.55416756868, -0.70269262791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63429, H, 0, 2022-05-16 17:38:18.422, 2022-05-16 17:38:19.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43760013580,  0.08737533540, -0.55417275429, -0.70268356800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63430, H, 0, 2022-05-16 17:38:19.422, 2022-05-16 17:38:20.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43758043647,  0.08738826960, -0.55418735743, -0.70268273354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63431, H, 0, 2022-05-16 17:38:20.422, 2022-05-16 17:38:21.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43755164742,  0.08739887178, -0.55420160294, -0.70268809795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63432, H, 0, 2022-05-16 17:38:21.422, 2022-05-16 17:38:22.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43754300475,  0.08741314709, -0.55421185493, -0.70268362761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63433, H, 0, 2022-05-16 17:38:22.422, 2022-05-16 17:38:23.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43753328919,  0.08743087202, -0.55422329903, -0.70267844200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63434, H, 0, 2022-05-16 17:38:23.422, 2022-05-16 17:38:24.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43752568960,  0.08744957298, -0.55423486233, -0.70267176628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63435, H, 0, 2022-05-16 17:38:24.422, 2022-05-16 17:38:25.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43752244115,  0.08746514469, -0.55423873663, -0.70266878605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63436, H, 0, 2022-05-16 17:38:25.422, 2022-05-16 17:38:26.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43751806021,  0.08748074621, -0.55425280333, -0.70265847445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63437, H, 0, 2022-05-16 17:38:26.422, 2022-05-16 17:38:27.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43750709295,  0.08749676496, -0.55426388979, -0.70265454054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63438, H, 0, 2022-05-16 17:38:27.422, 2022-05-16 17:38:28.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43749865890,  0.08751399070, -0.55427604914, -0.70264804363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63439, H, 0, 2022-05-16 17:38:28.422, 2022-05-16 17:38:29.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43748697639,  0.08752765507, -0.55428725481, -0.70264476538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63440, H, 0, 2022-05-16 17:38:29.422, 2022-05-16 17:38:30.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43746921420,  0.08754058927, -0.55430203676, -0.70264256001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63441, H, 0, 2022-05-16 17:38:30.422, 2022-05-16 17:38:31.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43744638562,  0.08755563200, -0.55431938171, -0.70264118910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63442, H, 0, 2022-05-16 17:38:31.422, 2022-05-16 17:38:32.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43744114041,  0.08757210523, -0.55432742834, -0.70263612270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63443, H, 0, 2022-05-16 17:38:32.422, 2022-05-16 17:38:33.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43743923306,  0.08758778870, -0.55433565378, -0.70262885094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63444, H, 0, 2022-05-16 17:38:33.422, 2022-05-16 17:38:34.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43743988872,  0.08760853112, -0.55434048176, -0.70262205601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63445, H, 0, 2022-05-16 17:38:34.422, 2022-05-16 17:38:35.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43743333220,  0.08763054013, -0.55435049534, -0.70261549950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63446, H, 0, 2022-05-16 17:38:35.422, 2022-05-16 17:38:36.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43742159009,  0.08764749020, -0.55436491966, -0.70260930061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63447, H, 0, 2022-05-16 17:38:36.422, 2022-05-16 17:38:37.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43741792440,  0.08766251057, -0.55437487364, -0.70260185003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63448, H, 0, 2022-05-16 17:38:37.422, 2022-05-16 17:38:38.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43740704656,  0.08767795563, -0.55438268185, -0.70260053873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63449, H, 0, 2022-05-16 17:38:38.422, 2022-05-16 17:38:39.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43740427494,  0.08769307286, -0.55439502001, -0.70259058475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63450, H, 0, 2022-05-16 17:38:39.422, 2022-05-16 17:38:40.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739634752,  0.08771314472, -0.55440366268, -0.70258623362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63451, H, 0, 2022-05-16 17:38:40.422, 2022-05-16 17:38:41.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43738481402,  0.08772998303, -0.55441528559, -0.70258212090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63452, H, 0, 2022-05-16 17:38:41.422, 2022-05-16 17:38:42.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737977743,  0.08774475008, -0.55442130566, -0.70257872343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63453, H, 0, 2022-05-16 17:38:42.422, 2022-05-16 17:38:43.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736705184,  0.08776105195, -0.55443656445, -0.70257252455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63454, H, 0, 2022-05-16 17:38:43.422, 2022-05-16 17:38:44.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43735653162,  0.08777553588, -0.55444890261, -0.70256751776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63455, H, 0, 2022-05-16 17:38:44.422, 2022-05-16 17:38:45.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43734979630,  0.08779101074, -0.55446118116, -0.70256006718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63456, H, 0, 2022-05-16 17:38:45.422, 2022-05-16 17:38:46.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43734335899,  0.08781186491, -0.55446863174, -0.70255559683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63457, H, 0, 2022-05-16 17:38:46.422, 2022-05-16 17:38:47.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43733543158,  0.08782898635, -0.55447918177, -0.70255011320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63458, H, 0, 2022-05-16 17:38:47.422, 2022-05-16 17:38:48.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43733134866,  0.08784937114, -0.55448645353, -0.70254433155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63459, H, 0, 2022-05-16 17:38:48.422, 2022-05-16 17:38:49.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43732956052,  0.08786824346, -0.55449634790, -0.70253533125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63460, H, 0, 2022-05-16 17:38:49.422, 2022-05-16 17:38:50.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43732365966,  0.08788047731, -0.55450677872, -0.70252919197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63461, H, 0, 2022-05-16 17:38:50.422, 2022-05-16 17:38:51.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43731075525,  0.08789711446, -0.55451846123, -0.70252591372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63462, H, 0, 2022-05-16 17:38:51.422, 2022-05-16 17:38:52.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43729820848,  0.08791916817, -0.55452775955, -0.70252364874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63463, H, 0, 2022-05-16 17:38:52.422, 2022-05-16 17:38:53.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43728959560,  0.08792936057, -0.55454248190, -0.70251613855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63464, H, 0, 2022-05-16 17:38:53.422, 2022-05-16 17:38:54.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43728497624,  0.08794793487, -0.55455094576, -0.70250993967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63465, H, 0, 2022-05-16 17:38:54.422, 2022-05-16 17:38:55.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43727502227,  0.08796335012, -0.55456387997, -0.70250397921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63466, H, 0, 2022-05-16 17:38:55.422, 2022-05-16 17:38:56.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43726810813,  0.08797979355, -0.55457758904, -0.70249545574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63467, H, 0, 2022-05-16 17:38:56.422, 2022-05-16 17:38:57.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43726342916,  0.08799728751, -0.55458492041, -0.70249038935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63468, H, 0, 2022-05-16 17:38:57.422, 2022-05-16 17:38:58.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43725451827,  0.08801362664, -0.55459666252, -0.70248460770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63469, H, 0, 2022-05-16 17:38:58.422, 2022-05-16 17:38:59.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43725007772,  0.08803243935, -0.55460274220, -0.70248019695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63470, H, 0, 2022-05-16 17:38:59.422, 2022-05-16 17:39:00.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43723830581,  0.08805137873, -0.55461227894, -0.70247769356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63471, H, 0, 2022-05-16 17:39:00.422, 2022-05-16 17:39:01.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43722695112,  0.08806860447, -0.55462628603, -0.70247149467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63472, H, 0, 2022-05-16 17:39:01.422, 2022-05-16 17:39:02.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43723279238,  0.08808850497, -0.55463719368, -0.70245671272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63473, H, 0, 2022-05-16 17:39:02.422, 2022-05-16 17:39:03.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43723142147,  0.08811271936, -0.55463910103, -0.70245307684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63474, H, 0, 2022-05-16 17:39:03.422, 2022-05-16 17:39:04.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43722698092,  0.08812630922, -0.55465078354, -0.70244491100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63475, H, 0, 2022-05-16 17:39:04.422, 2022-05-16 17:39:05.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43721112609,  0.08814591169, -0.55466318130, -0.70244252682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63476, H, 0, 2022-05-16 17:39:05.422, 2022-05-16 17:39:06.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43720772862,  0.08816003054, -0.55467277765, -0.70243525505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63477, H, 0, 2022-05-16 17:39:06.422, 2022-05-16 17:39:07.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43719148636,  0.08817404509, -0.55468469858, -0.70243424177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63478, H, 0, 2022-05-16 17:39:07.422, 2022-05-16 17:39:08.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43717840314,  0.08818875253, -0.55469870567, -0.70242947340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63479, H, 0, 2022-05-16 17:39:08.422, 2022-05-16 17:39:09.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43717518449,  0.08820872754, -0.55470740795, -0.70242208242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63480, H, 0, 2022-05-16 17:39:09.422, 2022-05-16 17:39:10.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43716862798,  0.08822428435, -0.55472087860, -0.70241355896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63481, H, 0, 2022-05-16 17:39:10.422, 2022-05-16 17:39:11.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43716248870,  0.08824578673, -0.55472850800, -0.70240867138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
63482, H, 0, 2022-05-16 17:39:11.422, 2022-05-16 17:39:12.422,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43715652823,  0.08826094866, -0.55473864079, -0.70240247250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.349008, 1088255.631069, 596.816008
