MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:12:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-07 00:01:09.176 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
59993, H, 0, 2022-03-07 16:41:02.207, 2022-03-07 16:41:03.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65588992834, -0.25795429945, -0.68303084373, -0.19166870415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
59994, H, 0, 2022-03-07 16:41:03.207, 2022-03-07 16:41:04.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65590292215, -0.25796073675, -0.68301707506, -0.19166439772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
59995, H, 0, 2022-03-07 16:41:04.207, 2022-03-07 16:41:05.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65592408180, -0.25795328617, -0.68300384283, -0.19164930284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
59996, H, 0, 2022-03-07 16:41:05.207, 2022-03-07 16:41:06.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65594381094, -0.25795084238, -0.68298852444, -0.19163967669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
59997, H, 0, 2022-03-07 16:41:06.207, 2022-03-07 16:41:07.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65595954657, -0.25795069337, -0.68297475576, -0.19163508713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
59998, H, 0, 2022-03-07 16:41:07.207, 2022-03-07 16:41:08.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65597259998, -0.25796276331, -0.68295884132, -0.19163079560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
59999, H, 0, 2022-03-07 16:41:08.207, 2022-03-07 16:41:09.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65598016977, -0.25796565413, -0.68295037746, -0.19163115323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60000, H, 0, 2022-03-07 16:41:09.207, 2022-03-07 16:41:10.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65599489212, -0.25797310472, -0.68293422461, -0.19162841141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60001, H, 0, 2022-03-07 16:41:10.207, 2022-03-07 16:41:11.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65600645542, -0.25797346234, -0.68292498589, -0.19162131846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60002, H, 0, 2022-03-07 16:41:11.207, 2022-03-07 16:41:12.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65601789951, -0.25798615813, -0.68291008472, -0.19161805511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60003, H, 0, 2022-03-07 16:41:12.207, 2022-03-07 16:41:13.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65602922440, -0.25799161196, -0.68289721012, -0.19161783159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60004, H, 0, 2022-03-07 16:41:13.207, 2022-03-07 16:41:14.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65604126453, -0.25800028443, -0.68288248777, -0.19161725044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60005, H, 0, 2022-03-07 16:41:14.207, 2022-03-07 16:41:15.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65605604649, -0.25799885392, -0.68287175894, -0.19160687923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60006, H, 0, 2022-03-07 16:41:15.207, 2022-03-07 16:41:16.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65607118607, -0.25800153613, -0.68285769224, -0.19160141051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60007, H, 0, 2022-03-07 16:41:16.207, 2022-03-07 16:41:17.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65608769655, -0.25800111890, -0.68284451962, -0.19159270823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60008, H, 0, 2022-03-07 16:41:17.207, 2022-03-07 16:41:18.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65610122681, -0.25800734758, -0.68282836676, -0.19159542024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60009, H, 0, 2022-03-07 16:41:18.207, 2022-03-07 16:41:19.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65611362457, -0.25800758600, -0.68281859159, -0.19158744812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60010, H, 0, 2022-03-07 16:41:19.207, 2022-03-07 16:41:20.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65612596273, -0.25801950693, -0.68280231953, -0.19158737361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60011, H, 0, 2022-03-07 16:41:20.207, 2022-03-07 16:41:21.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65614688396, -0.25801199675, -0.68278688192, -0.19158063829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60012, H, 0, 2022-03-07 16:41:21.207, 2022-03-07 16:41:22.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65616005659, -0.25801226497, -0.68277835846, -0.19156540930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60013, H, 0, 2022-03-07 16:41:22.207, 2022-03-07 16:41:23.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65617084503, -0.25801888108, -0.68276554346, -0.19156552851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60014, H, 0, 2022-03-07 16:41:23.207, 2022-03-07 16:41:24.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65619075298, -0.25802087784, -0.68274843693, -0.19155563414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60015, H, 0, 2022-03-07 16:41:24.207, 2022-03-07 16:41:25.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65621602535, -0.25800344348, -0.68273699284, -0.19153299928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60016, H, 0, 2022-03-07 16:41:25.207, 2022-03-07 16:41:26.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65623092651, -0.25800552964, -0.68272483349, -0.19152253866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60017, H, 0, 2022-03-07 16:41:26.207, 2022-03-07 16:41:27.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65624701977, -0.25800174475, -0.68271368742, -0.19151236117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60018, H, 0, 2022-03-07 16:41:27.207, 2022-03-07 16:41:28.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65626204014, -0.25801038742, -0.68269729614, -0.19150772691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60019, H, 0, 2022-03-07 16:41:28.207, 2022-03-07 16:41:29.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65627717972, -0.25801163912, -0.68268436193, -0.19150009751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60020, H, 0, 2022-03-07 16:41:29.207, 2022-03-07 16:41:30.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65628623962, -0.25801759958, -0.68267464638, -0.19149570167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60021, H, 0, 2022-03-07 16:41:30.207, 2022-03-07 16:41:31.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65630060434, -0.25802633166, -0.68265801668, -0.19149397314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60022, H, 0, 2022-03-07 16:41:31.207, 2022-03-07 16:41:32.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65631520748, -0.25802636147, -0.68264669180, -0.19148425758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60023, H, 0, 2022-03-07 16:41:32.207, 2022-03-07 16:41:33.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65633231401, -0.25802510977, -0.68263214827, -0.19147917628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60024, H, 0, 2022-03-07 16:41:33.207, 2022-03-07 16:41:34.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65634924173, -0.25802433491, -0.68261790276, -0.19147305191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60025, H, 0, 2022-03-07 16:41:34.207, 2022-03-07 16:41:35.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65636670589, -0.25802436471, -0.68260508776, -0.19145889580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60026, H, 0, 2022-03-07 16:41:35.207, 2022-03-07 16:41:36.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65638530254, -0.25802227855, -0.68259072304, -0.19144897163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60027, H, 0, 2022-03-07 16:41:36.207, 2022-03-07 16:41:37.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65640330315, -0.25802177191, -0.68257558346, -0.19144184887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60028, H, 0, 2022-03-07 16:41:37.207, 2022-03-07 16:41:38.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65641236305, -0.25802409649, -0.68256777525, -0.19143572450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60029, H, 0, 2022-03-07 16:41:38.207, 2022-03-07 16:41:39.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65642559528, -0.25803175569, -0.68255245686, -0.19143453240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60030, H, 0, 2022-03-07 16:41:39.207, 2022-03-07 16:41:40.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65643495321, -0.25803682208, -0.68254238367, -0.19143159688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60031, H, 0, 2022-03-07 16:41:40.207, 2022-03-07 16:41:41.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65645277500, -0.25803807378, -0.68252551556, -0.19142901897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60032, H, 0, 2022-03-07 16:41:41.207, 2022-03-07 16:41:42.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65646904707, -0.25803950429, -0.68251204491, -0.19141921401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60033, H, 0, 2022-03-07 16:41:42.207, 2022-03-07 16:41:43.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65648871660, -0.25804010034, -0.68249738216, -0.19140309095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60034, H, 0, 2022-03-07 16:41:43.207, 2022-03-07 16:41:44.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65650349855, -0.25804412365, -0.68248391151, -0.19139516354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60035, H, 0, 2022-03-07 16:41:44.207, 2022-03-07 16:41:45.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65651667118, -0.25804087520, -0.68247443438, -0.19138804078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60036, H, 0, 2022-03-07 16:41:45.207, 2022-03-07 16:41:46.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65652626753, -0.25804784894, -0.68246108294, -0.19139324129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60037, H, 0, 2022-03-07 16:41:46.207, 2022-03-07 16:41:47.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65653920174, -0.25805753469, -0.68244737387, -0.19138485193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60038, H, 0, 2022-03-07 16:41:47.207, 2022-03-07 16:41:48.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65655004978, -0.25806140900, -0.68243348598, -0.19139195979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60039, H, 0, 2022-03-07 16:41:48.207, 2022-03-07 16:41:49.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65656512976, -0.25806492567, -0.68241995573, -0.19138360023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60040, H, 0, 2022-03-07 16:41:49.207, 2022-03-07 16:41:50.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65657359362, -0.25807285309, -0.68241024017, -0.19137869775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60041, H, 0, 2022-03-07 16:41:50.207, 2022-03-07 16:41:51.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65659445524, -0.25807091594, -0.68239259720, -0.19137263298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60042, H, 0, 2022-03-07 16:41:51.207, 2022-03-07 16:41:52.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65661251545, -0.25807362795, -0.68237793446, -0.19135923684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60043, H, 0, 2022-03-07 16:41:52.207, 2022-03-07 16:41:53.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65663051605, -0.25806963444, -0.68236631155, -0.19134445488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60044, H, 0, 2022-03-07 16:41:53.207, 2022-03-07 16:41:54.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65664339066, -0.25807154179, -0.68235367537, -0.19134265184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60045, H, 0, 2022-03-07 16:41:54.207, 2022-03-07 16:41:55.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65665578842, -0.25807034969, -0.68234324455, -0.19133898616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60046, H, 0, 2022-03-07 16:41:55.207, 2022-03-07 16:41:56.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65666753054, -0.25807785988, -0.68232977390, -0.19133646786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60047, H, 0, 2022-03-07 16:41:56.207, 2022-03-07 16:41:57.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65668296814, -0.25808084011, -0.68231588602, -0.19132910669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60048, H, 0, 2022-03-07 16:41:57.207, 2022-03-07 16:41:58.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65669256449, -0.25808596611, -0.68230611086, -0.19132392108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60049, H, 0, 2022-03-07 16:41:58.207, 2022-03-07 16:41:59.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65671455860, -0.25807645917, -0.68229132891, -0.19131407142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60050, H, 0, 2022-03-07 16:41:59.207, 2022-03-07 16:42:00.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65672332048, -0.25809314847, -0.68227612972, -0.19131557643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60051, H, 0, 2022-03-07 16:42:00.207, 2022-03-07 16:42:01.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65674078465, -0.25809568167, -0.68226057291, -0.19130776823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60052, H, 0, 2022-03-07 16:42:01.207, 2022-03-07 16:42:02.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65675687790, -0.25809618831, -0.68224716187, -0.19129987061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60053, H, 0, 2022-03-07 16:42:02.207, 2022-03-07 16:42:03.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65676504374, -0.25810867548, -0.68223351240, -0.19130361080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60054, H, 0, 2022-03-07 16:42:03.207, 2022-03-07 16:42:04.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65678447485, -0.25809675455, -0.68222457170, -0.19128480554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60055, H, 0, 2022-03-07 16:42:04.207, 2022-03-07 16:42:05.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65679293871, -0.25810638070, -0.68221300840, -0.19128377736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60056, H, 0, 2022-03-07 16:42:05.207, 2022-03-07 16:42:06.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65680879354, -0.25810730457, -0.68220144510, -0.19126965106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60057, H, 0, 2022-03-07 16:42:06.207, 2022-03-07 16:42:07.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65682619810, -0.25811013579, -0.68218368292, -0.19126927853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60058, H, 0, 2022-03-07 16:42:07.207, 2022-03-07 16:42:08.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65684235096, -0.25810948014, -0.68217152357, -0.19125820696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60059, H, 0, 2022-03-07 16:42:08.207, 2022-03-07 16:42:09.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65685951710, -0.25810667872, -0.68215924501, -0.19124661386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60060, H, 0, 2022-03-07 16:42:09.207, 2022-03-07 16:42:10.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65687716007, -0.25810819864, -0.68214428425, -0.19123733044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60061, H, 0, 2022-03-07 16:42:10.207, 2022-03-07 16:42:11.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65689665079, -0.25810700655, -0.68212866783, -0.19122765958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60062, H, 0, 2022-03-07 16:42:11.207, 2022-03-07 16:42:12.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65690886974, -0.25810742378, -0.68211901188, -0.19121959805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
60063, H, 0, 2022-03-07 16:42:12.207, 2022-03-07 16:42:13.207,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65692353249, -0.25810837746, -0.68210738897, -0.19120952487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630440, 1542185.691365, 606.097440
