MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:09:05 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-19 00:01:09.928 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66053, H, 0, 2022-08-19 18:22:02.965, 2022-08-19 18:22:03.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11777056754, -0.40247321129,  0.38870611787,  0.82039803267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66054, H, 0, 2022-08-19 18:22:03.965, 2022-08-19 18:22:04.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11778544635, -0.40248996019,  0.38869971037,  0.82039076090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66055, H, 0, 2022-08-19 18:22:04.965, 2022-08-19 18:22:05.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11779725552, -0.40250393748,  0.38869321346,  0.82038527727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66056, H, 0, 2022-08-19 18:22:05.965, 2022-08-19 18:22:06.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11781058460, -0.40251860023,  0.38868960738,  0.82037782669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66057, H, 0, 2022-08-19 18:22:06.965, 2022-08-19 18:22:07.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11781720072, -0.40253463387,  0.38867977262,  0.82037371397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66058, H, 0, 2022-08-19 18:22:07.965, 2022-08-19 18:22:08.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11782694608, -0.40254822373,  0.38867294788,  0.82036888599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66059, H, 0, 2022-08-19 18:22:08.965, 2022-08-19 18:22:09.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11783710122, -0.40256974101,  0.38865983486,  0.82036304474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66060, H, 0, 2022-08-19 18:22:09.965, 2022-08-19 18:22:10.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11784694344, -0.40258988738,  0.38866108656,  0.82035118341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66061, H, 0, 2022-08-19 18:22:10.965, 2022-08-19 18:22:11.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11786197126, -0.40259894729,  0.38865453005,  0.82034766674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66062, H, 0, 2022-08-19 18:22:11.965, 2022-08-19 18:22:12.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11787427962, -0.40261438489,  0.38864591718,  0.82034242153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66063, H, 0, 2022-08-19 18:22:12.965, 2022-08-19 18:22:13.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11788475513, -0.40262502432,  0.38864111900,  0.82033795118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66064, H, 0, 2022-08-19 18:22:13.965, 2022-08-19 18:22:14.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11789690703, -0.40264305472,  0.38863146305,  0.82033193111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66065, H, 0, 2022-08-19 18:22:14.965, 2022-08-19 18:22:15.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11792490631, -0.40265706182,  0.38863247633,  0.82032054663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66066, H, 0, 2022-08-19 18:22:15.965, 2022-08-19 18:22:16.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11793953180, -0.40267059207,  0.38862684369,  0.82031446695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66067, H, 0, 2022-08-19 18:22:16.965, 2022-08-19 18:22:17.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11795067042, -0.40268519521,  0.38861861825,  0.82030957937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66068, H, 0, 2022-08-19 18:22:17.965, 2022-08-19 18:22:18.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11795942485, -0.40270307660,  0.38860556483,  0.82030576468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66069, H, 0, 2022-08-19 18:22:18.965, 2022-08-19 18:22:19.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11798057705, -0.40271490812,  0.38859963417,  0.82029968500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66070, H, 0, 2022-08-19 18:22:19.965, 2022-08-19 18:22:20.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11799482256, -0.40273162723,  0.38859426975,  0.82029199600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66071, H, 0, 2022-08-19 18:22:20.965, 2022-08-19 18:22:21.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11800731719, -0.40274497867,  0.38858962059,  0.82028585672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66072, H, 0, 2022-08-19 18:22:21.965, 2022-08-19 18:22:22.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11801221967, -0.40276479721,  0.38858115673,  0.82027941942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66073, H, 0, 2022-08-19 18:22:22.965, 2022-08-19 18:22:23.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11801739037, -0.40278148651,  0.38857349753,  0.82027411461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66074, H, 0, 2022-08-19 18:22:23.965, 2022-08-19 18:22:24.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11802592129, -0.40279337764,  0.38856956363,  0.82026892900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66075, H, 0, 2022-08-19 18:22:24.965, 2022-08-19 18:22:25.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11803443730, -0.40280896425,  0.38855862617,  0.82026517391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66076, H, 0, 2022-08-19 18:22:25.965, 2022-08-19 18:22:26.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11805881560, -0.40282201767,  0.38855960965,  0.82025480270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66077, H, 0, 2022-08-19 18:22:26.965, 2022-08-19 18:22:27.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11807592958, -0.40283665061,  0.38855397701,  0.82024782896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66078, H, 0, 2022-08-19 18:22:27.965, 2022-08-19 18:22:28.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11808051169, -0.40285241604,  0.38854882121,  0.82024186850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66079, H, 0, 2022-08-19 18:22:28.965, 2022-08-19 18:22:29.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11809042096, -0.40286874771,  0.38853952289,  0.82023686171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66080, H, 0, 2022-08-19 18:22:29.965, 2022-08-19 18:22:30.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11810486019, -0.40288448334,  0.38853061199,  0.82023125887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66081, H, 0, 2022-08-19 18:22:30.965, 2022-08-19 18:22:31.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11812379211, -0.40289899707,  0.38852912188,  0.82022207975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66082, H, 0, 2022-08-19 18:22:31.965, 2022-08-19 18:22:32.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813379079, -0.40291616321,  0.38852018118,  0.82021647692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66083, H, 0, 2022-08-19 18:22:32.965, 2022-08-19 18:22:33.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815065145, -0.40292942524,  0.38851702213,  0.82020902634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66084, H, 0, 2022-08-19 18:22:33.965, 2022-08-19 18:22:34.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815467477, -0.40294480324,  0.38850724697,  0.82020550966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66085, H, 0, 2022-08-19 18:22:34.965, 2022-08-19 18:22:35.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11816933006, -0.40296107531,  0.38850206137,  0.82019788027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66086, H, 0, 2022-08-19 18:22:35.965, 2022-08-19 18:22:36.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11817267537, -0.40297627449,  0.38849404454,  0.82019370794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66087, H, 0, 2022-08-19 18:22:36.965, 2022-08-19 18:22:37.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11818972230, -0.40299034119,  0.38848936558,  0.82018655539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66088, H, 0, 2022-08-19 18:22:37.965, 2022-08-19 18:22:38.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820870638, -0.40300673246,  0.38848400116,  0.82017832994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66089, H, 0, 2022-08-19 18:22:38.965, 2022-08-19 18:22:39.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820965260, -0.40302076936,  0.38847330213,  0.82017636299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66090, H, 0, 2022-08-19 18:22:39.965, 2022-08-19 18:22:40.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822802573, -0.40304347873,  0.38847038150,  0.82016390562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66091, H, 0, 2022-08-19 18:22:40.965, 2022-08-19 18:22:41.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11823803186, -0.40305283666,  0.38846629858,  0.82015979290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66092, H, 0, 2022-08-19 18:22:41.965, 2022-08-19 18:22:42.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11825490743, -0.40306884050,  0.38845887780,  0.82015305758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66093, H, 0, 2022-08-19 18:22:42.965, 2022-08-19 18:22:43.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11827117205, -0.40308570862,  0.38845387101,  0.82014477253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66094, H, 0, 2022-08-19 18:22:43.965, 2022-08-19 18:22:44.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11829028279, -0.40310403705,  0.38844546676,  0.82013696432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66095, H, 0, 2022-08-19 18:22:44.965, 2022-08-19 18:22:45.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11829336733, -0.40311655402,  0.38844218850,  0.82013189793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66096, H, 0, 2022-08-19 18:22:45.965, 2022-08-19 18:22:46.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11830981076, -0.40312972665,  0.38842839003,  0.82012963295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66097, H, 0, 2022-08-19 18:22:46.965, 2022-08-19 18:22:47.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11831409484, -0.40314209461,  0.38842052221,  0.82012665272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66098, H, 0, 2022-08-19 18:22:47.965, 2022-08-19 18:22:48.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11832666397, -0.40316063166,  0.38841354847,  0.82011902332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66099, H, 0, 2022-08-19 18:22:48.965, 2022-08-19 18:22:49.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11833782494, -0.40317392349,  0.38840767741,  0.82011365891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66100, H, 0, 2022-08-19 18:22:49.965, 2022-08-19 18:22:50.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835414171, -0.40318897367,  0.38840371370,  0.82010579109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66101, H, 0, 2022-08-19 18:22:50.965, 2022-08-19 18:22:51.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11836226285, -0.40320459008,  0.38839843869,  0.82009941339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66102, H, 0, 2022-08-19 18:22:51.965, 2022-08-19 18:22:52.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11837089062, -0.40322622657,  0.38838851452,  0.82009226084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66103, H, 0, 2022-08-19 18:22:52.965, 2022-08-19 18:22:53.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11838591844, -0.40323561430,  0.38838404417,  0.82008761168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66104, H, 0, 2022-08-19 18:22:53.965, 2022-08-19 18:22:54.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11839100718, -0.40324997902,  0.38837894797,  0.82008218765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66105, H, 0, 2022-08-19 18:22:54.965, 2022-08-19 18:22:55.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11839807779, -0.40326717496,  0.38836967945,  0.82007712126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66106, H, 0, 2022-08-19 18:22:55.965, 2022-08-19 18:22:56.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11840768158, -0.40328168869,  0.38835820556,  0.82007402182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66107, H, 0, 2022-08-19 18:22:56.965, 2022-08-19 18:22:57.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11841575801, -0.40330114961,  0.38834717870,  0.82006853819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66108, H, 0, 2022-08-19 18:22:57.965, 2022-08-19 18:22:58.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11843568832, -0.40331533551,  0.38834410906,  0.82006013393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66109, H, 0, 2022-08-19 18:22:58.965, 2022-08-19 18:22:59.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11844816059, -0.40333393216,  0.38834029436,  0.82005095482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66110, H, 0, 2022-08-19 18:22:59.965, 2022-08-19 18:23:00.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11847939342, -0.40334793925,  0.38833853602,  0.82004040480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66111, H, 0, 2022-08-19 18:23:00.965, 2022-08-19 18:23:01.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11850053072, -0.40335953236,  0.38833519816,  0.82003325224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66112, H, 0, 2022-08-19 18:23:01.965, 2022-08-19 18:23:02.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11850464344, -0.40337997675,  0.38833278418,  0.82002371550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66113, H, 0, 2022-08-19 18:23:02.965, 2022-08-19 18:23:03.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11851523817, -0.40339365602,  0.38832250237,  0.82002031803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66114, H, 0, 2022-08-19 18:23:03.965, 2022-08-19 18:23:04.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11853358895, -0.40341070294,  0.38831445575,  0.82001310587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66115, H, 0, 2022-08-19 18:23:04.965, 2022-08-19 18:23:05.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11854083091, -0.40342649817,  0.38830712438,  0.82000774145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66116, H, 0, 2022-08-19 18:23:05.965, 2022-08-19 18:23:06.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11855361611, -0.40343934298,  0.38829839230,  0.82000368834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66117, H, 0, 2022-08-19 18:23:06.965, 2022-08-19 18:23:07.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11855480075, -0.40345516801,  0.38828590512,  0.82000166178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66118, H, 0, 2022-08-19 18:23:07.965, 2022-08-19 18:23:08.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11857534200, -0.40346857905,  0.38828244805,  0.81999373436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66119, H, 0, 2022-08-19 18:23:08.965, 2022-08-19 18:23:09.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11859102547, -0.40348473191,  0.38827824593,  0.81998550892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66120, H, 0, 2022-08-19 18:23:09.965, 2022-08-19 18:23:10.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11860236526, -0.40350267291,  0.38827586174,  0.81997615099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66121, H, 0, 2022-08-19 18:23:10.965, 2022-08-19 18:23:11.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11861272901, -0.40351733565,  0.38826477528,  0.81997269392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66122, H, 0, 2022-08-19 18:23:11.965, 2022-08-19 18:23:12.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11861976236, -0.40353441238,  0.38825938106,  0.81996583939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
66123, H, 0, 2022-08-19 18:23:12.965, 2022-08-19 18:23:13.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11863603443, -0.40355047584,  0.38825544715,  0.81995743513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451594, 938479.039921, 595.918594
