MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:25:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-10 00:01:09.729 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68252, H, 0, 2022-04-10 18:58:41.764, 2022-04-10 18:58:42.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815647125, -0.07509540766, -0.65710854530, -0.47781175375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68253, H, 0, 2022-04-10 18:58:42.764, 2022-04-10 18:58:43.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815742493, -0.07510112226, -0.65711182356, -0.47780525684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68254, H, 0, 2022-04-10 18:58:43.764, 2022-04-10 18:58:44.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815039158, -0.07511617988, -0.65711772442, -0.47780323029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68255, H, 0, 2022-04-10 18:58:44.764, 2022-04-10 18:58:45.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57814782858, -0.07511833310, -0.65712499619, -0.47779604793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68256, H, 0, 2022-04-10 18:58:45.764, 2022-04-10 18:58:46.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815521955, -0.07512054592, -0.65712594986, -0.47778540850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68257, H, 0, 2022-04-10 18:58:46.764, 2022-04-10 18:58:47.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816350460, -0.07511886209, -0.65712612867, -0.47777542472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68258, H, 0, 2022-04-10 18:58:47.764, 2022-04-10 18:58:48.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816839218, -0.07511524111, -0.65712869167, -0.47776651382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68259, H, 0, 2022-04-10 18:58:48.764, 2022-04-10 18:58:49.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816785574, -0.07511818409, -0.65713405609, -0.47775939107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68260, H, 0, 2022-04-10 18:58:49.764, 2022-04-10 18:58:50.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816600800, -0.07513053715, -0.65713721514, -0.47775539756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68261, H, 0, 2022-04-10 18:58:50.764, 2022-04-10 18:58:51.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816803455, -0.07513374090, -0.65714401007, -0.47774296999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68262, H, 0, 2022-04-10 18:58:51.764, 2022-04-10 18:58:52.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817447186, -0.07513603568, -0.65714436769, -0.47773438692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68263, H, 0, 2022-04-10 18:58:52.764, 2022-04-10 18:58:53.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817238569, -0.07514227182, -0.65715301037, -0.47772407532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68264, H, 0, 2022-04-10 18:58:53.764, 2022-04-10 18:58:54.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816421986, -0.07515111566, -0.65715831518, -0.47772523761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68265, H, 0, 2022-04-10 18:58:54.764, 2022-04-10 18:58:55.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815730572, -0.07516094297, -0.65716344118, -0.47772502899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68266, H, 0, 2022-04-10 18:58:55.764, 2022-04-10 18:58:56.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815539837, -0.07516641170, -0.65716874599, -0.47771912813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68267, H, 0, 2022-04-10 18:58:56.764, 2022-04-10 18:58:57.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815116644, -0.07517072558, -0.65717154741, -0.47771975398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68268, H, 0, 2022-04-10 18:58:57.764, 2022-04-10 18:58:58.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815665007, -0.07518137246, -0.65717244148, -0.47771021724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68269, H, 0, 2022-04-10 18:58:58.764, 2022-04-10 18:58:59.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816606760, -0.07517440617, -0.65717500448, -0.47769632936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68270, H, 0, 2022-04-10 18:58:59.764, 2022-04-10 18:59:00.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816803455, -0.07517602295, -0.65717899799, -0.47768819332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68271, H, 0, 2022-04-10 18:59:00.764, 2022-04-10 18:59:01.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817161083, -0.07518011332, -0.65718370676, -0.47767683864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68272, H, 0, 2022-04-10 18:59:01.764, 2022-04-10 18:59:02.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817399502, -0.07518239319, -0.65718656778, -0.47766959667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68273, H, 0, 2022-04-10 18:59:02.764, 2022-04-10 18:59:03.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817363739, -0.07518211752, -0.65719401836, -0.47765982151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68274, H, 0, 2022-04-10 18:59:03.764, 2022-04-10 18:59:04.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817715406, -0.07518935204, -0.65719562769, -0.47765228152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68275, H, 0, 2022-04-10 18:59:04.764, 2022-04-10 18:59:05.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817441225, -0.07519154251, -0.65719974041, -0.47764953971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68276, H, 0, 2022-04-10 18:59:05.764, 2022-04-10 18:59:06.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817816734, -0.07519459724, -0.65720313787, -0.47763985395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68277, H, 0, 2022-04-10 18:59:06.764, 2022-04-10 18:59:07.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816338539, -0.07521198690, -0.65720975399, -0.47764587402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68278, H, 0, 2022-04-10 18:59:07.764, 2022-04-10 18:59:08.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816594839, -0.07521807402, -0.65721291304, -0.47763752937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68279, H, 0, 2022-04-10 18:59:08.764, 2022-04-10 18:59:09.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816416025, -0.07522397488, -0.65721476078, -0.47763621807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68280, H, 0, 2022-04-10 18:59:09.764, 2022-04-10 18:59:10.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816433907, -0.07522642612, -0.65721923113, -0.47762942314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68281, H, 0, 2022-04-10 18:59:10.764, 2022-04-10 18:59:11.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815635204, -0.07523903251, -0.65722692013, -0.47762647271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68282, H, 0, 2022-04-10 18:59:11.764, 2022-04-10 18:59:12.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815337181, -0.07524791360, -0.65723264217, -0.47762089968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68283, H, 0, 2022-04-10 18:59:12.764, 2022-04-10 18:59:13.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815819979, -0.07525119931, -0.65723609924, -0.47760975361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68284, H, 0, 2022-04-10 18:59:13.764, 2022-04-10 18:59:14.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815873623, -0.07524881512, -0.65724003315, -0.47760406137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68285, H, 0, 2022-04-10 18:59:14.764, 2022-04-10 18:59:15.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815957069, -0.07525371015, -0.65724498034, -0.47759541869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68286, H, 0, 2022-04-10 18:59:15.764, 2022-04-10 18:59:16.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815891504, -0.07525872439, -0.65724819899, -0.47759100795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68287, H, 0, 2022-04-10 18:59:16.764, 2022-04-10 18:59:17.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816070318, -0.07526101172, -0.65725034475, -0.47758558393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68288, H, 0, 2022-04-10 18:59:17.764, 2022-04-10 18:59:18.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816213369, -0.07526378334, -0.65725541115, -0.47757643461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68289, H, 0, 2022-04-10 18:59:18.764, 2022-04-10 18:59:19.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816374302, -0.07526765019, -0.65726053715, -0.47756683826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68290, H, 0, 2022-04-10 18:59:19.764, 2022-04-10 18:59:20.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816010714, -0.07527867705, -0.65726482868, -0.47756358981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68291, H, 0, 2022-04-10 18:59:20.764, 2022-04-10 18:59:21.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816493511, -0.07527583838, -0.65726619959, -0.47755625844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68292, H, 0, 2022-04-10 18:59:21.764, 2022-04-10 18:59:22.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816410065, -0.07528041303, -0.65727013350, -0.47755119205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68293, H, 0, 2022-04-10 18:59:22.764, 2022-04-10 18:59:23.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816278934, -0.07528827339, -0.65727710724, -0.47754189372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68294, H, 0, 2022-04-10 18:59:23.764, 2022-04-10 18:59:24.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817393541, -0.07528368384, -0.65727508068, -0.47753190994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68295, H, 0, 2022-04-10 18:59:24.764, 2022-04-10 18:59:25.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817387581, -0.07529014349, -0.65728324652, -0.47751981020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68296, H, 0, 2022-04-10 18:59:25.764, 2022-04-10 18:59:26.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817548513, -0.07529465854, -0.65728563070, -0.47751381993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68297, H, 0, 2022-04-10 18:59:26.764, 2022-04-10 18:59:27.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57818013430, -0.07529083639, -0.65728729963, -0.47750645876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68298, H, 0, 2022-04-10 18:59:27.764, 2022-04-10 18:59:28.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57818514109, -0.07529819012, -0.65728992224, -0.47749567032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68299, H, 0, 2022-04-10 18:59:28.764, 2022-04-10 18:59:29.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57819789648, -0.07528286427, -0.65729039907, -0.47748193145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68300, H, 0, 2022-04-10 18:59:29.764, 2022-04-10 18:59:30.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57819741964, -0.07529252768, -0.65729326010, -0.47747707367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68301, H, 0, 2022-04-10 18:59:30.764, 2022-04-10 18:59:31.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57819765806, -0.07529869676, -0.65729957819, -0.47746714950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68302, H, 0, 2022-04-10 18:59:31.764, 2022-04-10 18:59:32.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57819402218, -0.07530719042, -0.65730333328, -0.47746500373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68303, H, 0, 2022-04-10 18:59:32.764, 2022-04-10 18:59:33.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57819086313, -0.07531185448, -0.65731054544, -0.47745814919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68304, H, 0, 2022-04-10 18:59:33.764, 2022-04-10 18:59:34.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57819622755, -0.07531268895, -0.65731132030, -0.47745040059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68305, H, 0, 2022-04-10 18:59:34.764, 2022-04-10 18:59:35.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57818794250, -0.07532224059, -0.65731912851, -0.47744822502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68306, H, 0, 2022-04-10 18:59:35.764, 2022-04-10 18:59:36.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57818520069, -0.07532630116, -0.65732407570, -0.47744408250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68307, H, 0, 2022-04-10 18:59:36.764, 2022-04-10 18:59:37.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57819545269, -0.07532570511, -0.65732228756, -0.47743427753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68308, H, 0, 2022-04-10 18:59:37.764, 2022-04-10 18:59:38.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57820278406, -0.07532368600, -0.65732598305, -0.47742062807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68309, H, 0, 2022-04-10 18:59:38.764, 2022-04-10 18:59:39.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57819777727, -0.07532826066, -0.65733402967, -0.47741490602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68310, H, 0, 2022-04-10 18:59:39.764, 2022-04-10 18:59:40.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57819986343, -0.07532854378, -0.65733605623, -0.47740957141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68311, H, 0, 2022-04-10 18:59:40.764, 2022-04-10 18:59:41.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57820111513, -0.07534123212, -0.65734136105, -0.47739869356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68312, H, 0, 2022-04-10 18:59:41.764, 2022-04-10 18:59:42.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57820087671, -0.07533678412, -0.65734547377, -0.47739398479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68313, H, 0, 2022-04-10 18:59:42.764, 2022-04-10 18:59:43.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57821238041, -0.07533738017, -0.65734392405, -0.47738212347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68314, H, 0, 2022-04-10 18:59:43.764, 2022-04-10 18:59:44.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57821553946, -0.07533783466, -0.65734863281, -0.47737175226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68315, H, 0, 2022-04-10 18:59:44.764, 2022-04-10 18:59:45.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57822519541, -0.07533778995, -0.65734851360, -0.47736021876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68316, H, 0, 2022-04-10 18:59:45.764, 2022-04-10 18:59:46.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57821434736, -0.07534275204, -0.65735954046, -0.47735735774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68317, H, 0, 2022-04-10 18:59:46.764, 2022-04-10 18:59:47.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57821470499, -0.07535285503, -0.65736341476, -0.47735002637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68318, H, 0, 2022-04-10 18:59:47.764, 2022-04-10 18:59:48.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57821947336, -0.07535227388, -0.65736168623, -0.47734677792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68319, H, 0, 2022-04-10 18:59:48.764, 2022-04-10 18:59:49.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57822233438, -0.07535889745, -0.65736395121, -0.47733908892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68320, H, 0, 2022-04-10 18:59:49.764, 2022-04-10 18:59:50.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57822424173, -0.07535986602, -0.65737295151, -0.47732424736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68321, H, 0, 2022-04-10 18:59:50.764, 2022-04-10 18:59:51.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57822769880, -0.07536188513, -0.65737390518, -0.47731843591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
68322, H, 0, 2022-04-10 18:59:51.764, 2022-04-10 18:59:52.764,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57822179794, -0.07536871731, -0.65737861395, -0.47731798887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029821, 1492665.318408, 605.496821
