MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:47:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-23 00:01:09.626 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84496, H, 0, 2022-02-23 23:29:25.670, 2022-02-23 23:29:26.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65614664555, -0.30941858888, -0.68161487579, -0.09556568414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84497, H, 0, 2022-02-23 23:29:26.670, 2022-02-23 23:29:27.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65613090992, -0.30940911174, -0.68163186312, -0.09558371454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84498, H, 0, 2022-02-23 23:29:27.670, 2022-02-23 23:29:28.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65611237288, -0.30941003561, -0.68164652586, -0.09560333192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84499, H, 0, 2022-02-23 23:29:28.670, 2022-02-23 23:29:29.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65609407425, -0.30940398574, -0.68166381121, -0.09562483430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84500, H, 0, 2022-02-23 23:29:29.670, 2022-02-23 23:29:30.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65607482195, -0.30939844251, -0.68168312311, -0.09563777596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84501, H, 0, 2022-02-23 23:29:30.670, 2022-02-23 23:29:31.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65606200695, -0.30938681960, -0.68169951439, -0.09564621001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84502, H, 0, 2022-02-23 23:29:31.670, 2022-02-23 23:29:32.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65604656935, -0.30937263370, -0.68171846867, -0.09566267580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84503, H, 0, 2022-02-23 23:29:32.670, 2022-02-23 23:29:33.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65602874756, -0.30935797095, -0.68174219131, -0.09566333890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84504, H, 0, 2022-02-23 23:29:33.670, 2022-02-23 23:29:34.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65601634979, -0.30934417248, -0.68175905943, -0.09567297995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84505, H, 0, 2022-02-23 23:29:34.670, 2022-02-23 23:29:35.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65599536896, -0.30934351683, -0.68177628517, -0.09569639713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84506, H, 0, 2022-02-23 23:29:35.670, 2022-02-23 23:29:36.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65598106384, -0.30933129787, -0.68179434538, -0.09570487589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84507, H, 0, 2022-02-23 23:29:36.670, 2022-02-23 23:29:37.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65596681833, -0.30932620168, -0.68180781603, -0.09572316706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84508, H, 0, 2022-02-23 23:29:37.670, 2022-02-23 23:29:38.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65594732761, -0.30931746960, -0.68182921410, -0.09573264420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84509, H, 0, 2022-02-23 23:29:38.670, 2022-02-23 23:29:39.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65593588352, -0.30929312110, -0.68185096979, -0.09573508054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84510, H, 0, 2022-02-23 23:29:39.670, 2022-02-23 23:29:40.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65592086315, -0.30928447843, -0.68186789751, -0.09574481845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84511, H, 0, 2022-02-23 23:29:40.670, 2022-02-23 23:29:41.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65590643883, -0.30927506089, -0.68188315630, -0.09576553106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84512, H, 0, 2022-02-23 23:29:41.670, 2022-02-23 23:29:42.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65589010715, -0.30927249789, -0.68189895153, -0.09577322006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84513, H, 0, 2022-02-23 23:29:42.670, 2022-02-23 23:29:43.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65587371588, -0.30925869942, -0.68191957474, -0.09578325599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84514, H, 0, 2022-02-23 23:29:43.670, 2022-02-23 23:29:44.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65585732460, -0.30924791098, -0.68193918467, -0.09579052776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84515, H, 0, 2022-02-23 23:29:44.670, 2022-02-23 23:29:45.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65584164858, -0.30923372507, -0.68195843697, -0.09580701590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84516, H, 0, 2022-02-23 23:29:45.670, 2022-02-23 23:29:46.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65582901239, -0.30921491981, -0.68197780848, -0.09581618756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84517, H, 0, 2022-02-23 23:29:46.670, 2022-02-23 23:29:47.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65581589937, -0.30920183659, -0.68199616671, -0.09581703693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84518, H, 0, 2022-02-23 23:29:47.670, 2022-02-23 23:29:48.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65580242872, -0.30918762088, -0.68201458454, -0.09582424909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84519, H, 0, 2022-02-23 23:29:48.670, 2022-02-23 23:29:49.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65579479933, -0.30916672945, -0.68203103542, -0.09582676739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84520, H, 0, 2022-02-23 23:29:49.670, 2022-02-23 23:29:50.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65577656031, -0.30916726589, -0.68204635382, -0.09584099799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84521, H, 0, 2022-02-23 23:29:50.670, 2022-02-23 23:29:51.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65576225519, -0.30915492773, -0.68206322193, -0.09585882723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84522, H, 0, 2022-02-23 23:29:51.670, 2022-02-23 23:29:52.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65574353933, -0.30915179849, -0.68208068609, -0.09587268531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84523, H, 0, 2022-02-23 23:29:52.670, 2022-02-23 23:29:53.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65573054552, -0.30913156271, -0.68210113049, -0.09588126838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84524, H, 0, 2022-02-23 23:29:53.670, 2022-02-23 23:29:54.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65571475029, -0.30912607908, -0.68211758137, -0.09588941187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84525, H, 0, 2022-02-23 23:29:54.670, 2022-02-23 23:29:55.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65570199490, -0.30910804868, -0.68213629723, -0.09590174258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84526, H, 0, 2022-02-23 23:29:55.670, 2022-02-23 23:29:56.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65568870306, -0.30909794569, -0.68215322495, -0.09590505064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84527, H, 0, 2022-02-23 23:29:56.670, 2022-02-23 23:29:57.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65567153692, -0.30908870697, -0.68217164278, -0.09592140466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84528, H, 0, 2022-02-23 23:29:57.670, 2022-02-23 23:29:58.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65565580130, -0.30908346176, -0.68218809366, -0.09592857212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84529, H, 0, 2022-02-23 23:29:58.670, 2022-02-23 23:29:59.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65564382076, -0.30906543136, -0.68220573664, -0.09594303370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84530, H, 0, 2022-02-23 23:29:59.670, 2022-02-23 23:30:00.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65563350916, -0.30904960632, -0.68222200871, -0.09594883770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84531, H, 0, 2022-02-23 23:30:00.670, 2022-02-23 23:30:01.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65561741590, -0.30903407931, -0.68224364519, -0.09595497698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84532, H, 0, 2022-02-23 23:30:01.670, 2022-02-23 23:30:02.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65560191870, -0.30902102590, -0.68226331472, -0.09596306831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84533, H, 0, 2022-02-23 23:30:02.670, 2022-02-23 23:30:03.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65558803082, -0.30901089311, -0.68227994442, -0.09597212821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84534, H, 0, 2022-02-23 23:30:03.670, 2022-02-23 23:30:04.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65557491779, -0.30899128318, -0.68230038881, -0.09597963840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84535, H, 0, 2022-02-23 23:30:04.670, 2022-02-23 23:30:05.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65556013584, -0.30898579955, -0.68231475353, -0.09599629045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84536, H, 0, 2022-02-23 23:30:05.670, 2022-02-23 23:30:06.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65554273129, -0.30898490548, -0.68233007193, -0.09600865096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84537, H, 0, 2022-02-23 23:30:06.670, 2022-02-23 23:30:07.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65552622080, -0.30897283554, -0.68234986067, -0.09602016211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84538, H, 0, 2022-02-23 23:30:07.670, 2022-02-23 23:30:08.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65551602840, -0.30896049738, -0.68236470222, -0.09602379054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84539, H, 0, 2022-02-23 23:30:08.670, 2022-02-23 23:30:09.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65550178289, -0.30894148350, -0.68238574266, -0.09603283554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84540, H, 0, 2022-02-23 23:30:09.670, 2022-02-23 23:30:10.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65549051762, -0.30892011523, -0.68240559101, -0.09603708982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84541, H, 0, 2022-02-23 23:30:10.670, 2022-02-23 23:30:11.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65547966957, -0.30890962481, -0.68241965771, -0.09604510665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84542, H, 0, 2022-02-23 23:30:11.670, 2022-02-23 23:30:12.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65546238422, -0.30891066790, -0.68243336678, -0.09606235474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84543, H, 0, 2022-02-23 23:30:12.670, 2022-02-23 23:30:13.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65544748306, -0.30889934301, -0.68245100975, -0.09607505053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84544, H, 0, 2022-02-23 23:30:13.670, 2022-02-23 23:30:14.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65542924404, -0.30889725685, -0.68246716261, -0.09609139711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84545, H, 0, 2022-02-23 23:30:14.670, 2022-02-23 23:30:15.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65541368723, -0.30888250470, -0.68248778582, -0.09609851986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84546, H, 0, 2022-02-23 23:30:15.670, 2022-02-23 23:30:16.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65540689230, -0.30886253715, -0.68250209093, -0.09610740840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84547, H, 0, 2022-02-23 23:30:16.670, 2022-02-23 23:30:17.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65538698435, -0.30885896087, -0.68252104521, -0.09611979127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84548, H, 0, 2022-02-23 23:30:17.670, 2022-02-23 23:30:18.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65536910295, -0.30886170268, -0.68253439665, -0.09613830596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84549, H, 0, 2022-02-23 23:30:18.670, 2022-02-23 23:30:19.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65535378456, -0.30884960294, -0.68255257607, -0.09615232795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84550, H, 0, 2022-02-23 23:30:19.670, 2022-02-23 23:30:20.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65533941984, -0.30883559585, -0.68257206678, -0.09615718573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84551, H, 0, 2022-02-23 23:30:20.670, 2022-02-23 23:30:21.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65532785654, -0.30881336331, -0.68259268999, -0.09616091102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84552, H, 0, 2022-02-23 23:30:21.670, 2022-02-23 23:30:22.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65531384945, -0.30880495906, -0.68260943890, -0.09616446495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84553, H, 0, 2022-02-23 23:30:22.670, 2022-02-23 23:30:23.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65530329943, -0.30879229307, -0.68262344599, -0.09617745131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84554, H, 0, 2022-02-23 23:30:23.670, 2022-02-23 23:30:24.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65528810024, -0.30877652764, -0.68264442682, -0.09618289024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84555, H, 0, 2022-02-23 23:30:24.670, 2022-02-23 23:30:25.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65527665615, -0.30876308680, -0.68266057968, -0.09618939459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84556, H, 0, 2022-02-23 23:30:25.670, 2022-02-23 23:30:26.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65526062250, -0.30875369906, -0.68267798424, -0.09620526433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84557, H, 0, 2022-02-23 23:30:26.670, 2022-02-23 23:30:27.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65524291992, -0.30874803662, -0.68269562721, -0.09621879458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84558, H, 0, 2022-02-23 23:30:27.670, 2022-02-23 23:30:28.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65523052216, -0.30874177814, -0.68270814419, -0.09623423964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84559, H, 0, 2022-02-23 23:30:28.670, 2022-02-23 23:30:29.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65521711111, -0.30873095989, -0.68272483349, -0.09624198079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84560, H, 0, 2022-02-23 23:30:29.670, 2022-02-23 23:30:30.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65520232916, -0.30871134996, -0.68274712563, -0.09624747187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84561, H, 0, 2022-02-23 23:30:30.670, 2022-02-23 23:30:31.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65519034863, -0.30870127678, -0.68276190758, -0.09625673294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84562, H, 0, 2022-02-23 23:30:31.670, 2022-02-23 23:30:32.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65517282486, -0.30869135261, -0.68278241158, -0.09626211226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84563, H, 0, 2022-02-23 23:30:32.670, 2022-02-23 23:30:33.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65516024828, -0.30867460370, -0.68280011415, -0.09627583623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84564, H, 0, 2022-02-23 23:30:33.670, 2022-02-23 23:30:34.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65514820814, -0.30866265297, -0.68281656504, -0.09627943486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84565, H, 0, 2022-02-23 23:30:34.670, 2022-02-23 23:30:35.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65513509512, -0.30864706635, -0.68283504248, -0.09628788382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
84566, H, 0, 2022-02-23 23:30:35.670, 2022-02-23 23:30:36.670,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65511715412, -0.30864268541, -0.68285208941, -0.09630289674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892872, 1805636.424240, 608.359872
