MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:02:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-28 00:01:09.558 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
62888, H, 0, 2022-04-28 17:29:17.590, 2022-04-28 17:29:18.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54155892134, -0.01914728619, -0.58594900370, -0.60250401497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62889, H, 0, 2022-04-28 17:29:18.590, 2022-04-28 17:29:19.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54154396057, -0.01913311332, -0.58595848083, -0.60250866413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62890, H, 0, 2022-04-28 17:29:19.590, 2022-04-28 17:29:20.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54153013229, -0.01911686175, -0.58597004414, -0.60251039267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62891, H, 0, 2022-04-28 17:29:20.590, 2022-04-28 17:29:21.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54151904583, -0.01909726486, -0.58598005772, -0.60251122713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62892, H, 0, 2022-04-28 17:29:21.590, 2022-04-28 17:29:22.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54150331020, -0.01908226497, -0.58599287271, -0.60251343250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62893, H, 0, 2022-04-28 17:29:22.590, 2022-04-28 17:29:23.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54149067402, -0.01906533539, -0.58600676060, -0.60251176357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62894, H, 0, 2022-04-28 17:29:23.590, 2022-04-28 17:29:24.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54147547483, -0.01905136742, -0.58601301908, -0.60251981020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62895, H, 0, 2022-04-28 17:29:24.590, 2022-04-28 17:29:25.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54145079851, -0.01904402301, -0.58602851629, -0.60252714157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62896, H, 0, 2022-04-28 17:29:25.590, 2022-04-28 17:29:26.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54142951965, -0.01903013699, -0.58604049683, -0.60253506899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62897, H, 0, 2022-04-28 17:29:26.590, 2022-04-28 17:29:27.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54141449928, -0.01901831850, -0.58605140448, -0.60253828764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62898, H, 0, 2022-04-28 17:29:27.590, 2022-04-28 17:29:28.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54139703512, -0.01900485530, -0.58606255054, -0.60254359245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62899, H, 0, 2022-04-28 17:29:28.590, 2022-04-28 17:29:29.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54137521982, -0.01899148896, -0.58607804775, -0.60254853964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62900, H, 0, 2022-04-28 17:29:29.590, 2022-04-28 17:29:30.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54135906696, -0.01897671819, -0.58608680964, -0.60255497694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62901, H, 0, 2022-04-28 17:29:30.590, 2022-04-28 17:29:31.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54134362936, -0.01896598004, -0.58609747887, -0.60255879164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62902, H, 0, 2022-04-28 17:29:31.590, 2022-04-28 17:29:32.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54132324457, -0.01895289496, -0.58611088991, -0.60256451368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62903, H, 0, 2022-04-28 17:29:32.590, 2022-04-28 17:29:33.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54130202532, -0.01893999986, -0.58612245321, -0.60257273912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62904, H, 0, 2022-04-28 17:29:33.590, 2022-04-28 17:29:34.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54127794504, -0.01892829873, -0.58613997698, -0.60257762671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62905, H, 0, 2022-04-28 17:29:34.590, 2022-04-28 17:29:35.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54126065969, -0.01891924813, -0.58614969254, -0.60258400440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62906, H, 0, 2022-04-28 17:29:35.590, 2022-04-28 17:29:36.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54124140739, -0.01890966855, -0.58616322279, -0.60258841515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62907, H, 0, 2022-04-28 17:29:36.590, 2022-04-28 17:29:37.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54122298956, -0.01889663190, -0.58617603779, -0.60259288549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62908, H, 0, 2022-04-28 17:29:37.590, 2022-04-28 17:29:38.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54120486975, -0.01888218522, -0.58618670702, -0.60259926319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62909, H, 0, 2022-04-28 17:29:38.590, 2022-04-28 17:29:39.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54119277000, -0.01886648126, -0.58619958162, -0.60259813070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62910, H, 0, 2022-04-28 17:29:39.590, 2022-04-28 17:29:40.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54117977619, -0.01884844154, -0.58621060848, -0.60259956121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62911, H, 0, 2022-04-28 17:29:40.590, 2022-04-28 17:29:41.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54116111994, -0.01883656345, -0.58622169495, -0.60260593891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62912, H, 0, 2022-04-28 17:29:41.590, 2022-04-28 17:29:42.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54114550352, -0.01882050559, -0.58623653650, -0.60260599852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62913, H, 0, 2022-04-28 17:29:42.590, 2022-04-28 17:29:43.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54112577438, -0.01881443709, -0.58624762297, -0.60261315107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62914, H, 0, 2022-04-28 17:29:43.590, 2022-04-28 17:29:44.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54110538960, -0.01880376600, -0.58626025915, -0.60261952877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62915, H, 0, 2022-04-28 17:29:44.590, 2022-04-28 17:29:45.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54107993841, -0.01879181899, -0.58627194166, -0.60263144970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62916, H, 0, 2022-04-28 17:29:45.590, 2022-04-28 17:29:46.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54106402397, -0.01877300628, -0.58628529310, -0.60263323784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62917, H, 0, 2022-04-28 17:29:46.590, 2022-04-28 17:29:47.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54105466604, -0.01875357702, -0.58629703522, -0.60263085365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62918, H, 0, 2022-04-28 17:29:47.590, 2022-04-28 17:29:48.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54103881121, -0.01873987168, -0.58630710840, -0.60263568163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62919, H, 0, 2022-04-28 17:29:48.590, 2022-04-28 17:29:49.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54101568460, -0.01873237267, -0.58631873131, -0.60264545679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62920, H, 0, 2022-04-28 17:29:49.590, 2022-04-28 17:29:50.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54099059105, -0.01872812584, -0.58633184433, -0.60265529156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62921, H, 0, 2022-04-28 17:29:50.590, 2022-04-28 17:29:51.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54096752405, -0.01871494949, -0.58634531498, -0.60266333818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62922, H, 0, 2022-04-28 17:29:51.590, 2022-04-28 17:29:52.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54095095396, -0.01870473474, -0.58635628223, -0.60266780853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62923, H, 0, 2022-04-28 17:29:52.590, 2022-04-28 17:29:53.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54093480110, -0.01868382096, -0.58636832237, -0.60267126560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62924, H, 0, 2022-04-28 17:29:53.590, 2022-04-28 17:29:54.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54092067480, -0.01867529564, -0.58638191223, -0.60267096758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62925, H, 0, 2022-04-28 17:29:54.590, 2022-04-28 17:29:55.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54090547562, -0.01866021566, -0.58639216423, -0.60267508030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62926, H, 0, 2022-04-28 17:29:55.590, 2022-04-28 17:29:56.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54089826345, -0.01863851771, -0.58639979362, -0.60267478228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62927, H, 0, 2022-04-28 17:29:56.590, 2022-04-28 17:29:57.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54087936878, -0.01862831786, -0.58641326427, -0.60267901421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62928, H, 0, 2022-04-28 17:29:57.590, 2022-04-28 17:29:58.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54086279869, -0.01860891096, -0.58642703295, -0.60268110037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62929, H, 0, 2022-04-28 17:29:58.590, 2022-04-28 17:29:59.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54085052013, -0.01859241724, -0.58644044399, -0.60267955065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62930, H, 0, 2022-04-28 17:29:59.590, 2022-04-28 17:30:00.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54083412886, -0.01858041622, -0.58645099401, -0.60268437862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62931, H, 0, 2022-04-28 17:30:00.590, 2022-04-28 17:30:01.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54080611467, -0.01857871003, -0.58646315336, -0.60269773006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62932, H, 0, 2022-04-28 17:30:01.590, 2022-04-28 17:30:02.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54078644514, -0.01856072433, -0.58647656441, -0.60270285606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62933, H, 0, 2022-04-28 17:30:02.590, 2022-04-28 17:30:03.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54076135159, -0.01854985207, -0.58649188280, -0.60271078348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62934, H, 0, 2022-04-28 17:30:03.590, 2022-04-28 17:30:04.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54073792696, -0.01854069531, -0.58650499582, -0.60271936655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62935, H, 0, 2022-04-28 17:30:04.590, 2022-04-28 17:30:05.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54072082043, -0.01852857880, -0.58651590347, -0.60272443295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62936, H, 0, 2022-04-28 17:30:05.590, 2022-04-28 17:30:06.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54070258141, -0.01851219870, -0.58652907610, -0.60272848606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62937, H, 0, 2022-04-28 17:30:06.590, 2022-04-28 17:30:07.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54068440199, -0.01850299165, -0.58653706312, -0.60273730755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62938, H, 0, 2022-04-28 17:30:07.590, 2022-04-28 17:30:08.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54066419601, -0.01849357411, -0.58654910326, -0.60274398327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62939, H, 0, 2022-04-28 17:30:08.590, 2022-04-28 17:30:09.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54063910246, -0.01847893931, -0.58656322956, -0.60275322199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62940, H, 0, 2022-04-28 17:30:09.590, 2022-04-28 17:30:10.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54061889648, -0.01847204380, -0.58657521009, -0.60275989771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62941, H, 0, 2022-04-28 17:30:10.590, 2022-04-28 17:30:11.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54060262442, -0.01845776662, -0.58658611774, -0.60276430845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62942, H, 0, 2022-04-28 17:30:11.590, 2022-04-28 17:30:12.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54059720039, -0.01843844540, -0.58659887314, -0.60275733471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62943, H, 0, 2022-04-28 17:30:12.590, 2022-04-28 17:30:13.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54058408737, -0.01841939613, -0.58661216497, -0.60275679827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62944, H, 0, 2022-04-28 17:30:13.590, 2022-04-28 17:30:14.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54056823254, -0.01841007732, -0.58662432432, -0.60275948048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62945, H, 0, 2022-04-28 17:30:14.590, 2022-04-28 17:30:15.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54054570198, -0.01839496382, -0.58663445711, -0.60277032852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62946, H, 0, 2022-04-28 17:30:15.590, 2022-04-28 17:30:16.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54052597284, -0.01838504523, -0.58664983511, -0.60277324915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62947, H, 0, 2022-04-28 17:30:16.590, 2022-04-28 17:30:17.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54050868750, -0.01837078668, -0.58666026592, -0.60277909040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62948, H, 0, 2022-04-28 17:30:17.590, 2022-04-28 17:30:18.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54049229622, -0.01835873909, -0.58667182922, -0.60278290510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62949, H, 0, 2022-04-28 17:30:18.590, 2022-04-28 17:30:19.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54047441483, -0.01834434643, -0.58668208122, -0.60278940201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62950, H, 0, 2022-04-28 17:30:19.590, 2022-04-28 17:30:20.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54045045376, -0.01833428256, -0.58669805527, -0.60279560089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62951, H, 0, 2022-04-28 17:30:20.590, 2022-04-28 17:30:21.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54043322802, -0.01831938699, -0.58670961857, -0.60280025005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62952, H, 0, 2022-04-28 17:30:21.590, 2022-04-28 17:30:22.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54041022062, -0.01830663905, -0.58672225475, -0.60280901194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62953, H, 0, 2022-04-28 17:30:22.590, 2022-04-28 17:30:23.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54038953781, -0.01829725876, -0.58673644066, -0.60281395912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62954, H, 0, 2022-04-28 17:30:23.590, 2022-04-28 17:30:24.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54037481546, -0.01828164235, -0.58674710989, -0.60281729698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62955, H, 0, 2022-04-28 17:30:24.590, 2022-04-28 17:30:25.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54036396742, -0.01826483943, -0.58675581217, -0.60281902552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62956, H, 0, 2022-04-28 17:30:25.590, 2022-04-28 17:30:26.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54034030437, -0.01825422235, -0.58676904440, -0.60282772779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62957, H, 0, 2022-04-28 17:30:26.590, 2022-04-28 17:30:27.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54031831026, -0.01824692264, -0.58678096533, -0.60283601284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
62958, H, 0, 2022-04-28 17:30:27.590, 2022-04-28 17:30:28.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54029870033, -0.01823558100, -0.58679300547, -0.60284221172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.377857, 1482834.298880, 604.844857
