MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:50:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-22 00:01:09.281 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
75444, H, 0, 2022-04-22 20:58:33.320, 2022-04-22 20:58:34.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55626296997, -0.06035593525, -0.60994422436, -0.56115657091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75445, H, 0, 2022-04-22 20:58:34.320, 2022-04-22 20:58:35.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55625343323, -0.06034548581, -0.60995501280, -0.56115543842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75446, H, 0, 2022-04-22 20:58:35.320, 2022-04-22 20:58:36.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55623382330, -0.06034208089, -0.60996758938, -0.56116163731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75447, H, 0, 2022-04-22 20:58:36.320, 2022-04-22 20:58:37.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55621898174, -0.06033216417, -0.60997748375, -0.56116658449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75448, H, 0, 2022-04-22 20:58:37.320, 2022-04-22 20:58:38.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55621236563, -0.06031735986, -0.60998237133, -0.56116944551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75449, H, 0, 2022-04-22 20:58:38.320, 2022-04-22 20:58:39.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55620592833, -0.06030393019, -0.60999625921, -0.56116217375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75450, H, 0, 2022-04-22 20:58:39.320, 2022-04-22 20:58:40.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55619311333, -0.06029495597, -0.61001121998, -0.56115955114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75451, H, 0, 2022-04-22 20:58:40.320, 2022-04-22 20:58:41.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55618220568, -0.06028333679, -0.61002016068, -0.56116187572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75452, H, 0, 2022-04-22 20:58:41.320, 2022-04-22 20:58:42.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55616599321, -0.06027374789, -0.61003392935, -0.56116402149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75453, H, 0, 2022-04-22 20:58:42.320, 2022-04-22 20:58:43.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55614793301, -0.06026585400, -0.61004567146, -0.56116998196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75454, H, 0, 2022-04-22 20:58:43.320, 2022-04-22 20:58:44.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55614125729, -0.06024461240, -0.61005592346, -0.56116777658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75455, H, 0, 2022-04-22 20:58:44.320, 2022-04-22 20:58:45.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55613166094, -0.06023784727, -0.61006659269, -0.56116646528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75456, H, 0, 2022-04-22 20:58:45.320, 2022-04-22 20:58:46.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55611985922, -0.06022841483, -0.61007744074, -0.56116729975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75457, H, 0, 2022-04-22 20:58:46.320, 2022-04-22 20:58:47.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55610525608, -0.06021462008, -0.61008661985, -0.56117331982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75458, H, 0, 2022-04-22 20:58:47.320, 2022-04-22 20:58:48.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55609190464, -0.06020773575, -0.61009889841, -0.56117391586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75459, H, 0, 2022-04-22 20:58:48.320, 2022-04-22 20:58:49.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55607748032, -0.06019932777, -0.61011368036, -0.56117302179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75460, H, 0, 2022-04-22 20:58:49.320, 2022-04-22 20:58:50.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55606347322, -0.06018097699, -0.61012333632, -0.56117832661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75461, H, 0, 2022-04-22 20:58:50.320, 2022-04-22 20:58:51.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55605942011, -0.06017125398, -0.61013317108, -0.56117272377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75462, H, 0, 2022-04-22 20:58:51.320, 2022-04-22 20:58:52.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55605417490, -0.06015273184, -0.61014354229, -0.56116861105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75463, H, 0, 2022-04-22 20:58:52.320, 2022-04-22 20:58:53.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55605196953, -0.06013909355, -0.61015248299, -0.56116265059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75464, H, 0, 2022-04-22 20:58:53.320, 2022-04-22 20:58:54.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55604177713, -0.06012777612, -0.61016088724, -0.56116473675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75465, H, 0, 2022-04-22 20:58:54.320, 2022-04-22 20:58:55.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55602377653, -0.06011689082, -0.61017662287, -0.56116664410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75466, H, 0, 2022-04-22 20:58:55.320, 2022-04-22 20:58:56.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55600816011, -0.06011383235, -0.61018711329, -0.56117105484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75467, H, 0, 2022-04-22 20:58:56.320, 2022-04-22 20:58:57.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55598855019, -0.06010526791, -0.61020189524, -0.56117534637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75468, H, 0, 2022-04-22 20:58:57.320, 2022-04-22 20:58:58.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55597144365, -0.06009946764, -0.61021339893, -0.56118041277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75469, H, 0, 2022-04-22 20:58:58.320, 2022-04-22 20:58:59.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55596518517, -0.06008379161, -0.61022269726, -0.56117820740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75470, H, 0, 2022-04-22 20:58:59.320, 2022-04-22 20:59:00.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55594950914, -0.06007425487, -0.61023491621, -0.56118142605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75471, H, 0, 2022-04-22 20:59:00.320, 2022-04-22 20:59:01.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55593931675, -0.06006545946, -0.61024457216, -0.56118196249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75472, H, 0, 2022-04-22 20:59:01.320, 2022-04-22 20:59:02.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55592328310, -0.06005206704, -0.61025929451, -0.56118327379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75473, H, 0, 2022-04-22 20:59:02.320, 2022-04-22 20:59:03.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55590939522, -0.06004388258, -0.61027079821, -0.56118541956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75474, H, 0, 2022-04-22 20:59:03.320, 2022-04-22 20:59:04.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55590200424, -0.06003269181, -0.61027973890, -0.56118416786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75475, H, 0, 2022-04-22 20:59:04.320, 2022-04-22 20:59:05.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55588817596, -0.06002201885, -0.61029320955, -0.56118440628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75476, H, 0, 2022-04-22 20:59:05.320, 2022-04-22 20:59:06.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55587321520, -0.06001431867, -0.61030375957, -0.56118851900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75477, H, 0, 2022-04-22 20:59:06.320, 2022-04-22 20:59:07.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55586528778, -0.06000122800, -0.61031305790, -0.56118768454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75478, H, 0, 2022-04-22 20:59:07.320, 2022-04-22 20:59:08.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55585378408, -0.05998909101, -0.61032551527, -0.56118685007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75479, H, 0, 2022-04-22 20:59:08.320, 2022-04-22 20:59:09.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55584698915, -0.05997351557, -0.61033600569, -0.56118381023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75480, H, 0, 2022-04-22 20:59:09.320, 2022-04-22 20:59:10.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55583113432, -0.05996461213, -0.61035096645, -0.56118422747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75481, H, 0, 2022-04-22 20:59:10.320, 2022-04-22 20:59:11.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55581712723, -0.05995413288, -0.61035853624, -0.56119096279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75482, H, 0, 2022-04-22 20:59:11.320, 2022-04-22 20:59:12.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55580079556, -0.05994891003, -0.61037224531, -0.56119275093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75483, H, 0, 2022-04-22 20:59:12.320, 2022-04-22 20:59:13.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55579501390, -0.05993598700, -0.61038011312, -0.56119132042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75484, H, 0, 2022-04-22 20:59:13.320, 2022-04-22 20:59:14.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55578911304, -0.05992155895, -0.61039042473, -0.56118744612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75485, H, 0, 2022-04-22 20:59:14.320, 2022-04-22 20:59:15.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55577331781, -0.05991402641, -0.61040180922, -0.56119155884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75486, H, 0, 2022-04-22 20:59:15.320, 2022-04-22 20:59:16.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55575078726, -0.05990620330, -0.61041510105, -0.56120032072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75487, H, 0, 2022-04-22 20:59:16.320, 2022-04-22 20:59:17.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55572980642, -0.05989769846, -0.61043405533, -0.56120133400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75488, H, 0, 2022-04-22 20:59:17.320, 2022-04-22 20:59:18.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55571693182, -0.05988470092, -0.61044400930, -0.56120461226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75489, H, 0, 2022-04-22 20:59:18.320, 2022-04-22 20:59:19.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55570805073, -0.05987299234, -0.61045432091, -0.56120342016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75490, H, 0, 2022-04-22 20:59:19.320, 2022-04-22 20:59:20.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55570107698, -0.05986106768, -0.61046350002, -0.56120163202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75491, H, 0, 2022-04-22 20:59:20.320, 2022-04-22 20:59:21.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55569064617, -0.05984597281, -0.61047554016, -0.56120043993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75492, H, 0, 2022-04-22 20:59:21.320, 2022-04-22 20:59:22.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55567681789, -0.05983942747, -0.61048769951, -0.56120163202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75493, H, 0, 2022-04-22 20:59:22.320, 2022-04-22 20:59:23.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55566185713, -0.05982894823, -0.61049401760, -0.56121069193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75494, H, 0, 2022-04-22 20:59:23.320, 2022-04-22 20:59:24.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55564582348, -0.05982314795, -0.61050975323, -0.56121009588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75495, H, 0, 2022-04-22 20:59:24.320, 2022-04-22 20:59:25.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55563312769, -0.05981270224, -0.61051905155, -0.56121367216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75496, H, 0, 2022-04-22 20:59:25.320, 2022-04-22 20:59:26.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55562448502, -0.05980019644, -0.61053061485, -0.56121098995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75497, H, 0, 2022-04-22 20:59:26.320, 2022-04-22 20:59:27.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55560863018, -0.05979140103, -0.61053955555, -0.56121784449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75498, H, 0, 2022-04-22 20:59:27.320, 2022-04-22 20:59:28.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55560642481, -0.05977503210, -0.61055022478, -0.56121021509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75499, H, 0, 2022-04-22 20:59:28.320, 2022-04-22 20:59:29.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55559164286, -0.05976526067, -0.61056452990, -0.56121033430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75500, H, 0, 2022-04-22 20:59:29.320, 2022-04-22 20:59:30.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55557942390, -0.05975135043, -0.61057692766, -0.56121039391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75501, H, 0, 2022-04-22 20:59:30.320, 2022-04-22 20:59:31.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55556887388, -0.05973929539, -0.61058652401, -0.56121164560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75502, H, 0, 2022-04-22 20:59:31.320, 2022-04-22 20:59:32.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55555790663, -0.05972489342, -0.61059790850, -0.56121170521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75503, H, 0, 2022-04-22 20:59:32.320, 2022-04-22 20:59:33.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55554592609, -0.05971947685, -0.61060941219, -0.56121158600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75504, H, 0, 2022-04-22 20:59:33.320, 2022-04-22 20:59:34.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55553048849, -0.05970905349, -0.61061924696, -0.56121730804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75505, H, 0, 2022-04-22 20:59:34.320, 2022-04-22 20:59:35.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55551862717, -0.05969526619, -0.61063224077, -0.56121635437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75506, H, 0, 2022-04-22 20:59:35.320, 2022-04-22 20:59:36.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55550849438, -0.05968796089, -0.61064189672, -0.56121665239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75507, H, 0, 2022-04-22 20:59:36.320, 2022-04-22 20:59:37.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55550408363, -0.05966932327, -0.61065012217, -0.56121402979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75508, H, 0, 2022-04-22 20:59:37.320, 2022-04-22 20:59:38.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55549353361, -0.05965439230, -0.61066144705, -0.56121373177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75509, H, 0, 2022-04-22 20:59:38.320, 2022-04-22 20:59:39.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55547255278, -0.05965137854, -0.61067879200, -0.56121599674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75510, H, 0, 2022-04-22 20:59:39.320, 2022-04-22 20:59:40.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55546659231, -0.05963595957, -0.61068540812, -0.56121629477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75511, H, 0, 2022-04-22 20:59:40.320, 2022-04-22 20:59:41.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55546391010, -0.05961934477, -0.61069411039, -0.56121128798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75512, H, 0, 2022-04-22 20:59:41.320, 2022-04-22 20:59:42.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55545014143, -0.05960772559, -0.61070609093, -0.56121307611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75513, H, 0, 2022-04-22 20:59:42.320, 2022-04-22 20:59:43.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55543768406, -0.05959972739, -0.61071771383, -0.56121361256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
75514, H, 0, 2022-04-22 20:59:43.320, 2022-04-22 20:59:44.320,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55542045832, -0.05959204212, -0.61073350906, -0.56121432781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740559, 1472284.400063, 605.207559
