MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:17:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-09 00:01:09.266 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68663, H, 0, 2022-03-09 19:05:32.299, 2022-03-09 19:05:33.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64529293776, -0.24613693357, -0.68745696545, -0.22453628480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68664, H, 0, 2022-03-09 19:05:33.299, 2022-03-09 19:05:34.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64528423548, -0.24613384902, -0.68746441603, -0.22454179823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68665, H, 0, 2022-03-09 19:05:34.299, 2022-03-09 19:05:35.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64525449276, -0.24616819620, -0.68748551607, -0.22452498972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68666, H, 0, 2022-03-09 19:05:35.299, 2022-03-09 19:05:36.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64522737265, -0.24620804191, -0.68750536442, -0.22449864447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68667, H, 0, 2022-03-09 19:05:36.299, 2022-03-09 19:05:37.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64521068335, -0.24622449279, -0.68751788139, -0.22449028492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68668, H, 0, 2022-03-09 19:05:37.299, 2022-03-09 19:05:38.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64520078897, -0.24621866643, -0.68752896786, -0.22449101508, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68669, H, 0, 2022-03-09 19:05:38.299, 2022-03-09 19:05:39.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64518356323, -0.24623855948, -0.68753826618, -0.22449016571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68670, H, 0, 2022-03-09 19:05:39.299, 2022-03-09 19:05:40.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64515972137, -0.24627408385, -0.68755716085, -0.22446188331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68671, H, 0, 2022-03-09 19:05:40.299, 2022-03-09 19:05:41.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64513558149, -0.24630329013, -0.68757635355, -0.22444060445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68672, H, 0, 2022-03-09 19:05:41.299, 2022-03-09 19:05:42.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64511930943, -0.24631682038, -0.68757963181, -0.22446233034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68673, H, 0, 2022-03-09 19:05:42.299, 2022-03-09 19:05:43.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64509278536, -0.24633175135, -0.68759387732, -0.22447860241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68674, H, 0, 2022-03-09 19:05:43.299, 2022-03-09 19:05:44.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64506500959, -0.24636675417, -0.68761342764, -0.22446002066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68675, H, 0, 2022-03-09 19:05:44.299, 2022-03-09 19:05:45.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64503931999, -0.24640898407, -0.68763124943, -0.22443303466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68676, H, 0, 2022-03-09 19:05:45.299, 2022-03-09 19:05:46.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64502465725, -0.24641561508, -0.68764561415, -0.22442372143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68677, H, 0, 2022-03-09 19:05:46.299, 2022-03-09 19:05:47.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64501798153, -0.24641232193, -0.68765097857, -0.22443002462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68678, H, 0, 2022-03-09 19:05:47.299, 2022-03-09 19:05:48.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64499723911, -0.24643394351, -0.68766713142, -0.22441662848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68679, H, 0, 2022-03-09 19:05:48.299, 2022-03-09 19:05:49.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64497470856, -0.24647071958, -0.68768388033, -0.22438964248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68680, H, 0, 2022-03-09 19:05:49.299, 2022-03-09 19:05:50.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64495569468, -0.24649789929, -0.68769717216, -0.22437359393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68681, H, 0, 2022-03-09 19:05:50.299, 2022-03-09 19:05:51.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64493334293, -0.24651254714, -0.68770718575, -0.22439111769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68682, H, 0, 2022-03-09 19:05:51.299, 2022-03-09 19:05:52.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64490485191, -0.24653725326, -0.68771934509, -0.22440849245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68683, H, 0, 2022-03-09 19:05:52.299, 2022-03-09 19:05:53.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64487439394, -0.24658559263, -0.68773251772, -0.22440256178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68684, H, 0, 2022-03-09 19:05:53.299, 2022-03-09 19:05:54.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64484989643, -0.24661859870, -0.68775206804, -0.22437681258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68685, H, 0, 2022-03-09 19:05:54.299, 2022-03-09 19:05:55.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64483428001, -0.24662937224, -0.68776303530, -0.22437623143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68686, H, 0, 2022-03-09 19:05:55.299, 2022-03-09 19:05:56.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64481908083, -0.24663342535, -0.68777173758, -0.22438883781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68687, H, 0, 2022-03-09 19:05:56.299, 2022-03-09 19:05:57.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64479923248, -0.24665501714, -0.68778860569, -0.22437025607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68688, H, 0, 2022-03-09 19:05:57.299, 2022-03-09 19:05:58.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64478063583, -0.24668556452, -0.68780452013, -0.22434145212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68689, H, 0, 2022-03-09 19:05:58.299, 2022-03-09 19:05:59.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64475852251, -0.24670828879, -0.68782019615, -0.22433200479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68690, H, 0, 2022-03-09 19:05:59.299, 2022-03-09 19:06:00.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64474207163, -0.24671754241, -0.68783348799, -0.22432827950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68691, H, 0, 2022-03-09 19:06:00.299, 2022-03-09 19:06:01.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64472043514, -0.24673332274, -0.68784612417, -0.22433437407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68692, H, 0, 2022-03-09 19:06:01.299, 2022-03-09 19:06:02.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64469504356, -0.24677507579, -0.68786138296, -0.22431476414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68693, H, 0, 2022-03-09 19:06:02.299, 2022-03-09 19:06:03.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64467257261, -0.24680788815, -0.68787419796, -0.22430387139, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68694, H, 0, 2022-03-09 19:06:03.299, 2022-03-09 19:06:04.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64465206861, -0.24682307243, -0.68788707256, -0.22430653870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68695, H, 0, 2022-03-09 19:06:04.299, 2022-03-09 19:06:05.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64463233948, -0.24684187770, -0.68789458275, -0.22431953251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68696, H, 0, 2022-03-09 19:06:05.299, 2022-03-09 19:06:06.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64461076260, -0.24685978889, -0.68791550398, -0.22429782152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68697, H, 0, 2022-03-09 19:06:06.299, 2022-03-09 19:06:07.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64459478855, -0.24688033760, -0.68793272972, -0.22426827252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68698, H, 0, 2022-03-09 19:06:07.299, 2022-03-09 19:06:08.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64457398653, -0.24690376222, -0.68794542551, -0.22426311672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68699, H, 0, 2022-03-09 19:06:08.299, 2022-03-09 19:06:09.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64455163479, -0.24691712856, -0.68795907497, -0.22427088022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68700, H, 0, 2022-03-09 19:06:09.299, 2022-03-09 19:06:10.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64453381300, -0.24693100154, -0.68797439337, -0.22425992787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68701, H, 0, 2022-03-09 19:06:10.299, 2022-03-09 19:06:11.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64451283216, -0.24697175622, -0.68798393011, -0.22424587607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68702, H, 0, 2022-03-09 19:06:11.299, 2022-03-09 19:06:12.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64448755980, -0.24700596929, -0.68799841404, -0.22423656285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68703, H, 0, 2022-03-09 19:06:12.299, 2022-03-09 19:06:13.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64447158575, -0.24701593816, -0.68801009655, -0.22423571348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68704, H, 0, 2022-03-09 19:06:13.299, 2022-03-09 19:06:14.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64445114136, -0.24702584743, -0.68802279234, -0.22424443066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68705, H, 0, 2022-03-09 19:06:14.299, 2022-03-09 19:06:15.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64443039894, -0.24705865979, -0.68803656101, -0.22422565520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68706, H, 0, 2022-03-09 19:06:15.299, 2022-03-09 19:06:16.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64440810680, -0.24708609283, -0.68805301189, -0.22420901060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68707, H, 0, 2022-03-09 19:06:16.299, 2022-03-09 19:06:17.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64438414574, -0.24711042643, -0.68807011843, -0.22419860959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68708, H, 0, 2022-03-09 19:06:17.299, 2022-03-09 19:06:18.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64436596632, -0.24711918831, -0.68808197975, -0.22420480847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68709, H, 0, 2022-03-09 19:06:18.299, 2022-03-09 19:06:19.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64434659481, -0.24714431167, -0.68809396029, -0.22419603169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68710, H, 0, 2022-03-09 19:06:19.299, 2022-03-09 19:06:20.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64432829618, -0.24717108905, -0.68810731173, -0.22417804599, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68711, H, 0, 2022-03-09 19:06:20.299, 2022-03-09 19:06:21.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64430254698, -0.24720081687, -0.68812429905, -0.22416719794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68712, H, 0, 2022-03-09 19:06:21.299, 2022-03-09 19:06:22.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64428931475, -0.24720597267, -0.68813788891, -0.22415797412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68713, H, 0, 2022-03-09 19:06:22.299, 2022-03-09 19:06:23.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64427113533, -0.24722102284, -0.68814903498, -0.22415924072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68714, H, 0, 2022-03-09 19:06:23.299, 2022-03-09 19:06:24.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64425432682, -0.24724112451, -0.68816256523, -0.22414386272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68715, H, 0, 2022-03-09 19:06:24.299, 2022-03-09 19:06:25.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64422154427, -0.24727918208, -0.68818181753, -0.22413694859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68716, H, 0, 2022-03-09 19:06:25.299, 2022-03-09 19:06:26.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64419704676, -0.24731782079, -0.68819069862, -0.22413738072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68717, H, 0, 2022-03-09 19:06:26.299, 2022-03-09 19:06:27.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64417594671, -0.24733367562, -0.68820202351, -0.22414593399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68718, H, 0, 2022-03-09 19:06:27.299, 2022-03-09 19:06:28.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64415442944, -0.24735833704, -0.68821495771, -0.22414079309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68719, H, 0, 2022-03-09 19:06:28.299, 2022-03-09 19:06:29.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64413136244, -0.24738241732, -0.68823480606, -0.22411963344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68720, H, 0, 2022-03-09 19:06:29.299, 2022-03-09 19:06:30.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64410811663, -0.24741101265, -0.68824821711, -0.22411362827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68721, H, 0, 2022-03-09 19:06:30.299, 2022-03-09 19:06:31.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64409613609, -0.24741998315, -0.68825834990, -0.22410702705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68722, H, 0, 2022-03-09 19:06:31.299, 2022-03-09 19:06:32.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64407926798, -0.24744053185, -0.68826895952, -0.22410041094, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68723, H, 0, 2022-03-09 19:06:32.299, 2022-03-09 19:06:33.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64405131340, -0.24747195840, -0.68828421831, -0.22409896553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68724, H, 0, 2022-03-09 19:06:33.299, 2022-03-09 19:06:34.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64402747154, -0.24750719965, -0.68829715252, -0.22408881783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68725, H, 0, 2022-03-09 19:06:34.299, 2022-03-09 19:06:35.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64400744438, -0.24753543735, -0.68830657005, -0.22408632934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68726, H, 0, 2022-03-09 19:06:35.299, 2022-03-09 19:06:36.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64398783445, -0.24754646420, -0.68832093477, -0.22408628464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68727, H, 0, 2022-03-09 19:06:36.299, 2022-03-09 19:06:37.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64397007227, -0.24755920470, -0.68833756447, -0.22407230735, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68728, H, 0, 2022-03-09 19:06:37.299, 2022-03-09 19:06:38.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64395153522, -0.24758423865, -0.68835151196, -0.22405503690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68729, H, 0, 2022-03-09 19:06:38.299, 2022-03-09 19:06:39.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64393252134, -0.24760568142, -0.68836647272, -0.22403986752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68730, H, 0, 2022-03-09 19:06:39.299, 2022-03-09 19:06:40.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64391291142, -0.24762567878, -0.68837910891, -0.22403544188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68731, H, 0, 2022-03-09 19:06:40.299, 2022-03-09 19:06:41.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64389073849, -0.24763731658, -0.68839544058, -0.22403630614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
68732, H, 0, 2022-03-09 19:06:41.299, 2022-03-09 19:06:42.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64386755228, -0.24767112732, -0.68840742111, -0.22402849793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.611912, 1539602.917528, 606.078912
