MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-25 10:02:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-23 01:50:14.638 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
594, H, 0, 2022-07-23 07:57:09.650, 2022-07-23 07:57:46.650,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30497965217, -0.02758377604, -0.32504808903, -0.89474594593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456629, 994801.213602, 593.923629
595, H, 0, 2022-07-23 07:57:46.650, 2022-07-23 07:58:23.650,   37.000, -0.000087,  0.000000000,  0.000000000,  0.000000000,  0.30340015888, -0.02628404461, -0.32508400083, -0.89530885220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456629, 994801.213602, 593.923629
596, H, 0, 2022-07-23 07:58:23.650, 2022-07-23 07:59:00.650,   37.000,  0.000000,  0.002219684, -0.000085380, -0.000618469,  0.30182170868, -0.02509399131, -0.32509812713, -0.89587116241, 1, hga,      20.0,       0.0,       0.0,      40.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
597, H, 0, 2022-07-23 07:59:00.650, 2022-07-23 07:59:37.650,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30123296380, -0.02653657645, -0.32450702786, -0.89624196291, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
598, H, 0, 2022-07-23 07:59:37.650, 2022-07-23 08:00:14.650,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30072429776, -0.02826819755, -0.32383912802, -0.89660137892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
599, H, 0, 2022-07-23 08:00:14.650, 2022-07-23 08:00:51.650,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30021873116, -0.03007860854, -0.32315608859, -0.89695829153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
600, H, 0, 2022-07-23 08:00:51.650, 2022-07-23 08:01:28.650,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29976406693, -0.03192023560, -0.32245019078, -0.89730066061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
601, H, 0, 2022-07-23 08:01:28.650, 2022-07-23 08:02:05.650,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29924869537, -0.03378901258, -0.32175809145, -0.89765262604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
602, H, 0, 2022-07-23 08:02:05.650, 2022-07-23 08:02:42.650,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29878595471, -0.03564440832, -0.32105487585, -0.89798676968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
603, H, 0, 2022-07-23 08:02:42.650, 2022-07-23 08:03:19.650,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29829046130, -0.03750892356, -0.32035696507, -0.89832472801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
604, H, 0, 2022-07-23 08:03:19.650, 2022-07-23 08:03:56.650,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29778730869, -0.03936441243, -0.31966003776, -0.89866048098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
605, H, 0, 2022-07-23 08:03:56.650, 2022-07-23 08:04:33.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29729336500, -0.04122162238, -0.31896466017, -0.89898777008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
606, H, 0, 2022-07-23 08:04:33.651, 2022-07-23 08:05:10.651,   37.000, -0.000411,  0.000000000,  0.000000000,  0.000000000,  0.29680198431, -0.04307312518, -0.31827166677, -0.89930886030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.456542, 994796.354409, 593.923542
607, H, 0, 2022-07-23 08:05:10.651, 2022-07-23 08:05:47.651,   37.000, -0.000346, -0.001403522,  0.000044375,  0.000444964,  0.29633325338, -0.04490839317, -0.31759011745, -0.89961457253, 1, hga,       0.0,     120.0,       0.0,      80.0,       0.0,     100.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0, 32.456131, 994773.273246, 593.923131
608, H, 0, 2022-07-23 08:05:47.651, 2022-07-23 08:06:24.651,   37.000, -0.000022, -0.000000000,  0.000000000,  0.000000000,  0.29742035270, -0.04564644396, -0.31708356738, -0.89939731359, 1, hga,       0.0,     100.0,       0.0,      80.0,       0.0,      60.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0, 32.455784, 994753.836476, 593.922784
609, H, 0, 2022-07-23 08:06:24.651, 2022-07-23 08:07:01.651,   37.000,  0.000000,  0.001728790, -0.000062582, -0.000548432,  0.29861542583, -0.04605680332, -0.31659951806, -0.89915090799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
610, H, 0, 2022-07-23 08:07:01.651, 2022-07-23 08:07:38.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29963162541, -0.04577034712, -0.31624040008, -0.89895385504, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
611, H, 0, 2022-07-23 08:07:38.651, 2022-07-23 08:08:15.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30064076185, -0.04526156560, -0.31591469049, -0.89875715971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
612, H, 0, 2022-07-23 08:08:15.651, 2022-07-23 08:08:52.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30163970590, -0.04473740608, -0.31558445096, -0.89856469631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
613, H, 0, 2022-07-23 08:08:52.651, 2022-07-23 08:09:29.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30262964964, -0.04420229420, -0.31526497006, -0.89837044477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
614, H, 0, 2022-07-23 08:09:29.651, 2022-07-23 08:10:06.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30362650752, -0.04365660250, -0.31494140625, -0.89817422628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
615, H, 0, 2022-07-23 08:10:06.651, 2022-07-23 08:10:43.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30461701751, -0.04311070964, -0.31462293863, -0.89797681570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
616, H, 0, 2022-07-23 08:10:43.651, 2022-07-23 08:11:20.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30561456084, -0.04255795851, -0.31429964304, -0.89777743816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
617, H, 0, 2022-07-23 08:11:20.651, 2022-07-23 08:11:57.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30659174919, -0.04199635237, -0.31397631764, -0.89758378267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
618, H, 0, 2022-07-23 08:11:57.651, 2022-07-23 08:12:34.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30757692456, -0.04142149910, -0.31365996599, -0.89738404751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
619, H, 0, 2022-07-23 08:12:34.651, 2022-07-23 08:13:11.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30857154727, -0.04084310681, -0.31334328651, -0.89717972279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
620, H, 0, 2022-07-23 08:13:11.651, 2022-07-23 08:13:48.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30954751372, -0.04025961831, -0.31302097440, -0.89698237181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
621, H, 0, 2022-07-23 08:13:48.651, 2022-07-23 08:14:25.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31054636836, -0.03967709467, -0.31270405650, -0.89677357674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
622, H, 0, 2022-07-23 08:14:25.651, 2022-07-23 08:15:02.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31151989102, -0.03908150643, -0.31238505244, -0.89657324553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
623, H, 0, 2022-07-23 08:15:02.651, 2022-07-23 08:15:39.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31249600649, -0.03848122805, -0.31207111478, -0.89636880159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
624, H, 0, 2022-07-23 08:15:39.651, 2022-07-23 08:16:16.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31346842647, -0.03787271306, -0.31175768375, -0.89616423845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
625, H, 0, 2022-07-23 08:16:16.651, 2022-07-23 08:16:53.651,   37.000, -0.000801,  0.000000000,  0.000000000,  0.000000000,  0.31443205476, -0.03726018965, -0.31144732237, -0.89596021175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.455763, 994752.621678, 593.922763
626, H, 0, 2022-07-23 08:16:53.651, 2022-07-23 08:17:30.651,   37.000,  0.000000, -0.000129756,  0.000412835, -0.000231933,  0.31486737728, -0.03708209097, -0.31103989482, -0.89595627785, 1, hga,     200.0,       0.0,     200.0,       0.0,     160.0,       0.0,     180.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454962, 994707.674148, 593.921962
627, H, 0, 2022-07-23 08:17:30.651, 2022-07-23 08:18:07.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31403055787, -0.03778894618, -0.31039634347, -0.89644348621, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454962, 994707.674148, 593.921962
628, H, 0, 2022-07-23 08:18:07.651, 2022-07-23 08:18:44.651,   37.000, -0.000628,  0.000000000,  0.000000000,  0.000000000,  0.31315433979, -0.03848322481, -0.30976542830, -0.89693856239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454962, 994707.674148, 593.921962
629, H, 0, 2022-07-23 08:18:44.651, 2022-07-23 08:19:21.651,   37.000,  0.000000,  0.001074408, -0.000465386, -0.000043340,  0.31206592917, -0.03870567307, -0.30945792794, -0.89741432667, 1, hga,       0.0,      20.0,     140.0,     140.0,     160.0,     100.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
630, H, 0, 2022-07-23 08:19:21.651, 2022-07-23 08:19:58.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31058967113, -0.03810238466, -0.31027615070, -0.89766973257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
631, H, 0, 2022-07-23 08:19:58.651, 2022-07-23 08:20:35.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30906036496, -0.03727421165, -0.31115195155, -0.89792919159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
632, H, 0, 2022-07-23 08:20:35.651, 2022-07-23 08:21:12.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30749297142, -0.03642243147, -0.31203830242, -0.89819461107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
633, H, 0, 2022-07-23 08:21:12.651, 2022-07-23 08:21:49.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30592510104, -0.03557456285, -0.31291976571, -0.89845728874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
634, H, 0, 2022-07-23 08:21:49.651, 2022-07-23 08:22:26.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30434462428, -0.03470673412, -0.31380403042, -0.89871954918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
635, H, 0, 2022-07-23 08:22:26.651, 2022-07-23 08:23:03.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30280062556, -0.03383090720, -0.31467714906, -0.89896917343, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
636, H, 0, 2022-07-23 08:23:03.651, 2022-07-23 08:23:40.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30120313168, -0.03294964135, -0.31555640697, -0.89923030138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
637, H, 0, 2022-07-23 08:23:40.651, 2022-07-23 08:24:17.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29965558648, -0.03205983341, -0.31642559171, -0.89947402477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
638, H, 0, 2022-07-23 08:24:17.651, 2022-07-23 08:24:54.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29805225134, -0.03115656786, -0.31729450822, -0.89973235130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
639, H, 0, 2022-07-23 08:24:54.651, 2022-07-23 08:25:31.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29645425081, -0.03025471047, -0.31816232204, -0.89998459816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
640, H, 0, 2022-07-23 08:25:31.651, 2022-07-23 08:26:08.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29487362504, -0.02934049815, -0.31902608275, -0.90022832155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
641, H, 0, 2022-07-23 08:26:08.651, 2022-07-23 08:26:45.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29327991605, -0.02842304669, -0.31988060474, -0.90047508478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
642, H, 0, 2022-07-23 08:26:45.651, 2022-07-23 08:27:22.651,   37.000, -0.000130,  0.000000000,  0.000000000,  0.000000000,  0.29168775678, -0.02749262936, -0.32073691487, -0.90071648359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454334, 994672.445004, 593.921334
643, H, 0, 2022-07-23 08:27:22.651, 2022-07-23 08:27:59.651,   37.000, -0.000693, -0.002213769,  0.000032635,  0.000643739,  0.29084858298, -0.02876769751, -0.32111445069, -0.90081351995, 1, hga,      20.0,      20.0,       0.0,      20.0,       0.0,      40.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.454204, 994665.156215, 593.921204
644, H, 0, 2022-07-23 08:27:59.651, 2022-07-23 08:28:36.651,   37.000,  0.000000,  0.001883260, -0.000035450, -0.000555394,  0.29216620326, -0.03126888722, -0.32123976946, -0.90025895834, 1, hga,       0.0,     160.0,       0.0,     200.0,       0.0,     120.0,       0.0,     160.0,       0.0,       0.0,       0.0,       0.0, 32.453511, 994626.282676, 593.920511
645, H, 0, 2022-07-23 08:28:36.651, 2022-07-23 08:29:13.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29406479001, -0.03393263742, -0.32133302093, -0.89951074123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453511, 994626.282676, 593.920511
646, H, 0, 2022-07-23 08:29:13.651, 2022-07-23 08:29:50.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29597675800, -0.03660286963, -0.32139778137, -0.89875549078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453511, 994626.282676, 593.920511
647, H, 0, 2022-07-23 08:29:50.651, 2022-07-23 08:30:27.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29788061976, -0.03927677497, -0.32144862413, -0.89799511433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453511, 994626.282676, 593.920511
648, H, 0, 2022-07-23 08:30:27.651, 2022-07-23 08:31:04.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29978248477, -0.04195305705, -0.32149547338, -0.89722406864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453511, 994626.282676, 593.920511
649, H, 0, 2022-07-23 08:31:04.651, 2022-07-23 08:31:41.651,   37.000, -0.000173,  0.000000000,  0.000000000,  0.000000000,  0.30168747902, -0.04461963475, -0.32152307034, -0.89644670486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453511, 994626.282676, 593.920511
650, H, 0, 2022-07-23 08:31:41.651, 2022-07-23 08:32:18.651,   37.000,  0.000000, -0.000935188,  0.000045797,  0.000295643,  0.30292412639, -0.04526216909, -0.32201430202, -0.89582091570, 1, hga,       0.0,      60.0,      40.0,       0.0,      40.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.453338, 994616.564291, 593.920338
651, H, 0, 2022-07-23 08:32:18.651, 2022-07-23 08:32:55.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30290612578, -0.04239096120, -0.32332161069, -0.89549654722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453338, 994616.564291, 593.920338
652, H, 0, 2022-07-23 08:32:55.651, 2022-07-23 08:33:32.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30280211568, -0.03921009600, -0.32469630241, -0.89517915249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453338, 994616.564291, 593.920338
653, H, 0, 2022-07-23 08:33:32.651, 2022-07-23 08:34:09.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30267694592, -0.03598841280, -0.32609045506, -0.89485001564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453338, 994616.564291, 593.920338
654, H, 0, 2022-07-23 08:34:09.651, 2022-07-23 08:34:46.651,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30251619220, -0.03274465725, -0.32748302817, -0.89452034235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453338, 994616.564291, 593.920338
655, H, 0, 2022-07-23 08:34:46.651, 2022-07-23 08:35:23.652,   37.000, -0.000173,  0.000000000,  0.000000000,  0.000000000,  0.30236104131, -0.02949061990, -0.32888609171, -0.89417111874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453338, 994616.564291, 593.920338
656, H, 0, 2022-07-23 08:35:23.652, 2022-07-23 08:36:00.652,   37.000,  0.000000, -0.000000000,  0.000000000, -0.000000000,  0.30230554938, -0.02657997794, -0.33021134138, -0.89379268885, 1, hga,      40.0,       0.0,       0.0,      40.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453164, 994606.845907, 593.920164
657, H, 0, 2022-07-23 08:36:00.652, 2022-07-23 08:36:37.652,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30410531163, -0.02884734608, -0.33033120632, -0.89306724072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453164, 994606.845907, 593.920164
658, H, 0, 2022-07-23 08:36:37.652, 2022-07-23 08:37:14.652,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30610746145, -0.03153700009, -0.33034199476, -0.89228796959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453164, 994606.845907, 593.920164
659, H, 0, 2022-07-23 08:37:14.652, 2022-07-23 08:37:51.652,   37.000, -0.000931,  0.000000000,  0.000000000,  0.000000000,  0.30813229084, -0.03437562659, -0.33030629158, -0.89149904251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453164, 994606.845907, 593.920164
660, H, 0, 2022-07-23 08:37:51.652, 2022-07-23 08:38:28.652,   37.000, -0.000043,  0.001129438,  0.000319698, -0.000624213,  0.31015998125, -0.03715350851, -0.32999137044, -0.89080083370, 1, hga,     200.0,     220.0,       0.0,      20.0,       0.0,       0.0,     220.0,     200.0,       0.0,       0.0,       0.0,       0.0, 32.452233, 994554.609588, 593.919233
661, H, 0, 2022-07-23 08:38:28.652, 2022-07-23 08:39:05.652,   37.000, -0.000801, -0.001237054, -0.001374432,  0.001421989,  0.31223431230, -0.03927133977, -0.32849156857, -0.89053958654, 1, hga,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.452190, 994552.179992, 593.919190
662, H, 0, 2022-07-23 08:39:05.652, 2022-07-23 08:39:42.652,   37.000, -0.000173,  0.000132700, -0.000406375,  0.000241286,  0.31405222416, -0.04150540754, -0.32686513662, -0.89039748907, 1, hga,     220.0,       0.0,     200.0,       0.0,     160.0,       0.0,     160.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.451389, 994507.232463, 593.918389
663, H, 0, 2022-07-23 08:39:42.652, 2022-07-23 08:40:19.652,   37.000,  0.000000, -0.000266532,  0.000814403, -0.000479129,  0.31350976229, -0.04270925373, -0.32546684146, -0.89104372263, 1, hga,       0.0,      40.0,      60.0,       0.0,      20.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 32.451216, 994497.514078, 593.918216
664, H, 0, 2022-07-23 08:40:19.652, 2022-07-23 08:40:56.652,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31180658937, -0.04068498313, -0.32485613227, -0.89195847511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.451216, 994497.514078, 593.918216
