MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:56:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-24 00:01:09.859 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
64001, H, 0, 2022-05-24 17:47:50.893, 2022-05-24 17:47:51.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43640422821,  0.09338061512, -0.50834882259, -0.73648685217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64002, H, 0, 2022-05-24 17:47:51.893, 2022-05-24 17:47:52.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43640077114,  0.09338726848, -0.50835311413, -0.73648512363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64003, H, 0, 2022-05-24 17:47:52.893, 2022-05-24 17:47:53.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43639582396,  0.09339601547, -0.50835365057, -0.73648655415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64004, H, 0, 2022-05-24 17:47:53.893, 2022-05-24 17:47:54.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43639510870,  0.09340232611, -0.50835472345, -0.73648542166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64005, H, 0, 2022-05-24 17:47:54.893, 2022-05-24 17:47:55.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43639084697,  0.09341038764, -0.50835341215, -0.73648780584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64006, H, 0, 2022-05-24 17:47:55.893, 2022-05-24 17:47:56.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43638202548,  0.09341613948, -0.50835955143, -0.73648810387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64007, H, 0, 2022-05-24 17:47:56.893, 2022-05-24 17:47:57.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43638470769,  0.09342811257, -0.50836277008, -0.73648279905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64008, H, 0, 2022-05-24 17:47:57.893, 2022-05-24 17:47:58.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43638578057,  0.09343704581, -0.50836378336, -0.73648029566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64009, H, 0, 2022-05-24 17:47:58.893, 2022-05-24 17:47:59.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43638062477,  0.09344614297, -0.50836694241, -0.73647999763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64010, H, 0, 2022-05-24 17:47:59.893, 2022-05-24 17:48:00.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43637746572,  0.09345337003, -0.50836807489, -0.73648017645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64011, H, 0, 2022-05-24 17:48:00.893, 2022-05-24 17:48:01.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43636900187,  0.09346110374, -0.50837099552, -0.73648220301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64012, H, 0, 2022-05-24 17:48:01.893, 2022-05-24 17:48:02.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43636888266,  0.09347475320, -0.50837278366, -0.73647934198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64013, H, 0, 2022-05-24 17:48:02.893, 2022-05-24 17:48:03.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43636608124,  0.09347812086, -0.50837934017, -0.73647600412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64014, H, 0, 2022-05-24 17:48:03.893, 2022-05-24 17:48:04.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43636360765,  0.09348906577, -0.50837749243, -0.73647737503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64015, H, 0, 2022-05-24 17:48:04.893, 2022-05-24 17:48:05.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635427952,  0.09349039942, -0.50838035345, -0.73648077250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64016, H, 0, 2022-05-24 17:48:05.893, 2022-05-24 17:48:06.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635347486,  0.09350499511, -0.50838327408, -0.73647737503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64017, H, 0, 2022-05-24 17:48:06.893, 2022-05-24 17:48:07.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43634420633,  0.09351096302, -0.50838881731, -0.73647826910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64018, H, 0, 2022-05-24 17:48:07.893, 2022-05-24 17:48:08.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43633428216,  0.09351614118, -0.50839221478, -0.73648113012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64019, H, 0, 2022-05-24 17:48:08.893, 2022-05-24 17:48:09.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43631815910,  0.09352005273, -0.50839918852, -0.73648542166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64020, H, 0, 2022-05-24 17:48:09.893, 2022-05-24 17:48:10.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43631634116,  0.09352906793, -0.50839990377, -0.73648482561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64021, H, 0, 2022-05-24 17:48:10.893, 2022-05-24 17:48:11.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43630501628,  0.09353545308, -0.50840830803, -0.73648494482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64022, H, 0, 2022-05-24 17:48:11.893, 2022-05-24 17:48:12.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43630394340,  0.09354481846, -0.50840657949, -0.73648554087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64023, H, 0, 2022-05-24 17:48:12.893, 2022-05-24 17:48:13.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43629780412,  0.09355098009, -0.50841295719, -0.73648399115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64024, H, 0, 2022-05-24 17:48:13.893, 2022-05-24 17:48:14.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43629470468,  0.09355989099, -0.50841552019, -0.73648291826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64025, H, 0, 2022-05-24 17:48:14.893, 2022-05-24 17:48:15.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43629175425,  0.09356586635, -0.50841891766, -0.73648160696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64026, H, 0, 2022-05-24 17:48:15.893, 2022-05-24 17:48:16.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43628987670,  0.09356851131, -0.50842267275, -0.73647975922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64027, H, 0, 2022-05-24 17:48:16.893, 2022-05-24 17:48:17.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43629035354,  0.09358194470, -0.50842541456, -0.73647588491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64028, H, 0, 2022-05-24 17:48:17.893, 2022-05-24 17:48:18.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43628031015,  0.09358889610, -0.50842887163, -0.73647856712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64029, H, 0, 2022-05-24 17:48:18.893, 2022-05-24 17:48:19.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43627992272,  0.09359575063, -0.50843018293, -0.73647701740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64030, H, 0, 2022-05-24 17:48:19.893, 2022-05-24 17:48:20.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43627935648,  0.09360570461, -0.50843274593, -0.73647433519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64031, H, 0, 2022-05-24 17:48:20.893, 2022-05-24 17:48:21.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43627235293,  0.09361532331, -0.50843477249, -0.73647588491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64032, H, 0, 2022-05-24 17:48:21.893, 2022-05-24 17:48:22.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43627643585,  0.09362363070, -0.50843995810, -0.73646879196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64033, H, 0, 2022-05-24 17:48:22.893, 2022-05-24 17:48:23.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43626534939,  0.09362985939, -0.50844216347, -0.73647302389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64034, H, 0, 2022-05-24 17:48:23.893, 2022-05-24 17:48:24.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43626794219,  0.09364248812, -0.50844067335, -0.73647093773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64035, H, 0, 2022-05-24 17:48:24.893, 2022-05-24 17:48:25.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43625810742,  0.09364861250, -0.50844448805, -0.73647338152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64036, H, 0, 2022-05-24 17:48:25.893, 2022-05-24 17:48:26.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43625751138,  0.09365637600, -0.50845080614, -0.73646837473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64037, H, 0, 2022-05-24 17:48:26.893, 2022-05-24 17:48:27.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43626314402,  0.09367115796, -0.50844901800, -0.73646438122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64038, H, 0, 2022-05-24 17:48:27.893, 2022-05-24 17:48:28.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43625333905,  0.09367780387, -0.50845050812, -0.73646831512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64039, H, 0, 2022-05-24 17:48:28.893, 2022-05-24 17:48:29.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43625107408,  0.09368529916, -0.50845134258, -0.73646813631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64040, H, 0, 2022-05-24 17:48:29.893, 2022-05-24 17:48:30.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43624234200,  0.09368947148, -0.50845760107, -0.73646843433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64041, H, 0, 2022-05-24 17:48:30.893, 2022-05-24 17:48:31.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43623602390,  0.09369691461, -0.50846046209, -0.73646926880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64042, H, 0, 2022-05-24 17:48:31.893, 2022-05-24 17:48:32.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43622815609,  0.09370643646, -0.50846314430, -0.73647087812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64043, H, 0, 2022-05-24 17:48:32.893, 2022-05-24 17:48:33.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43622237444,  0.09371608496, -0.50846254826, -0.73647344112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64044, H, 0, 2022-05-24 17:48:33.893, 2022-05-24 17:48:34.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43622547388,  0.09372708946, -0.50846606493, -0.73646783829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64045, H, 0, 2022-05-24 17:48:34.893, 2022-05-24 17:48:35.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43622365594,  0.09373246133, -0.50846761465, -0.73646712303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64046, H, 0, 2022-05-24 17:48:35.893, 2022-05-24 17:48:36.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43621253967,  0.09373980761, -0.50847160816, -0.73646998405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64047, H, 0, 2022-05-24 17:48:36.893, 2022-05-24 17:48:37.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43620410562,  0.09374303371, -0.50847893953, -0.73646956682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64048, H, 0, 2022-05-24 17:48:37.893, 2022-05-24 17:48:38.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43620333076,  0.09375637770, -0.50847697258, -0.73646968603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64049, H, 0, 2022-05-24 17:48:38.893, 2022-05-24 17:48:39.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43619668484,  0.09376162291, -0.50848376751, -0.73646825552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64050, H, 0, 2022-05-24 17:48:39.893, 2022-05-24 17:48:40.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43619409204,  0.09376992285, -0.50848180056, -0.73647010326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64051, H, 0, 2022-05-24 17:48:40.893, 2022-05-24 17:48:41.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43618851900,  0.09377478808, -0.50848883390, -0.73646789789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64052, H, 0, 2022-05-24 17:48:41.893, 2022-05-24 17:48:42.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43618145585,  0.09378224611, -0.50849694014, -0.73646557331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64053, H, 0, 2022-05-24 17:48:42.893, 2022-05-24 17:48:43.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43618136644,  0.09379597008, -0.50849473476, -0.73646533489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64054, H, 0, 2022-05-24 17:48:43.893, 2022-05-24 17:48:44.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43618315458,  0.09380604327, -0.50849813223, -0.73646068573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64055, H, 0, 2022-05-24 17:48:44.893, 2022-05-24 17:48:45.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43618059158,  0.09381794930, -0.50849968195, -0.73645961285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64056, H, 0, 2022-05-24 17:48:45.893, 2022-05-24 17:48:46.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43617719412,  0.09382633120, -0.50850147009, -0.73645931482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64057, H, 0, 2022-05-24 17:48:46.893, 2022-05-24 17:48:47.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43617799878,  0.09383574128, -0.50850117207, -0.73645782471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64058, H, 0, 2022-05-24 17:48:47.893, 2022-05-24 17:48:48.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43617042899,  0.09384280443, -0.50850540400, -0.73645853996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64059, H, 0, 2022-05-24 17:48:48.893, 2022-05-24 17:48:49.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43616816401,  0.09385037422, -0.50850856304, -0.73645669222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64060, H, 0, 2022-05-24 17:48:49.893, 2022-05-24 17:48:50.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43614739180,  0.09385331720, -0.50851672888, -0.73646295071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64061, H, 0, 2022-05-24 17:48:50.893, 2022-05-24 17:48:51.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43613111973,  0.09385916591, -0.50852328539, -0.73646736145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64062, H, 0, 2022-05-24 17:48:51.893, 2022-05-24 17:48:52.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43612667918,  0.09386508912, -0.50852674246, -0.73646682501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64063, H, 0, 2022-05-24 17:48:52.893, 2022-05-24 17:48:53.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43611383438,  0.09387222677, -0.50853186846, -0.73646998405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64064, H, 0, 2022-05-24 17:48:53.893, 2022-05-24 17:48:54.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43611440063,  0.09388141334, -0.50853359699, -0.73646730185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64065, H, 0, 2022-05-24 17:48:54.893, 2022-05-24 17:48:55.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43610677123,  0.09389029443, -0.50853985548, -0.73646634817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64066, H, 0, 2022-05-24 17:48:55.893, 2022-05-24 17:48:56.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43610620499,  0.09389774501, -0.50854045153, -0.73646539450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64067, H, 0, 2022-05-24 17:48:56.893, 2022-05-24 17:48:57.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43610849977,  0.09390743822, -0.50853788853, -0.73646450043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64068, H, 0, 2022-05-24 17:48:57.893, 2022-05-24 17:48:58.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43611055613,  0.09391947836, -0.50854212046, -0.73645883799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64069, H, 0, 2022-05-24 17:48:58.893, 2022-05-24 17:48:59.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43610626459,  0.09392780066, -0.50854349136, -0.73645937443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64070, H, 0, 2022-05-24 17:48:59.893, 2022-05-24 17:49:00.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43609681726,  0.09393306822, -0.50855040550, -0.73645949364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
64071, H, 0, 2022-05-24 17:49:00.893, 2022-05-24 17:49:01.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43608698249,  0.09393661469, -0.50855553150, -0.73646134138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226237, 1082450.665420, 596.693237
