MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:35:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-13 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
61024, H, 0, 2022-07-13 16:58:13.205, 2022-07-13 16:58:14.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09596881270,  0.32507827878, -0.43785753846, -0.83270335197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61025, H, 0, 2022-07-13 16:58:14.205, 2022-07-13 16:58:15.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09594706446,  0.32513251901, -0.43785470724, -0.83268618584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61026, H, 0, 2022-07-13 16:58:15.205, 2022-07-13 16:58:16.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09591306001,  0.32517889142, -0.43786194921, -0.83266818523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61027, H, 0, 2022-07-13 16:58:16.205, 2022-07-13 16:58:17.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09588161856,  0.32522785664, -0.43786859512, -0.83264917135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61028, H, 0, 2022-07-13 16:58:17.205, 2022-07-13 16:58:18.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09582978487,  0.32527136803, -0.43787729740, -0.83263355494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61029, H, 0, 2022-07-13 16:58:18.205, 2022-07-13 16:58:19.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09579747170,  0.32531583309, -0.43788525462, -0.83261573315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61030, H, 0, 2022-07-13 16:58:19.205, 2022-07-13 16:58:20.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09575367719,  0.32536280155, -0.43789315224, -0.83259826899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61031, H, 0, 2022-07-13 16:58:20.205, 2022-07-13 16:58:21.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09571051598,  0.32541215420, -0.43790090084, -0.83257985115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61032, H, 0, 2022-07-13 16:58:21.205, 2022-07-13 16:58:22.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09566784650,  0.32545596361, -0.43791431189, -0.83256059885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61033, H, 0, 2022-07-13 16:58:22.205, 2022-07-13 16:58:23.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09562899917,  0.32550033927, -0.43792003393, -0.83254468441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61034, H, 0, 2022-07-13 16:58:23.205, 2022-07-13 16:58:24.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09558477253,  0.32554575801, -0.43793088198, -0.83252632618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61035, H, 0, 2022-07-13 16:58:24.205, 2022-07-13 16:58:25.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09556229413,  0.32559633255, -0.43793532252, -0.83250677586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61036, H, 0, 2022-07-13 16:58:25.205, 2022-07-13 16:58:26.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09553805739,  0.32564291358, -0.43793383241, -0.83249211311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61037, H, 0, 2022-07-13 16:58:26.205, 2022-07-13 16:58:27.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09551468492,  0.32569932938, -0.43793562055, -0.83247178793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61038, H, 0, 2022-07-13 16:58:27.205, 2022-07-13 16:58:28.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09547557682,  0.32574275136, -0.43794089556, -0.83245652914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61039, H, 0, 2022-07-13 16:58:28.205, 2022-07-13 16:58:29.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09543673694,  0.32579222322, -0.43794927001, -0.83243721724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61040, H, 0, 2022-07-13 16:58:29.205, 2022-07-13 16:58:30.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09540529549,  0.32584032416, -0.43795299530, -0.83241999149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61041, H, 0, 2022-07-13 16:58:30.205, 2022-07-13 16:58:31.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09536183625,  0.32588022947, -0.43796211481, -0.83240455389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61042, H, 0, 2022-07-13 16:58:31.205, 2022-07-13 16:58:32.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09531763196,  0.32593291998, -0.43796637654, -0.83238679171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61043, H, 0, 2022-07-13 16:58:32.205, 2022-07-13 16:58:33.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09529132396,  0.32598423958, -0.43797585368, -0.83236467838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61044, H, 0, 2022-07-13 16:58:33.205, 2022-07-13 16:58:34.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09524046630,  0.32602247596, -0.43798333406, -0.83235162497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61045, H, 0, 2022-07-13 16:58:34.205, 2022-07-13 16:58:35.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09519355744,  0.32606524229, -0.43800300360, -0.83232986927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61046, H, 0, 2022-07-13 16:58:35.205, 2022-07-13 16:58:36.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09516855329,  0.32611930370, -0.43799945712, -0.83231341839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61047, H, 0, 2022-07-13 16:58:36.205, 2022-07-13 16:58:37.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09513415396,  0.32616749406, -0.43800374866, -0.83229619265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61048, H, 0, 2022-07-13 16:58:37.205, 2022-07-13 16:58:38.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09508984536,  0.32620811462, -0.43801477551, -0.83227956295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61049, H, 0, 2022-07-13 16:58:38.205, 2022-07-13 16:58:39.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09504965693,  0.32626286149, -0.43801608682, -0.83226197958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61050, H, 0, 2022-07-13 16:58:39.205, 2022-07-13 16:58:40.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09502878785,  0.32631045580, -0.43801560998, -0.83224594593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61051, H, 0, 2022-07-13 16:58:40.205, 2022-07-13 16:58:41.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09499430656,  0.32635822892, -0.43802356720, -0.83222699165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61052, H, 0, 2022-07-13 16:58:41.205, 2022-07-13 16:58:42.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09494754672,  0.32640582323, -0.43803468347, -0.83220779896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61053, H, 0, 2022-07-13 16:58:42.205, 2022-07-13 16:58:43.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09491916746,  0.32645562291, -0.43804073334, -0.83218830824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61054, H, 0, 2022-07-13 16:58:43.205, 2022-07-13 16:58:44.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09487895668,  0.32650008798, -0.43804657459, -0.83217239380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61055, H, 0, 2022-07-13 16:58:44.205, 2022-07-13 16:58:45.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09482163936,  0.32654044032, -0.43806600571, -0.83215284348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61056, H, 0, 2022-07-13 16:58:45.205, 2022-07-13 16:58:46.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09479676187,  0.32658848166, -0.43807166815, -0.83213382959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61057, H, 0, 2022-07-13 16:58:46.205, 2022-07-13 16:58:47.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09475481510,  0.32663834095, -0.43807917833, -0.83211511374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61058, H, 0, 2022-07-13 16:58:47.205, 2022-07-13 16:58:48.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09471194446,  0.32667931914, -0.43808755279, -0.83209949732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61059, H, 0, 2022-07-13 16:58:48.205, 2022-07-13 16:58:49.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09467928112,  0.32672679424, -0.43808516860, -0.83208584785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61060, H, 0, 2022-07-13 16:58:49.205, 2022-07-13 16:58:50.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09465569258,  0.32678219676, -0.43809023499, -0.83206409216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61061, H, 0, 2022-07-13 16:58:50.205, 2022-07-13 16:58:51.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09462387115,  0.32683029771, -0.43809330463, -0.83204722404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61062, H, 0, 2022-07-13 16:58:51.205, 2022-07-13 16:58:52.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09458353370,  0.32687526941, -0.43810647726, -0.83202719688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61063, H, 0, 2022-07-13 16:58:52.205, 2022-07-13 16:58:53.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09455452114,  0.32692024112, -0.43810772896, -0.83201217651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61064, H, 0, 2022-07-13 16:58:53.205, 2022-07-13 16:58:54.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09451267868,  0.32697167993, -0.43811404705, -0.83199334145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61065, H, 0, 2022-07-13 16:58:54.205, 2022-07-13 16:58:55.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09446322918,  0.32701337337, -0.43812522292, -0.83197671175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61066, H, 0, 2022-07-13 16:58:55.205, 2022-07-13 16:58:56.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442476928,  0.32706159353, -0.43813240528, -0.83195835352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61067, H, 0, 2022-07-13 16:58:56.205, 2022-07-13 16:58:57.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09440167993,  0.32711744308, -0.43813329935, -0.83193850517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61068, H, 0, 2022-07-13 16:58:57.205, 2022-07-13 16:58:58.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09436401725,  0.32715511322, -0.43814095855, -0.83192396164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61069, H, 0, 2022-07-13 16:58:58.205, 2022-07-13 16:58:59.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09430911392,  0.32719993591, -0.43815580010, -0.83190470934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61070, H, 0, 2022-07-13 16:58:59.205, 2022-07-13 16:59:00.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09427526593,  0.32724884152, -0.43816459179, -0.83188468218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61071, H, 0, 2022-07-13 16:59:00.205, 2022-07-13 16:59:01.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09423572570,  0.32729512453, -0.43817242980, -0.83186686039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61072, H, 0, 2022-07-13 16:59:01.205, 2022-07-13 16:59:02.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09421204776,  0.32735061646, -0.43816983700, -0.83184903860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61073, H, 0, 2022-07-13 16:59:02.205, 2022-07-13 16:59:03.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09419188648,  0.32739812136, -0.43817439675, -0.83183026314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61074, H, 0, 2022-07-13 16:59:03.205, 2022-07-13 16:59:04.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09415181726,  0.32744491100, -0.43817505240, -0.83181601763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61075, H, 0, 2022-07-13 16:59:04.205, 2022-07-13 16:59:05.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09410050511,  0.32748812437, -0.43818169832, -0.83180129528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61076, H, 0, 2022-07-13 16:59:05.205, 2022-07-13 16:59:06.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09406825900,  0.32753816247, -0.43819203973, -0.83177983761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61077, H, 0, 2022-07-13 16:59:06.205, 2022-07-13 16:59:07.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09403563291,  0.32758557796, -0.43820092082, -0.83176016808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61078, H, 0, 2022-07-13 16:59:07.205, 2022-07-13 16:59:08.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09399791062,  0.32763332129, -0.43821173906, -0.83173990250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61079, H, 0, 2022-07-13 16:59:08.205, 2022-07-13 16:59:09.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09395160526,  0.32767352462, -0.43821641803, -0.83172684908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61080, H, 0, 2022-07-13 16:59:09.205, 2022-07-13 16:59:10.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09391010553,  0.32772812247, -0.43822312355, -0.83170646429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61081, H, 0, 2022-07-13 16:59:10.205, 2022-07-13 16:59:11.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09386616200,  0.32776996493, -0.43823498487, -0.83168870211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61082, H, 0, 2022-07-13 16:59:11.205, 2022-07-13 16:59:12.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09383542836,  0.32781949639, -0.43824064732, -0.83166968822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61083, H, 0, 2022-07-13 16:59:12.205, 2022-07-13 16:59:13.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09379684180,  0.32786667347, -0.43824768066, -0.83165168762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61084, H, 0, 2022-07-13 16:59:13.205, 2022-07-13 16:59:14.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09377512336,  0.32791581750, -0.43823966384, -0.83163899183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61085, H, 0, 2022-07-13 16:59:14.205, 2022-07-13 16:59:15.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09373185784,  0.32796144485, -0.43825057149, -0.83162015676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61086, H, 0, 2022-07-13 16:59:15.205, 2022-07-13 16:59:16.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09368978441,  0.32800906897, -0.43826016784, -0.83160102367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61087, H, 0, 2022-07-13 16:59:16.205, 2022-07-13 16:59:17.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09366033971,  0.32805848122, -0.43826735020, -0.83158111572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61088, H, 0, 2022-07-13 16:59:17.205, 2022-07-13 16:59:18.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09362154454,  0.32810476422, -0.43827351928, -0.83156394958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61089, H, 0, 2022-07-13 16:59:18.205, 2022-07-13 16:59:19.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09358385205,  0.32814940810, -0.43828481436, -0.83154463768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61090, H, 0, 2022-07-13 16:59:19.205, 2022-07-13 16:59:20.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09355529398,  0.32819691300, -0.43828418851, -0.83152943850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61091, H, 0, 2022-07-13 16:59:20.205, 2022-07-13 16:59:21.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09351759404,  0.32824814320, -0.43829029799, -0.83151024580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61092, H, 0, 2022-07-13 16:59:21.205, 2022-07-13 16:59:22.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09347078949,  0.32829147577, -0.43830141425, -0.83149254322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61093, H, 0, 2022-07-13 16:59:22.205, 2022-07-13 16:59:23.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09341482073,  0.32833757997, -0.43831238151, -0.83147478104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
61094, H, 0, 2022-07-13 16:59:23.205, 2022-07-13 16:59:24.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09336176515,  0.32838019729, -0.43832904100, -0.83145517111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.803516, 997941.618528, 594.270516
