MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:06:19 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-03 00:01:09.719 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81439, H, 0, 2022-02-03 22:38:28.761, 2022-02-03 22:38:29.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56142789125, -0.35989350080, -0.73618972301,  0.11532612890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81440, H, 0, 2022-02-03 22:38:29.761, 2022-02-03 22:38:30.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56146341562, -0.35989370942, -0.73615747690,  0.11535832286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81441, H, 0, 2022-02-03 22:38:30.761, 2022-02-03 22:38:31.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56149411201, -0.35988906026, -0.73613315821,  0.11537848413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81442, H, 0, 2022-02-03 22:38:31.761, 2022-02-03 22:38:32.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56152755022, -0.35989788175, -0.73609834909,  0.11541017890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81443, H, 0, 2022-02-03 22:38:32.761, 2022-02-03 22:38:33.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56155830622, -0.35990032554, -0.73607051373,  0.11543028057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81444, H, 0, 2022-02-03 22:38:33.761, 2022-02-03 22:38:34.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56159299612, -0.35990330577, -0.73603814840,  0.11545870453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81445, H, 0, 2022-02-03 22:38:34.761, 2022-02-03 22:38:35.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56162750721, -0.35990101099, -0.73600846529,  0.11548735946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81446, H, 0, 2022-02-03 22:38:35.761, 2022-02-03 22:38:36.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56166273355, -0.35990428925, -0.73597496748,  0.11551914364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81447, H, 0, 2022-02-03 22:38:36.761, 2022-02-03 22:38:37.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56169432402, -0.35990801454, -0.73594510555,  0.11554458737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81448, H, 0, 2022-02-03 22:38:37.761, 2022-02-03 22:38:38.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56172734499, -0.35990798473, -0.73591524363,  0.11557392776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81449, H, 0, 2022-02-03 22:38:38.761, 2022-02-03 22:38:39.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56176358461, -0.35990247130, -0.73588454723,  0.11561056226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81450, H, 0, 2022-02-03 22:38:39.761, 2022-02-03 22:38:40.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56179612875, -0.35990220308, -0.73585516214,  0.11564035714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81451, H, 0, 2022-02-03 22:38:40.761, 2022-02-03 22:38:41.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56182885170, -0.35990691185, -0.73582535982,  0.11565621197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81452, H, 0, 2022-02-03 22:38:41.761, 2022-02-03 22:38:42.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56186372042, -0.35990557075, -0.73579418659,  0.11568940431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81453, H, 0, 2022-02-03 22:38:42.761, 2022-02-03 22:38:43.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56189882755, -0.35989740491, -0.73576623201,  0.11572200805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81454, H, 0, 2022-02-03 22:38:43.761, 2022-02-03 22:38:44.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56193119287, -0.35989964008, -0.73573708534,  0.11574322730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81455, H, 0, 2022-02-03 22:38:44.761, 2022-02-03 22:38:45.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56195873022, -0.35991388559, -0.73570573330,  0.11576474458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81456, H, 0, 2022-02-03 22:38:45.761, 2022-02-03 22:38:46.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56199592352, -0.35991975665, -0.73567044735,  0.11579029262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81457, H, 0, 2022-02-03 22:38:46.761, 2022-02-03 22:38:47.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56203073263, -0.35991114378, -0.73564153910,  0.11583150178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81458, H, 0, 2022-02-03 22:38:47.761, 2022-02-03 22:38:48.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56206697226, -0.35991668701, -0.73560786247,  0.11585230380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81459, H, 0, 2022-02-03 22:38:48.761, 2022-02-03 22:38:49.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56209743023, -0.35991984606, -0.73557907343,  0.11587753892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81460, H, 0, 2022-02-03 22:38:49.761, 2022-02-03 22:38:50.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56213271618, -0.35991579294, -0.73554927111,  0.11590822786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81461, H, 0, 2022-02-03 22:38:50.761, 2022-02-03 22:38:51.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56216692924, -0.35991936922, -0.73551738262,  0.11593336612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81462, H, 0, 2022-02-03 22:38:51.761, 2022-02-03 22:38:52.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56219810247, -0.35992705822, -0.73548591137,  0.11595810205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81463, H, 0, 2022-02-03 22:38:52.761, 2022-02-03 22:38:53.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56223309040, -0.35992559791, -0.73545634747,  0.11598056555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81464, H, 0, 2022-02-03 22:38:53.761, 2022-02-03 22:38:54.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56226807833, -0.35993012786, -0.73542189598,  0.11601518095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81465, H, 0, 2022-02-03 22:38:54.761, 2022-02-03 22:38:55.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56230562925, -0.35992133617, -0.73539233208,  0.11604791880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81466, H, 0, 2022-02-03 22:38:55.761, 2022-02-03 22:38:56.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56233847141, -0.35991558433, -0.73536443710,  0.11608324200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81467, H, 0, 2022-02-03 22:38:56.761, 2022-02-03 22:38:57.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56236904860, -0.35991901159, -0.73533535004,  0.11610910296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81468, H, 0, 2022-02-03 22:38:57.761, 2022-02-03 22:38:58.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56240254641, -0.35991460085, -0.73530715704,  0.11613914371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81469, H, 0, 2022-02-03 22:38:58.761, 2022-02-03 22:38:59.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56243622303, -0.35991287231, -0.73527717590,  0.11617098004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81470, H, 0, 2022-02-03 22:38:59.761, 2022-02-03 22:39:00.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56247073412, -0.35992032290, -0.73524338007,  0.11619492620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81471, H, 0, 2022-02-03 22:39:00.761, 2022-02-03 22:39:01.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56250381470, -0.35991847515, -0.73521471024,  0.11622166634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81472, H, 0, 2022-02-03 22:39:01.761, 2022-02-03 22:39:02.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56253677607, -0.35991331935, -0.73518639803,  0.11625724286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81473, H, 0, 2022-02-03 22:39:02.761, 2022-02-03 22:39:03.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56257241964, -0.35990726948, -0.73515659571,  0.11629179865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81474, H, 0, 2022-02-03 22:39:03.761, 2022-02-03 22:39:04.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56260085106, -0.35990551114, -0.73513251543,  0.11631212384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81475, H, 0, 2022-02-03 22:39:04.761, 2022-02-03 22:39:05.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56263494492, -0.35991221666, -0.73509871960,  0.11633992940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81476, H, 0, 2022-02-03 22:39:05.761, 2022-02-03 22:39:06.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56267267466, -0.35991209745, -0.73506611586,  0.11636364460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81477, H, 0, 2022-02-03 22:39:06.761, 2022-02-03 22:39:07.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56270915270, -0.35989931226, -0.73503738642,  0.11640844494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81478, H, 0, 2022-02-03 22:39:07.761, 2022-02-03 22:39:08.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56273972988, -0.35989776254, -0.73500913382,  0.11644390970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81479, H, 0, 2022-02-03 22:39:08.761, 2022-02-03 22:39:09.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56277292967, -0.35989969969, -0.73497909307,  0.11646693945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81480, H, 0, 2022-02-03 22:39:09.761, 2022-02-03 22:39:10.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56280928850, -0.35989850760, -0.73494809866,  0.11649079621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81481, H, 0, 2022-02-03 22:39:10.761, 2022-02-03 22:39:11.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56283760071, -0.35990440845, -0.73491978645,  0.11651421338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81482, H, 0, 2022-02-03 22:39:11.761, 2022-02-03 22:39:12.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56287252903, -0.35990986228, -0.73488605022,  0.11654145271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81483, H, 0, 2022-02-03 22:39:12.761, 2022-02-03 22:39:13.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56290143728, -0.35991090536, -0.73485851288,  0.11657224596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81484, H, 0, 2022-02-03 22:39:13.761, 2022-02-03 22:39:14.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56294190884, -0.35990804434, -0.73482447863,  0.11659999192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81485, H, 0, 2022-02-03 22:39:14.761, 2022-02-03 22:39:15.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56297403574, -0.35990667343, -0.73479598761,  0.11662874371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81486, H, 0, 2022-02-03 22:39:15.761, 2022-02-03 22:39:16.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56300520897, -0.35991013050, -0.73476570845,  0.11665857583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81487, H, 0, 2022-02-03 22:39:16.761, 2022-02-03 22:39:17.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56303977966, -0.35990110040, -0.73473894596,  0.11668800563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81488, H, 0, 2022-02-03 22:39:17.761, 2022-02-03 22:39:18.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56307172775, -0.35989937186, -0.73471027613,  0.11671963334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81489, H, 0, 2022-02-03 22:39:18.761, 2022-02-03 22:39:19.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56310689449, -0.35990846157, -0.73467564583,  0.11674010754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81490, H, 0, 2022-02-03 22:39:19.761, 2022-02-03 22:39:20.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56313711405, -0.35991176963, -0.73464673758,  0.11676601321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81491, H, 0, 2022-02-03 22:39:20.761, 2022-02-03 22:39:21.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56316894293, -0.35992181301, -0.73461246490,  0.11679700017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81492, H, 0, 2022-02-03 22:39:21.761, 2022-02-03 22:39:22.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56320786476, -0.35991552472, -0.73458170891,  0.11682206392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81493, H, 0, 2022-02-03 22:39:22.761, 2022-02-03 22:39:23.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56324303150, -0.35991811752, -0.73454880714,  0.11685137451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81494, H, 0, 2022-02-03 22:39:23.761, 2022-02-03 22:39:24.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56327688694, -0.35991492867, -0.73451983929,  0.11688002944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81495, H, 0, 2022-02-03 22:39:24.761, 2022-02-03 22:39:25.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56330627203, -0.35991901159, -0.73449087143,  0.11690811813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81496, H, 0, 2022-02-03 22:39:25.761, 2022-02-03 22:39:26.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56334036589, -0.35992071033, -0.73445945978,  0.11693580449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81497, H, 0, 2022-02-03 22:39:26.761, 2022-02-03 22:39:27.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56337457895, -0.35991674662, -0.73442965746,  0.11697071046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81498, H, 0, 2022-02-03 22:39:27.761, 2022-02-03 22:39:28.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56341058016, -0.35991373658, -0.73439872265,  0.11700076610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81499, H, 0, 2022-02-03 22:39:28.761, 2022-02-03 22:39:29.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56344425678, -0.35992199183, -0.73436492682,  0.11702489108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81500, H, 0, 2022-02-03 22:39:29.761, 2022-02-03 22:39:30.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56347495317, -0.35992863774, -0.73433560133,  0.11704102159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81501, H, 0, 2022-02-03 22:39:30.761, 2022-02-03 22:39:31.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56351184845, -0.35993450880, -0.73430055380,  0.11706517637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81502, H, 0, 2022-02-03 22:39:31.761, 2022-02-03 22:39:32.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56354159117, -0.35993188620, -0.73427510262,  0.11708961427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81503, H, 0, 2022-02-03 22:39:32.761, 2022-02-03 22:39:33.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56357169151, -0.35993170738, -0.73424690962,  0.11712225527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81504, H, 0, 2022-02-03 22:39:33.761, 2022-02-03 22:39:34.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56360769272, -0.35992333293, -0.73421669006,  0.11716403067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81505, H, 0, 2022-02-03 22:39:34.761, 2022-02-03 22:39:35.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56364482641, -0.35992231965, -0.73418438435,  0.11719122529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81506, H, 0, 2022-02-03 22:39:35.761, 2022-02-03 22:39:36.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56367719173, -0.35992553830, -0.73415404558,  0.11721561104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81507, H, 0, 2022-02-03 22:39:36.761, 2022-02-03 22:39:37.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56370902061, -0.35993307829, -0.73412120342,  0.11724481732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81508, H, 0, 2022-02-03 22:39:37.761, 2022-02-03 22:39:38.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56373953819, -0.35994043946, -0.73409056664,  0.11726744473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
81509, H, 0, 2022-02-03 22:39:38.761, 2022-02-03 22:39:39.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56377714872, -0.35993582010, -0.73406022787,  0.11729071289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.450857, 1881551.944101, 608.917857
