MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-17 16:37:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-16 00:01:09.254 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
86009, H, 0, 2022-09-16 23:54:38.303, 2022-09-16 23:54:39.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11953687668, -0.29176595807,  0.51855647564,  0.79478472471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86010, H, 0, 2022-09-16 23:54:39.303, 2022-09-16 23:54:40.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11953098327, -0.29179102182,  0.51854991913,  0.79478067160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86011, H, 0, 2022-09-16 23:54:40.303, 2022-09-16 23:54:41.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11953063309, -0.29180073738,  0.51855164766,  0.79477602243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86012, H, 0, 2022-09-16 23:54:41.303, 2022-09-16 23:54:42.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11954341829, -0.29180729389,  0.51855558157,  0.79476910830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86013, H, 0, 2022-09-16 23:54:42.303, 2022-09-16 23:54:43.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11955864727, -0.29181766510,  0.51856386662,  0.79475760460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86014, H, 0, 2022-09-16 23:54:43.303, 2022-09-16 23:54:44.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11956428736, -0.29183283448,  0.51856374741,  0.79475128651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86015, H, 0, 2022-09-16 23:54:44.303, 2022-09-16 23:54:45.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11956559867, -0.29184424877,  0.51856529713,  0.79474592209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86016, H, 0, 2022-09-16 23:54:45.303, 2022-09-16 23:54:46.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11956370622, -0.29186013341,  0.51856440306,  0.79474091530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86017, H, 0, 2022-09-16 23:54:46.303, 2022-09-16 23:54:47.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11955806613, -0.29187363386,  0.51856482029,  0.79473656416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86018, H, 0, 2022-09-16 23:54:47.303, 2022-09-16 23:54:48.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11956580728, -0.29188743234,  0.51856279373,  0.79473161697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86019, H, 0, 2022-09-16 23:54:48.303, 2022-09-16 23:54:49.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11956962198, -0.29189646244,  0.51856422424,  0.79472678900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86020, H, 0, 2022-09-16 23:54:49.303, 2022-09-16 23:54:50.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11957040429, -0.29191169143,  0.51856374741,  0.79472142458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86021, H, 0, 2022-09-16 23:54:50.303, 2022-09-16 23:54:51.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11956736445, -0.29192456603,  0.51855969429,  0.79471975565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86022, H, 0, 2022-09-16 23:54:51.303, 2022-09-16 23:54:52.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11956072599, -0.29194146395,  0.51855462790,  0.79471784830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86023, H, 0, 2022-09-16 23:54:52.303, 2022-09-16 23:54:53.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11955795437, -0.29195514321,  0.51855552197,  0.79471266270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86024, H, 0, 2022-09-16 23:54:53.303, 2022-09-16 23:54:54.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11956166476, -0.29197070003,  0.51855576038,  0.79470622540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86025, H, 0, 2022-09-16 23:54:54.303, 2022-09-16 23:54:55.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11955714971, -0.29198238254,  0.51854878664,  0.79470717907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86026, H, 0, 2022-09-16 23:54:55.303, 2022-09-16 23:54:56.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11956670880, -0.29198992252,  0.51855462790,  0.79469913244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86027, H, 0, 2022-09-16 23:54:56.303, 2022-09-16 23:54:57.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11957131326, -0.29200389981,  0.51855850220,  0.79469084740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86028, H, 0, 2022-09-16 23:54:57.303, 2022-09-16 23:54:58.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11957892030, -0.29201728106,  0.51855635643,  0.79468613863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86029, H, 0, 2022-09-16 23:54:58.303, 2022-09-16 23:54:59.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11958706379, -0.29202371836,  0.51856517792,  0.79467684031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86030, H, 0, 2022-09-16 23:54:59.303, 2022-09-16 23:55:00.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11960041523, -0.29203370214,  0.51856851578,  0.79466897249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86031, H, 0, 2022-09-16 23:55:00.303, 2022-09-16 23:55:01.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11961386353, -0.29204034805,  0.51857346296,  0.79466128349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86032, H, 0, 2022-09-16 23:55:01.303, 2022-09-16 23:55:02.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11961343139, -0.29205432534,  0.51857393980,  0.79465585947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86033, H, 0, 2022-09-16 23:55:02.303, 2022-09-16 23:55:03.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11960773915, -0.29207605124,  0.51856321096,  0.79465574026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86034, H, 0, 2022-09-16 23:55:03.303, 2022-09-16 23:55:04.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11961359531, -0.29208496213,  0.51856935024,  0.79464757442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86035, H, 0, 2022-09-16 23:55:04.303, 2022-09-16 23:55:05.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11960701644, -0.29209753871,  0.51856356859,  0.79464769363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86036, H, 0, 2022-09-16 23:55:05.303, 2022-09-16 23:55:06.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11960490048, -0.29211786389,  0.51856303215,  0.79464095831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86037, H, 0, 2022-09-16 23:55:06.303, 2022-09-16 23:55:07.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11961521208, -0.29212650657,  0.51856791973,  0.79463303089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86038, H, 0, 2022-09-16 23:55:07.303, 2022-09-16 23:55:08.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11961693317, -0.29213476181,  0.51857465506,  0.79462534189, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86039, H, 0, 2022-09-16 23:55:08.303, 2022-09-16 23:55:09.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11962369084, -0.29214745760,  0.51857686043,  0.79461818933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86040, H, 0, 2022-09-16 23:55:09.303, 2022-09-16 23:55:10.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11961829662, -0.29216322303,  0.51857179403,  0.79461652040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86041, H, 0, 2022-09-16 23:55:10.303, 2022-09-16 23:55:11.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11962585151, -0.29217439890,  0.51857066154,  0.79461199045, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86042, H, 0, 2022-09-16 23:55:11.303, 2022-09-16 23:55:12.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11962401867, -0.29218539596,  0.51857239008,  0.79460710287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86043, H, 0, 2022-09-16 23:55:12.303, 2022-09-16 23:55:13.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11962841451, -0.29220128059,  0.51857161522,  0.79460108280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86044, H, 0, 2022-09-16 23:55:13.303, 2022-09-16 23:55:14.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11963123083, -0.29221403599,  0.51857370138,  0.79459464550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86045, H, 0, 2022-09-16 23:55:14.303, 2022-09-16 23:55:15.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11962769181, -0.29222950339,  0.51856851578,  0.79459285736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86046, H, 0, 2022-09-16 23:55:15.303, 2022-09-16 23:55:16.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11963736266, -0.29223498702,  0.51857465506,  0.79458534718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86047, H, 0, 2022-09-16 23:55:16.303, 2022-09-16 23:55:17.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11963863671, -0.29225054383,  0.51857399940,  0.79457986355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86048, H, 0, 2022-09-16 23:55:17.303, 2022-09-16 23:55:18.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11963878572, -0.29226452112,  0.51857018471,  0.79457724094, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86049, H, 0, 2022-09-16 23:55:18.303, 2022-09-16 23:55:19.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11964949965, -0.29227429628,  0.51857501268,  0.79456883669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86050, H, 0, 2022-09-16 23:55:19.303, 2022-09-16 23:55:20.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11966148764, -0.29228144884,  0.51858383417,  0.79455864429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86051, H, 0, 2022-09-16 23:55:20.303, 2022-09-16 23:55:21.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11966850609, -0.29229411483,  0.51858282089,  0.79455363750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86052, H, 0, 2022-09-16 23:55:21.303, 2022-09-16 23:55:22.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11967889965, -0.29230129719,  0.51859158278,  0.79454368353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86053, H, 0, 2022-09-16 23:55:22.303, 2022-09-16 23:55:23.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11968361586, -0.29231706262,  0.51858872175,  0.79453903437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86054, H, 0, 2022-09-16 23:55:23.303, 2022-09-16 23:55:24.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969017982, -0.29232767224,  0.51859438419,  0.79453045130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86055, H, 0, 2022-09-16 23:55:24.303, 2022-09-16 23:55:25.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969152838, -0.29234242439,  0.51859319210,  0.79452556372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86056, H, 0, 2022-09-16 23:55:25.303, 2022-09-16 23:55:26.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969473958, -0.29235035181,  0.51859641075,  0.79452013969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86057, H, 0, 2022-09-16 23:55:26.303, 2022-09-16 23:55:27.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969856173, -0.29236701131,  0.51859557629,  0.79451394081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86058, H, 0, 2022-09-16 23:55:27.303, 2022-09-16 23:55:28.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11970300972, -0.29237887263,  0.51859945059,  0.79450637102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86059, H, 0, 2022-09-16 23:55:28.303, 2022-09-16 23:55:29.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969441921, -0.29239067435,  0.51859545708,  0.79450595379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86060, H, 0, 2022-09-16 23:55:29.303, 2022-09-16 23:55:30.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969970912, -0.29240539670,  0.51859611273,  0.79449927807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86061, H, 0, 2022-09-16 23:55:30.303, 2022-09-16 23:55:31.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11970289052, -0.29241868854,  0.51859778166,  0.79449284077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86062, H, 0, 2022-09-16 23:55:31.303, 2022-09-16 23:55:32.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969373375, -0.29243803024,  0.51859182119,  0.79449099302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86063, H, 0, 2022-09-16 23:55:32.303, 2022-09-16 23:55:33.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969298869, -0.29244524240,  0.51859354973,  0.79448735714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86064, H, 0, 2022-09-16 23:55:33.303, 2022-09-16 23:55:34.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11970325559, -0.29245600104,  0.51859301329,  0.79448217154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86065, H, 0, 2022-09-16 23:55:34.303, 2022-09-16 23:55:35.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969774216, -0.29247075319,  0.51859521866,  0.79447609186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86066, H, 0, 2022-09-16 23:55:35.303, 2022-09-16 23:55:36.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11970211565, -0.29248616099,  0.51859211922,  0.79447180033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86067, H, 0, 2022-09-16 23:55:36.303, 2022-09-16 23:55:37.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11971485615, -0.29249209166,  0.51859486103,  0.79446595907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86068, H, 0, 2022-09-16 23:55:37.303, 2022-09-16 23:55:38.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11972121894, -0.29250511527,  0.51859873533,  0.79445767403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86069, H, 0, 2022-09-16 23:55:38.303, 2022-09-16 23:55:39.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11971922219, -0.29251828790,  0.51859444380,  0.79445588589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86070, H, 0, 2022-09-16 23:55:39.303, 2022-09-16 23:55:40.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11971679330, -0.29253530502,  0.51859509945,  0.79444956779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86071, H, 0, 2022-09-16 23:55:40.303, 2022-09-16 23:55:41.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11971807480, -0.29254475236,  0.51859843731,  0.79444372654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86072, H, 0, 2022-09-16 23:55:41.303, 2022-09-16 23:55:42.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11973454803, -0.29255887866,  0.51860207319,  0.79443365335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86073, H, 0, 2022-09-16 23:55:42.303, 2022-09-16 23:55:43.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11973692477, -0.29256466031,  0.51860100031,  0.79443186522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86074, H, 0, 2022-09-16 23:55:43.303, 2022-09-16 23:55:44.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11973534524, -0.29258060455,  0.51859796047,  0.79442822933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86075, H, 0, 2022-09-16 23:55:44.303, 2022-09-16 23:55:45.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11973795295, -0.29259112477,  0.51860094070,  0.79442203045, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86076, H, 0, 2022-09-16 23:55:45.303, 2022-09-16 23:55:46.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11975061148, -0.29260432720,  0.51860105991,  0.79441517591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86077, H, 0, 2022-09-16 23:55:46.303, 2022-09-16 23:55:47.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11975194514, -0.29261711240,  0.51860117912,  0.79441016912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86078, H, 0, 2022-09-16 23:55:47.303, 2022-09-16 23:55:48.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11974528432, -0.29263043404,  0.51860582829,  0.79440325499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
86079, H, 0, 2022-09-16 23:55:48.303, 2022-09-16 23:55:49.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11974641681, -0.29264485836,  0.51859945059,  0.79440188408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
