MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:45:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-19 00:01:10.062 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74789, H, 0, 2022-06-19 20:47:39.102, 2022-06-19 20:47:40.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25983366370,  0.19907930493, -0.47441211343, -0.81718236208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74790, H, 0, 2022-06-19 20:47:40.102, 2022-06-19 20:47:41.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25984236598,  0.19907343388, -0.47440788150, -0.81718349457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74791, H, 0, 2022-06-19 20:47:41.102, 2022-06-19 20:47:42.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25984990597,  0.19906638563, -0.47440254688, -0.81718587875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74792, H, 0, 2022-06-19 20:47:42.102, 2022-06-19 20:47:43.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985226035,  0.19905512035, -0.47440674901, -0.81718546152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74793, H, 0, 2022-06-19 20:47:43.102, 2022-06-19 20:47:44.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985464454,  0.19905349612, -0.47440266609, -0.81718748808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74794, H, 0, 2022-06-19 20:47:44.102, 2022-06-19 20:47:45.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25984886289,  0.19904802740, -0.47439962626, -0.81719243526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74795, H, 0, 2022-06-19 20:47:45.102, 2022-06-19 20:47:46.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985571742,  0.19903378189, -0.47439974546, -0.81719362736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74796, H, 0, 2022-06-19 20:47:46.102, 2022-06-19 20:47:47.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985679030,  0.19902871549, -0.47439944744, -0.81719470024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74797, H, 0, 2022-06-19 20:47:47.102, 2022-06-19 20:47:48.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985342264,  0.19902268052, -0.47439476848, -0.81719994545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74798, H, 0, 2022-06-19 20:47:48.102, 2022-06-19 20:47:49.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25984612107,  0.19901023805, -0.47439837456, -0.81720322371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74799, H, 0, 2022-06-19 20:47:49.102, 2022-06-19 20:47:50.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985288620,  0.19900217652, -0.47439467907, -0.81720519066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74800, H, 0, 2022-06-19 20:47:50.102, 2022-06-19 20:47:51.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985366106,  0.19899444282, -0.47439604998, -0.81720602512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74801, H, 0, 2022-06-19 20:47:51.102, 2022-06-19 20:47:52.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25986143947,  0.19899086654, -0.47439268231, -0.81720638275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74802, H, 0, 2022-06-19 20:47:52.102, 2022-06-19 20:47:53.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985893607,  0.19898650050, -0.47439283133, -0.81720811129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74803, H, 0, 2022-06-19 20:47:53.102, 2022-06-19 20:47:54.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25986009836,  0.19897812605, -0.47439163923, -0.81721049547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74804, H, 0, 2022-06-19 20:47:54.102, 2022-06-19 20:47:55.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985237956,  0.19897262752, -0.47438761592, -0.81721663475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74805, H, 0, 2022-06-19 20:47:55.102, 2022-06-19 20:47:56.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25986006856,  0.19896097481, -0.47439089417, -0.81721514463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74806, H, 0, 2022-06-19 20:47:56.102, 2022-06-19 20:47:57.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25987115502,  0.19896142185, -0.47438126802, -0.81721705198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74807, H, 0, 2022-06-19 20:47:57.102, 2022-06-19 20:47:58.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25987443328,  0.19895215333, -0.47438302636, -0.81721729040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74808, H, 0, 2022-06-19 20:47:58.102, 2022-06-19 20:47:59.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988167524,  0.19894972444, -0.47437915206, -0.81721782684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74809, H, 0, 2022-06-19 20:47:59.102, 2022-06-19 20:48:00.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988882780,  0.19894157350, -0.47437384725, -0.81722056866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74810, H, 0, 2022-06-19 20:48:00.102, 2022-06-19 20:48:01.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988459587,  0.19893470407, -0.47437363863, -0.81722372770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74811, H, 0, 2022-06-19 20:48:01.102, 2022-06-19 20:48:02.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988510251,  0.19892843068, -0.47437736392, -0.81722295284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74812, H, 0, 2022-06-19 20:48:02.102, 2022-06-19 20:48:03.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988578796,  0.19891753793, -0.47436881065, -0.81723034382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74813, H, 0, 2022-06-19 20:48:03.102, 2022-06-19 20:48:04.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988578796,  0.19891063869, -0.47437393665, -0.81722903252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74814, H, 0, 2022-06-19 20:48:04.102, 2022-06-19 20:48:05.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988930464,  0.19890324771, -0.47437223792, -0.81723070145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74815, H, 0, 2022-06-19 20:48:05.102, 2022-06-19 20:48:06.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25989308953,  0.19889758527, -0.47436854243, -0.81723302603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74816, H, 0, 2022-06-19 20:48:06.102, 2022-06-19 20:48:07.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25989022851,  0.19888567924, -0.47436961532, -0.81723618507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74817, H, 0, 2022-06-19 20:48:07.102, 2022-06-19 20:48:08.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988620520,  0.19888055325, -0.47436544299, -0.81724119186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74818, H, 0, 2022-06-19 20:48:08.102, 2022-06-19 20:48:09.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988495350,  0.19886665046, -0.47436550260, -0.81724488735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74819, H, 0, 2022-06-19 20:48:09.102, 2022-06-19 20:48:10.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25989061594,  0.19886316359, -0.47436350584, -0.81724512577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74820, H, 0, 2022-06-19 20:48:10.102, 2022-06-19 20:48:11.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25989145041,  0.19885754585, -0.47436216474, -0.81724697351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74821, H, 0, 2022-06-19 20:48:11.102, 2022-06-19 20:48:12.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988984108,  0.19884943962, -0.47436171770, -0.81724971533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74822, H, 0, 2022-06-19 20:48:12.102, 2022-06-19 20:48:13.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988829136,  0.19883751869, -0.47436347604, -0.81725209951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74823, H, 0, 2022-06-19 20:48:13.102, 2022-06-19 20:48:14.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25989899039,  0.19883339107, -0.47435611486, -0.81725400686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74824, H, 0, 2022-06-19 20:48:14.102, 2022-06-19 20:48:15.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25989899039,  0.19883066416, -0.47435438633, -0.81725567579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74825, H, 0, 2022-06-19 20:48:15.102, 2022-06-19 20:48:16.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25989964604,  0.19881914556, -0.47435402870, -0.81725847721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74826, H, 0, 2022-06-19 20:48:16.102, 2022-06-19 20:48:17.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991228223,  0.19881793857, -0.47435146570, -0.81725621223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74827, H, 0, 2022-06-19 20:48:17.102, 2022-06-19 20:48:18.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991210341,  0.19881249964, -0.47434866428, -0.81725925207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74828, H, 0, 2022-06-19 20:48:18.102, 2022-06-19 20:48:19.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991225243,  0.19880169630, -0.47434639931, -0.81726312637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74829, H, 0, 2022-06-19 20:48:19.102, 2022-06-19 20:48:20.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991216302,  0.19879704714, -0.47434294224, -0.81726628542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74830, H, 0, 2022-06-19 20:48:20.102, 2022-06-19 20:48:21.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991842151,  0.19879116118, -0.47434279323, -0.81726580858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74831, H, 0, 2022-06-19 20:48:21.102, 2022-06-19 20:48:22.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992542505,  0.19878283143, -0.47434109449, -0.81726658344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74832, H, 0, 2022-06-19 20:48:22.102, 2022-06-19 20:48:23.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992926955,  0.19878052175, -0.47433677316, -0.81726843119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74833, H, 0, 2022-06-19 20:48:23.102, 2022-06-19 20:48:24.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992083549,  0.19876958430, -0.47433766723, -0.81727325916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74834, H, 0, 2022-06-19 20:48:24.102, 2022-06-19 20:48:25.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991699100,  0.19875963032, -0.47433775663, -0.81727683544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74835, H, 0, 2022-06-19 20:48:25.102, 2022-06-19 20:48:26.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25990977883,  0.19874989986, -0.47433549166, -0.81728285551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74836, H, 0, 2022-06-19 20:48:26.102, 2022-06-19 20:48:27.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991132855,  0.19874311984, -0.47433739901, -0.81728291512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74837, H, 0, 2022-06-19 20:48:27.102, 2022-06-19 20:48:28.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25990861654,  0.19873495400, -0.47433680296, -0.81728607416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74838, H, 0, 2022-06-19 20:48:28.102, 2022-06-19 20:48:29.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25990405679,  0.19872733951, -0.47433724999, -0.81728911400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74839, H, 0, 2022-06-19 20:48:29.102, 2022-06-19 20:48:30.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991070271,  0.19872173667, -0.47433415055, -0.81729018688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74840, H, 0, 2022-06-19 20:48:30.102, 2022-06-19 20:48:31.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25990372896,  0.19871570170, -0.47433340549, -0.81729429960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74841, H, 0, 2022-06-19 20:48:31.102, 2022-06-19 20:48:32.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25990512967,  0.19870273769, -0.47433146834, -0.81729811430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74842, H, 0, 2022-06-19 20:48:32.102, 2022-06-19 20:48:33.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992402434,  0.19870096445, -0.47432684898, -0.81729519367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74843, H, 0, 2022-06-19 20:48:33.102, 2022-06-19 20:48:34.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25990894437,  0.19868943095, -0.47432887554, -0.81730163097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74844, H, 0, 2022-06-19 20:48:34.102, 2022-06-19 20:48:35.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991672277,  0.19868054986, -0.47432637215, -0.81730276346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74845, H, 0, 2022-06-19 20:48:35.102, 2022-06-19 20:48:36.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991711020,  0.19867607951, -0.47433060408, -0.81730127335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74846, H, 0, 2022-06-19 20:48:36.102, 2022-06-19 20:48:37.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992199779,  0.19867286086, -0.47432228923, -0.81730532646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74847, H, 0, 2022-06-19 20:48:37.102, 2022-06-19 20:48:38.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992104411,  0.19866342843, -0.47432163358, -0.81730830669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74848, H, 0, 2022-06-19 20:48:38.102, 2022-06-19 20:48:39.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992107391,  0.19865930080, -0.47431927919, -0.81731069088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74849, H, 0, 2022-06-19 20:48:39.102, 2022-06-19 20:48:40.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25991451740,  0.19865028560, -0.47432371974, -0.81731235981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74850, H, 0, 2022-06-19 20:48:40.102, 2022-06-19 20:48:41.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992459059,  0.19864611328, -0.47431558371, -0.81731492281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74851, H, 0, 2022-06-19 20:48:41.102, 2022-06-19 20:48:42.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992771983,  0.19863742590, -0.47431740165, -0.81731498241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74852, H, 0, 2022-06-19 20:48:42.102, 2022-06-19 20:48:43.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992888212,  0.19863003492, -0.47431573272, -0.81731736660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74853, H, 0, 2022-06-19 20:48:43.102, 2022-06-19 20:48:44.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992396474,  0.19862428308, -0.47431662679, -0.81731981039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74854, H, 0, 2022-06-19 20:48:44.102, 2022-06-19 20:48:45.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992396474,  0.19861306250, -0.47431626916, -0.81732273102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74855, H, 0, 2022-06-19 20:48:45.102, 2022-06-19 20:48:46.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992316008,  0.19860468805, -0.47431290150, -0.81732696295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74856, H, 0, 2022-06-19 20:48:46.102, 2022-06-19 20:48:47.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992649794,  0.19859915972, -0.47431340814, -0.81732696295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74857, H, 0, 2022-06-19 20:48:47.102, 2022-06-19 20:48:48.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992923975,  0.19859445095, -0.47430825233, -0.81733024120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74858, H, 0, 2022-06-19 20:48:48.102, 2022-06-19 20:48:49.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992920995,  0.19858384132, -0.47430959344, -0.81733202934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
74859, H, 0, 2022-06-19 20:48:49.102, 2022-06-19 20:48:50.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992473960,  0.19857484102, -0.47430992126, -0.81733548641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.863224, 1028358.333916, 595.330224
