MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:58:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-26 00:01:09.466 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66051, H, 0, 2022-04-26 18:22:00.499, 2022-04-26 18:22:01.499,    1.000,  0.000000,  0.000007491,  0.000018891, -0.000050491,  0.56885927916, -0.03320071101, -0.57307589054, -0.58896595240, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668865, 1477427.241902, 605.135865
66052, H, 0, 2022-04-26 18:22:01.499, 2022-04-26 18:22:02.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56883901358, -0.03319650143, -0.57308232784, -0.58897954226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668865, 1477427.241902, 605.135865
66053, H, 0, 2022-04-26 18:22:02.499, 2022-04-26 18:22:03.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56881946325, -0.03318786994, -0.57309490442, -0.58898657560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668865, 1477427.241902, 605.135865
66054, H, 0, 2022-04-26 18:22:03.499, 2022-04-26 18:22:04.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56880313158, -0.03317195922, -0.57310515642, -0.58899325132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668865, 1477427.241902, 605.135865
66055, H, 0, 2022-04-26 18:22:04.499, 2022-04-26 18:22:05.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56878191233, -0.03315491229, -0.57311892509, -0.58900129795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668865, 1477427.241902, 605.135865
66056, H, 0, 2022-04-26 18:22:05.499, 2022-04-26 18:22:06.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56876689196, -0.03313974664, -0.57313537598, -0.58900070190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668865, 1477427.241902, 605.135865
66057, H, 0, 2022-04-26 18:22:06.499, 2022-04-26 18:22:07.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56873953342, -0.03312360495, -0.57315254211, -0.58901131153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668865, 1477427.241902, 605.135865
66058, H, 0, 2022-04-26 18:22:07.499, 2022-04-26 18:22:08.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56872475147, -0.03310041875, -0.57316434383, -0.58901536465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668865, 1477427.241902, 605.135865
66059, H, 0, 2022-04-26 18:22:08.499, 2022-04-26 18:22:09.499,    1.000, -0.000033,  0.000000000,  0.000000000,  0.000000000,  0.56871366501, -0.03307946399, -0.57317817211, -0.58901381493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668865, 1477427.241902, 605.135865
66060, H, 0, 2022-04-26 18:22:09.499, 2022-04-26 18:22:10.499,    1.000,  0.000000,  0.000007475,  0.000018883, -0.000050496,  0.56869763136, -0.03306416050, -0.57318836451, -0.58902025223, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668831, 1477422.845792, 605.135831
66061, H, 0, 2022-04-26 18:22:10.499, 2022-04-26 18:22:11.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56866550446, -0.03303492069, -0.57321423292, -0.58902770281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668831, 1477422.845792, 605.135831
66062, H, 0, 2022-04-26 18:22:11.499, 2022-04-26 18:22:12.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56863212585, -0.03300926089, -0.57323986292, -0.58903646469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668831, 1477422.845792, 605.135831
66063, H, 0, 2022-04-26 18:22:12.499, 2022-04-26 18:22:13.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56859964132, -0.03297637776, -0.57327163219, -0.58903872967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668831, 1477422.845792, 605.135831
66064, H, 0, 2022-04-26 18:22:13.499, 2022-04-26 18:22:14.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56855797768, -0.03295575455, -0.57329958677, -0.58905285597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668831, 1477422.845792, 605.135831
66065, H, 0, 2022-04-26 18:22:14.499, 2022-04-26 18:22:15.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56852775812, -0.03291951492, -0.57332152128, -0.58906275034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668831, 1477422.845792, 605.135831
66066, H, 0, 2022-04-26 18:22:15.499, 2022-04-26 18:22:16.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56848090887, -0.03289330751, -0.57335555553, -0.58907634020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668831, 1477422.845792, 605.135831
66067, H, 0, 2022-04-26 18:22:16.499, 2022-04-26 18:22:17.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56844264269, -0.03285946324, -0.57338649035, -0.58908504248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668831, 1477422.845792, 605.135831
66068, H, 0, 2022-04-26 18:22:17.499, 2022-04-26 18:22:18.499,    1.000, -0.000067,  0.000000000,  0.000000000,  0.000000000,  0.56839865446, -0.03283427283, -0.57342070341, -0.58909559250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668831, 1477422.845792, 605.135831
66069, H, 0, 2022-04-26 18:22:18.499, 2022-04-26 18:22:19.499,    1.000,  0.000000, -0.000029336,  0.000058982, -0.000051137,  0.56835883856, -0.03280382976, -0.57345169783, -0.58910548687, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66070, H, 0, 2022-04-26 18:22:19.499, 2022-04-26 18:22:20.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56832021475, -0.03276239708, -0.57348352671, -0.58911412954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66071, H, 0, 2022-04-26 18:22:20.499, 2022-04-26 18:22:21.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56827157736, -0.03273430094, -0.57351958752, -0.58912742138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66072, H, 0, 2022-04-26 18:22:21.499, 2022-04-26 18:22:22.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56822061539, -0.03270421550, -0.57355880737, -0.58914011717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66073, H, 0, 2022-04-26 18:22:22.499, 2022-04-26 18:22:23.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56817734241, -0.03266795352, -0.57359439135, -0.58914917707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66074, H, 0, 2022-04-26 18:22:23.499, 2022-04-26 18:22:24.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56813883781, -0.03263029084, -0.57362896204, -0.58915477991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66075, H, 0, 2022-04-26 18:22:24.499, 2022-04-26 18:22:25.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56809008121, -0.03259722516, -0.57366710901, -0.58916646242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66076, H, 0, 2022-04-26 18:22:25.499, 2022-04-26 18:22:26.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56803768873, -0.03256286681, -0.57370764017, -0.58917945623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66077, H, 0, 2022-04-26 18:22:26.499, 2022-04-26 18:22:27.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56799083948, -0.03253691643, -0.57374894619, -0.58918583393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66078, H, 0, 2022-04-26 18:22:27.499, 2022-04-26 18:22:28.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56793612242, -0.03250003606, -0.57378977537, -0.58920079470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66079, H, 0, 2022-04-26 18:22:28.499, 2022-04-26 18:22:29.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56789082289, -0.03246410936, -0.57382488251, -0.58921223879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66080, H, 0, 2022-04-26 18:22:29.499, 2022-04-26 18:22:30.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56783592701, -0.03242987394, -0.57386612892, -0.58922690153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66081, H, 0, 2022-04-26 18:22:30.499, 2022-04-26 18:22:31.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56778222322, -0.03240400925, -0.57390761375, -0.58923965693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66082, H, 0, 2022-04-26 18:22:31.499, 2022-04-26 18:22:32.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56774896383, -0.03236042336, -0.57393985987, -0.58924269676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66083, H, 0, 2022-04-26 18:22:32.499, 2022-04-26 18:22:33.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56771719456, -0.03232355043, -0.57396996021, -0.58924597502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66084, H, 0, 2022-04-26 18:22:33.499, 2022-04-26 18:22:34.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56766784191, -0.03228345886, -0.57401496172, -0.58925187588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66085, H, 0, 2022-04-26 18:22:34.499, 2022-04-26 18:22:35.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56762439013, -0.03224726021, -0.57405269146, -0.58925902843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66086, H, 0, 2022-04-26 18:22:35.499, 2022-04-26 18:22:36.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56757104397, -0.03222188726, -0.57408922911, -0.58927619457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66087, H, 0, 2022-04-26 18:22:36.499, 2022-04-26 18:22:37.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56752365828, -0.03218694404, -0.57412773371, -0.58928620815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66088, H, 0, 2022-04-26 18:22:37.499, 2022-04-26 18:22:38.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56747734547, -0.03215119615, -0.57416671515, -0.58929479122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66089, H, 0, 2022-04-26 18:22:38.499, 2022-04-26 18:22:39.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56743657589, -0.03211820871, -0.57420086861, -0.58930259943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66090, H, 0, 2022-04-26 18:22:39.499, 2022-04-26 18:22:40.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56738436222, -0.03209352866, -0.57424390316, -0.58931219578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66091, H, 0, 2022-04-26 18:22:40.499, 2022-04-26 18:22:41.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56733900309, -0.03205440193, -0.57428091764, -0.58932197094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66092, H, 0, 2022-04-26 18:22:41.499, 2022-04-26 18:22:42.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56729382277, -0.03202376142, -0.57431793213, -0.58933109045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66093, H, 0, 2022-04-26 18:22:42.499, 2022-04-26 18:22:43.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56724417210, -0.03198784590, -0.57435637712, -0.58934336901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66094, H, 0, 2022-04-26 18:22:43.499, 2022-04-26 18:22:44.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56719434261, -0.03196133673, -0.57439684868, -0.58935326338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66095, H, 0, 2022-04-26 18:22:44.499, 2022-04-26 18:22:45.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56714659929, -0.03192621097, -0.57442992926, -0.58936887980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66096, H, 0, 2022-04-26 18:22:45.499, 2022-04-26 18:22:46.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56711447239, -0.03189165890, -0.57446527481, -0.58936727047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66097, H, 0, 2022-04-26 18:22:46.499, 2022-04-26 18:22:47.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56706470251, -0.03185709566, -0.57450610399, -0.58937716484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66098, H, 0, 2022-04-26 18:22:47.499, 2022-04-26 18:22:48.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56702005863, -0.03182295710, -0.57453858852, -0.58939033747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66099, H, 0, 2022-04-26 18:22:48.499, 2022-04-26 18:22:49.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56697636843, -0.03179135919, -0.57457625866, -0.58939731121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66100, H, 0, 2022-04-26 18:22:49.499, 2022-04-26 18:22:50.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56693571806, -0.03175456822, -0.57461464405, -0.58940100670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66101, H, 0, 2022-04-26 18:22:50.499, 2022-04-26 18:22:51.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56690371037, -0.03171969950, -0.57464623451, -0.58940285444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66102, H, 0, 2022-04-26 18:22:51.499, 2022-04-26 18:22:52.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56685656309, -0.03168795630, -0.57468271255, -0.58941435814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66103, H, 0, 2022-04-26 18:22:52.499, 2022-04-26 18:22:53.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56680089235, -0.03165891021, -0.57472300529, -0.58943015337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66104, H, 0, 2022-04-26 18:22:53.499, 2022-04-26 18:22:54.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56675171852, -0.03163010627, -0.57475936413, -0.58944356441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66105, H, 0, 2022-04-26 18:22:54.499, 2022-04-26 18:22:55.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56671631336, -0.03159816563, -0.57479685545, -0.58944278955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66106, H, 0, 2022-04-26 18:22:55.499, 2022-04-26 18:22:56.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56667304039, -0.03156733885, -0.57482904196, -0.58945459127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66107, H, 0, 2022-04-26 18:22:56.499, 2022-04-26 18:22:57.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56663292646, -0.03152601793, -0.57486599684, -0.58945935965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66108, H, 0, 2022-04-26 18:22:57.499, 2022-04-26 18:22:58.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56659024954, -0.03149540350, -0.57490122318, -0.58946764469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66109, H, 0, 2022-04-26 18:22:58.499, 2022-04-26 18:22:59.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56654155254, -0.03146879002, -0.57493972778, -0.58947831392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66110, H, 0, 2022-04-26 18:22:59.499, 2022-04-26 18:23:00.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56650573015, -0.03143136576, -0.57497507334, -0.58948022127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66111, H, 0, 2022-04-26 18:23:00.499, 2022-04-26 18:23:01.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56646150351, -0.03140053898, -0.57501566410, -0.58948481083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66112, H, 0, 2022-04-26 18:23:01.499, 2022-04-26 18:23:02.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56641328335, -0.03137252480, -0.57504731417, -0.58950179815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66113, H, 0, 2022-04-26 18:23:02.499, 2022-04-26 18:23:03.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56636905670, -0.03133828565, -0.57508194447, -0.58951228857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66114, H, 0, 2022-04-26 18:23:03.499, 2022-04-26 18:23:04.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56632727385, -0.03130901605, -0.57511907816, -0.58951777220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66115, H, 0, 2022-04-26 18:23:04.499, 2022-04-26 18:23:05.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56627887487, -0.03127720952, -0.57515692711, -0.58952903748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66116, H, 0, 2022-04-26 18:23:05.499, 2022-04-26 18:23:06.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56624275446, -0.03124423325, -0.57518976927, -0.58953344822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66117, H, 0, 2022-04-26 18:23:06.499, 2022-04-26 18:23:07.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56620526314, -0.03121259063, -0.57522225380, -0.58953940868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66118, H, 0, 2022-04-26 18:23:07.499, 2022-04-26 18:23:08.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56615716219, -0.03118187748, -0.57526165247, -0.58954876661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66119, H, 0, 2022-04-26 18:23:08.499, 2022-04-26 18:23:09.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56611299515, -0.03115352243, -0.57529687881, -0.58955830336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66120, H, 0, 2022-04-26 18:23:09.499, 2022-04-26 18:23:10.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56607288122, -0.03112052381, -0.57533234358, -0.58956396580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
66121, H, 0, 2022-04-26 18:23:10.499, 2022-04-26 18:23:11.499,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56603515148, -0.03108446673, -0.57536256313, -0.58957260847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.668765, 1477414.053572, 605.135765
