MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-17 17:22:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-16 00:01:09.780 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
65502, H, 0, 2022-08-16 18:12:51.817, 2022-08-16 18:12:52.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11281368136, -0.40535899997,  0.38927838206,  0.81940191984, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65503, H, 0, 2022-08-16 18:12:52.817, 2022-08-16 18:12:53.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11280959100, -0.40534570813,  0.38926321268,  0.81941622496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65504, H, 0, 2022-08-16 18:12:53.817, 2022-08-16 18:12:54.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11279992759, -0.40532994270,  0.38924887776,  0.81943219900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65505, H, 0, 2022-08-16 18:12:54.817, 2022-08-16 18:12:55.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11279220879, -0.40531086922,  0.38923132420,  0.81945103407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65506, H, 0, 2022-08-16 18:12:55.817, 2022-08-16 18:12:56.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11277645826, -0.40529426932,  0.38921469450,  0.81946933270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65507, H, 0, 2022-08-16 18:12:56.817, 2022-08-16 18:12:57.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11276850849, -0.40527993441,  0.38919818401,  0.81948530674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65508, H, 0, 2022-08-16 18:12:57.817, 2022-08-16 18:12:58.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11275078356, -0.40526792407,  0.38917565346,  0.81950438023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65509, H, 0, 2022-08-16 18:12:58.817, 2022-08-16 18:12:59.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11274245381, -0.40525582433,  0.38915872574,  0.81951957941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65510, H, 0, 2022-08-16 18:12:59.817, 2022-08-16 18:13:00.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11272803694, -0.40524137020,  0.38913938403,  0.81953787804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65511, H, 0, 2022-08-16 18:13:00.817, 2022-08-16 18:13:01.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11270930618, -0.40522953868,  0.38911360502,  0.81955856085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65512, H, 0, 2022-08-16 18:13:01.817, 2022-08-16 18:13:02.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11269168556, -0.40521657467,  0.38909557462,  0.81957596540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65513, H, 0, 2022-08-16 18:13:02.817, 2022-08-16 18:13:03.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11265868694, -0.40520536900,  0.38907229900,  0.81959706545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65514, H, 0, 2022-08-16 18:13:03.817, 2022-08-16 18:13:04.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11263374239, -0.40519180894,  0.38904371858,  0.81962078810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65515, H, 0, 2022-08-16 18:13:04.817, 2022-08-16 18:13:05.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11260847747, -0.40518149734,  0.38902512193,  0.81963819265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65516, H, 0, 2022-08-16 18:13:05.817, 2022-08-16 18:13:06.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11259072274, -0.40516573191,  0.38900625706,  0.81965738535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65517, H, 0, 2022-08-16 18:13:06.817, 2022-08-16 18:13:07.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11258558929, -0.40515291691,  0.38899055123,  0.81967186928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65518, H, 0, 2022-08-16 18:13:07.817, 2022-08-16 18:13:08.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11257534474, -0.40514060855,  0.38897708058,  0.81968575716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65519, H, 0, 2022-08-16 18:13:08.817, 2022-08-16 18:13:09.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11257832497, -0.40512618423,  0.38896539807,  0.81969797611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65520, H, 0, 2022-08-16 18:13:09.817, 2022-08-16 18:13:10.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11256291717, -0.40511170030,  0.38894036412,  0.81971913576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65521, H, 0, 2022-08-16 18:13:10.817, 2022-08-16 18:13:11.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11253126711, -0.40509694815,  0.38891515136,  0.81974273920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65522, H, 0, 2022-08-16 18:13:11.817, 2022-08-16 18:13:12.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11250907183, -0.40508520603,  0.38889339566,  0.81976193190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65523, H, 0, 2022-08-16 18:13:12.817, 2022-08-16 18:13:13.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11248940974, -0.40507304668,  0.38886520267,  0.81978398561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65524, H, 0, 2022-08-16 18:13:13.817, 2022-08-16 18:13:14.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11246972531, -0.40505945683,  0.38884708285,  0.81980198622, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65525, H, 0, 2022-08-16 18:13:14.817, 2022-08-16 18:13:15.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11245543510, -0.40504547954,  0.38882631063,  0.81982076168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65526, H, 0, 2022-08-16 18:13:15.817, 2022-08-16 18:13:16.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11244861782, -0.40503287315,  0.38881379366,  0.81983381510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65527, H, 0, 2022-08-16 18:13:16.817, 2022-08-16 18:13:17.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11243649572, -0.40501776338,  0.38879498839,  0.81985187531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65528, H, 0, 2022-08-16 18:13:17.817, 2022-08-16 18:13:18.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11241667718, -0.40500202775,  0.38877138495,  0.81987357140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65529, H, 0, 2022-08-16 18:13:18.817, 2022-08-16 18:13:19.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11239944398, -0.40498232841,  0.38875365257,  0.81989407539, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65530, H, 0, 2022-08-16 18:13:19.817, 2022-08-16 18:13:20.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11237681657, -0.40497791767,  0.38873109221,  0.81991004944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65531, H, 0, 2022-08-16 18:13:20.817, 2022-08-16 18:13:21.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11235982925, -0.40496253967,  0.38871535659,  0.81992745399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65532, H, 0, 2022-08-16 18:13:21.817, 2022-08-16 18:13:22.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11234622449, -0.40495088696,  0.38869857788,  0.81994301081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65533, H, 0, 2022-08-16 18:13:22.817, 2022-08-16 18:13:23.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11232904345, -0.40493744612,  0.38868001103,  0.81996077299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65534, H, 0, 2022-08-16 18:13:23.817, 2022-08-16 18:13:24.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11230544001, -0.40492627025,  0.38864937425,  0.81998407841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65535, H, 0, 2022-08-16 18:13:24.817, 2022-08-16 18:13:25.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11228461564, -0.40490731597,  0.38863080740,  0.82000505924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65536, H, 0, 2022-08-16 18:13:25.817, 2022-08-16 18:13:26.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11226499826, -0.40490034223,  0.38860198855,  0.82002484798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65537, H, 0, 2022-08-16 18:13:26.817, 2022-08-16 18:13:27.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11224026233, -0.40488538146,  0.38857826591,  0.82004690170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65538, H, 0, 2022-08-16 18:13:27.817, 2022-08-16 18:13:28.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11222111434, -0.40487131476,  0.38856238127,  0.82006394863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65539, H, 0, 2022-08-16 18:13:28.817, 2022-08-16 18:13:29.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11221669614, -0.40486049652,  0.38854807615,  0.82007670403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65540, H, 0, 2022-08-16 18:13:29.817, 2022-08-16 18:13:30.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11221646518, -0.40484508872,  0.38853669167,  0.82008969784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65541, H, 0, 2022-08-16 18:13:30.817, 2022-08-16 18:13:31.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11221537739, -0.40482705832,  0.38851702213,  0.82010811567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65542, H, 0, 2022-08-16 18:13:31.817, 2022-08-16 18:13:32.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11221378297, -0.40481051803,  0.38850811124,  0.82012069225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65543, H, 0, 2022-08-16 18:13:32.817, 2022-08-16 18:13:33.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219742894, -0.40479651093,  0.38848879933,  0.82013899088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65544, H, 0, 2022-08-16 18:13:33.817, 2022-08-16 18:13:34.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217094213, -0.40478402376,  0.38846218586,  0.82016140223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65545, H, 0, 2022-08-16 18:13:34.817, 2022-08-16 18:13:35.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11215548962, -0.40477162600,  0.38843974471,  0.82018023729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65546, H, 0, 2022-08-16 18:13:35.817, 2022-08-16 18:13:36.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11213739216, -0.40475890040,  0.38841474056,  0.82020086050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65547, H, 0, 2022-08-16 18:13:36.817, 2022-08-16 18:13:37.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11213039607, -0.40474712849,  0.38839945197,  0.82021486759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65548, H, 0, 2022-08-16 18:13:37.817, 2022-08-16 18:13:38.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11210548133, -0.40473321080,  0.38838076591,  0.82023400068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65549, H, 0, 2022-08-16 18:13:38.817, 2022-08-16 18:13:39.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11208157241, -0.40472280979,  0.38835990429,  0.82025223970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65550, H, 0, 2022-08-16 18:13:39.817, 2022-08-16 18:13:40.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11205080152, -0.40470474958,  0.38833257556,  0.82027828693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65551, H, 0, 2022-08-16 18:13:40.817, 2022-08-16 18:13:41.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11202455312, -0.40469667315,  0.38830712438,  0.82029789686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65552, H, 0, 2022-08-16 18:13:41.817, 2022-08-16 18:13:42.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11200679839, -0.40468227863,  0.38829025626,  0.82031542063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65553, H, 0, 2022-08-16 18:13:42.817, 2022-08-16 18:13:43.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11199706793, -0.40467068553,  0.38827228546,  0.82033097744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65554, H, 0, 2022-08-16 18:13:43.817, 2022-08-16 18:13:44.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11198419333, -0.40465396643,  0.38825875521,  0.82034736872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65555, H, 0, 2022-08-16 18:13:44.817, 2022-08-16 18:13:45.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11196632683, -0.40464282036,  0.38823688030,  0.82036566734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65556, H, 0, 2022-08-16 18:13:45.817, 2022-08-16 18:13:46.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11194569618, -0.40463495255,  0.38821446896,  0.82038301229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65557, H, 0, 2022-08-16 18:13:46.817, 2022-08-16 18:13:47.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11193946004, -0.40461745858,  0.38819912076,  0.82039970160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65558, H, 0, 2022-08-16 18:13:47.817, 2022-08-16 18:13:48.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11193754524, -0.40460151434,  0.38818404078,  0.82041496038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65559, H, 0, 2022-08-16 18:13:48.817, 2022-08-16 18:13:49.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11190892756, -0.40458729863,  0.38815382123,  0.82044017315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65560, H, 0, 2022-08-16 18:13:49.817, 2022-08-16 18:13:50.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11187740415, -0.40457606316,  0.38812762499,  0.82046240568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65561, H, 0, 2022-08-16 18:13:50.817, 2022-08-16 18:13:51.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11185770482, -0.40456667542,  0.38810789585,  0.82047909498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65562, H, 0, 2022-08-16 18:13:51.817, 2022-08-16 18:13:52.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11183632910, -0.40455821157,  0.38808941841,  0.82049489021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65563, H, 0, 2022-08-16 18:13:52.817, 2022-08-16 18:13:53.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11182387173, -0.40454080701,  0.38806414604,  0.82051712275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65564, H, 0, 2022-08-16 18:13:53.817, 2022-08-16 18:13:54.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11181791127, -0.40452370048,  0.38805067539,  0.82053273916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65565, H, 0, 2022-08-16 18:13:54.817, 2022-08-16 18:13:55.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11180962622, -0.40451034904,  0.38803455234,  0.82054811716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65566, H, 0, 2022-08-16 18:13:55.817, 2022-08-16 18:13:56.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11180566996, -0.40449121594,  0.38801914454,  0.82056534290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65567, H, 0, 2022-08-16 18:13:56.817, 2022-08-16 18:13:57.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11180052906, -0.40448090434,  0.38800594211,  0.82057738304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65568, H, 0, 2022-08-16 18:13:57.817, 2022-08-16 18:13:58.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11179152131, -0.40446642041,  0.38799229264,  0.82059216499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65569, H, 0, 2022-08-16 18:13:58.817, 2022-08-16 18:13:59.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11178022623, -0.40445113182,  0.38796988130,  0.82061183453, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65570, H, 0, 2022-08-16 18:13:59.817, 2022-08-16 18:14:00.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11176116765, -0.40443700552,  0.38795015216,  0.82063072920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65571, H, 0, 2022-08-16 18:14:00.817, 2022-08-16 18:14:01.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11174603552, -0.40442338586,  0.38793021441,  0.82064896822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
65572, H, 0, 2022-08-16 18:14:01.817, 2022-08-16 18:14:02.817,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11171486229, -0.40441247821,  0.38790294528,  0.82067143917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.067319, 950538.122695, 591.534319
