MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:17:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-05 00:01:09.881 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68492, H, 0, 2022-05-05 19:02:41.916, 2022-05-05 19:02:42.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52690744400, -0.00486076716, -0.57079559565, -0.62971210480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68493, H, 0, 2022-05-05 19:02:42.916, 2022-05-05 19:02:43.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52691698074, -0.00487204082, -0.57078796625, -0.62971091270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68494, H, 0, 2022-05-05 19:02:43.916, 2022-05-05 19:02:44.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52691513300, -0.00488981744, -0.57077801228, -0.62972140312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68495, H, 0, 2022-05-05 19:02:44.916, 2022-05-05 19:02:45.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52692419291, -0.00490250159, -0.57077181339, -0.62971931696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68496, H, 0, 2022-05-05 19:02:45.916, 2022-05-05 19:02:46.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52692908049, -0.00491051096, -0.57076257467, -0.62972354889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68497, H, 0, 2022-05-05 19:02:46.916, 2022-05-05 19:02:47.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52693003416, -0.00492878957, -0.57075852156, -0.62972629070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68498, H, 0, 2022-05-05 19:02:47.916, 2022-05-05 19:02:48.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52693361044, -0.00493758172, -0.57074749470, -0.62973320484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68499, H, 0, 2022-05-05 19:02:48.916, 2022-05-05 19:02:49.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52693933249, -0.00495727500, -0.57073873281, -0.62973618507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68500, H, 0, 2022-05-05 19:02:49.916, 2022-05-05 19:02:50.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52694302797, -0.00496510230, -0.57072806358, -0.62974268198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68501, H, 0, 2022-05-05 19:02:50.916, 2022-05-05 19:02:51.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52695244551, -0.00497583207, -0.57072180510, -0.62974047661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68502, H, 0, 2022-05-05 19:02:51.916, 2022-05-05 19:02:52.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52695864439, -0.00499022938, -0.57070934772, -0.62974643707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68503, H, 0, 2022-05-05 19:02:52.916, 2022-05-05 19:02:53.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52697104216, -0.00499579730, -0.57070249319, -0.62974214554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68504, H, 0, 2022-05-05 19:02:53.916, 2022-05-05 19:02:54.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52697485685, -0.00501209497, -0.57069265842, -0.62974774837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68505, H, 0, 2022-05-05 19:02:54.916, 2022-05-05 19:02:55.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52698141336, -0.00502222404, -0.57068336010, -0.62975060940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68506, H, 0, 2022-05-05 19:02:55.916, 2022-05-05 19:02:56.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52697986364, -0.00504428381, -0.57067495584, -0.62975937128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68507, H, 0, 2022-05-05 19:02:56.916, 2022-05-05 19:02:57.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52699160576, -0.00504611572, -0.57066327333, -0.62976008654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68508, H, 0, 2022-05-05 19:02:57.916, 2022-05-05 19:02:58.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52699524164, -0.00506053632, -0.57065814734, -0.62976157665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68509, H, 0, 2022-05-05 19:02:58.916, 2022-05-05 19:02:59.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52699482441, -0.00507429661, -0.57065039873, -0.62976884842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68510, H, 0, 2022-05-05 19:02:59.916, 2022-05-05 19:03:00.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52699917555, -0.00509081082, -0.57064187527, -0.62977284193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68511, H, 0, 2022-05-05 19:03:00.916, 2022-05-05 19:03:01.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52700048685, -0.00510005979, -0.57063788176, -0.62977522612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68512, H, 0, 2022-05-05 19:03:01.916, 2022-05-05 19:03:02.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52701097727, -0.00510957139, -0.57062572241, -0.62977743149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68513, H, 0, 2022-05-05 19:03:02.916, 2022-05-05 19:03:03.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52701246738, -0.00512127951, -0.57061779499, -0.62978333235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68514, H, 0, 2022-05-05 19:03:03.916, 2022-05-05 19:03:04.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52701354027, -0.00513945520, -0.57061082125, -0.62978851795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68515, H, 0, 2022-05-05 19:03:04.916, 2022-05-05 19:03:05.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52701795101, -0.00515678618, -0.57060217857, -0.62979251146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68516, H, 0, 2022-05-05 19:03:05.916, 2022-05-05 19:03:06.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52702647448, -0.00516449427, -0.57059335709, -0.62979328632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68517, H, 0, 2022-05-05 19:03:06.916, 2022-05-05 19:03:07.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52703189850, -0.00517567433, -0.57058268785, -0.62979835272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68518, H, 0, 2022-05-05 19:03:07.916, 2022-05-05 19:03:08.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52703058720, -0.00519280182, -0.57057672739, -0.62980473042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68519, H, 0, 2022-05-05 19:03:08.916, 2022-05-05 19:03:09.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52703005075, -0.00520647038, -0.57056730986, -0.62981361151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68520, H, 0, 2022-05-05 19:03:09.916, 2022-05-05 19:03:10.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52704066038, -0.00521867396, -0.57055753469, -0.62981343269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68521, H, 0, 2022-05-05 19:03:10.916, 2022-05-05 19:03:11.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52703803778, -0.00522909127, -0.57055270672, -0.62981998920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68522, H, 0, 2022-05-05 19:03:11.916, 2022-05-05 19:03:12.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52705371380, -0.00524070486, -0.57054138184, -0.62981700897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68523, H, 0, 2022-05-05 19:03:12.916, 2022-05-05 19:03:13.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52706223726, -0.00524828676, -0.57052928209, -0.62982076406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68524, H, 0, 2022-05-05 19:03:13.916, 2022-05-05 19:03:14.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52707350254, -0.00525758741, -0.57052159309, -0.62981820107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68525, H, 0, 2022-05-05 19:03:14.916, 2022-05-05 19:03:15.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52708238363, -0.00526603218, -0.57051247358, -0.62981897593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68526, H, 0, 2022-05-05 19:03:15.916, 2022-05-05 19:03:16.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52709215879, -0.00528003415, -0.57050448656, -0.62981790304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68527, H, 0, 2022-05-05 19:03:16.916, 2022-05-05 19:03:17.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52709740400, -0.00529456185, -0.57049328089, -0.62982350588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68528, H, 0, 2022-05-05 19:03:17.916, 2022-05-05 19:03:18.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52710938454, -0.00530051580, -0.57048499584, -0.62982094288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68529, H, 0, 2022-05-05 19:03:18.916, 2022-05-05 19:03:19.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52711582184, -0.00531496154, -0.57047623396, -0.62982344627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68530, H, 0, 2022-05-05 19:03:19.916, 2022-05-05 19:03:20.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52711528540, -0.00532411458, -0.57046592236, -0.62983310223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68531, H, 0, 2022-05-05 19:03:20.916, 2022-05-05 19:03:21.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52712440491, -0.00534296688, -0.57045757771, -0.62983286381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68532, H, 0, 2022-05-05 19:03:21.916, 2022-05-05 19:03:22.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52712619305, -0.00535135530, -0.57045024633, -0.62983798981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68533, H, 0, 2022-05-05 19:03:22.916, 2022-05-05 19:03:23.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52714002132, -0.00535659818, -0.57044410706, -0.62983191013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68534, H, 0, 2022-05-05 19:03:23.916, 2022-05-05 19:03:24.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52714729309, -0.00536797754, -0.57042974234, -0.62983870506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68535, H, 0, 2022-05-05 19:03:24.916, 2022-05-05 19:03:25.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52715069056, -0.00538563263, -0.57042330503, -0.62984156609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68536, H, 0, 2022-05-05 19:03:25.916, 2022-05-05 19:03:26.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52715480328, -0.00539601874, -0.57041537762, -0.62984520197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68537, H, 0, 2022-05-05 19:03:26.916, 2022-05-05 19:03:27.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52715933323, -0.00540838251, -0.57040762901, -0.62984830141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68538, H, 0, 2022-05-05 19:03:27.916, 2022-05-05 19:03:28.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52716225386, -0.00542131951, -0.57039690018, -0.62985545397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68539, H, 0, 2022-05-05 19:03:28.916, 2022-05-05 19:03:29.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52716439962, -0.00543662347, -0.57039189339, -0.62985807657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68540, H, 0, 2022-05-05 19:03:29.916, 2022-05-05 19:03:30.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52716636658, -0.00545391487, -0.57038205862, -0.62986516953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68541, H, 0, 2022-05-05 19:03:30.916, 2022-05-05 19:03:31.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52717566490, -0.00546092726, -0.57037466764, -0.62986409664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68542, H, 0, 2022-05-05 19:03:31.916, 2022-05-05 19:03:32.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52718365192, -0.00546894502, -0.57036268711, -0.62986814976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68543, H, 0, 2022-05-05 19:03:32.916, 2022-05-05 19:03:33.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52719628811, -0.00547412178, -0.57035422325, -0.62986516953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68544, H, 0, 2022-05-05 19:03:33.916, 2022-05-05 19:03:34.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52719897032, -0.00548795983, -0.57034569979, -0.62987053394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68545, H, 0, 2022-05-05 19:03:34.916, 2022-05-05 19:03:35.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52720934153, -0.00550143374, -0.57033300400, -0.62987321615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68546, H, 0, 2022-05-05 19:03:35.916, 2022-05-05 19:03:36.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52721780539, -0.00550961262, -0.57032418251, -0.62987411022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68547, H, 0, 2022-05-05 19:03:36.916, 2022-05-05 19:03:37.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52723199129, -0.00551708369, -0.57031363249, -0.62987166643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68548, H, 0, 2022-05-05 19:03:37.916, 2022-05-05 19:03:38.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52724063396, -0.00553084770, -0.57030123472, -0.62987560034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68549, H, 0, 2022-05-05 19:03:38.916, 2022-05-05 19:03:39.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52724194527, -0.00554878265, -0.57029265165, -0.62988209724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68550, H, 0, 2022-05-05 19:03:39.916, 2022-05-05 19:03:40.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52724289894, -0.00555985840, -0.57029068470, -0.62988293171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68551, H, 0, 2022-05-05 19:03:40.916, 2022-05-05 19:03:41.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52724784613, -0.00556791620, -0.57028055191, -0.62988793850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68552, H, 0, 2022-05-05 19:03:41.916, 2022-05-05 19:03:42.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52725410461, -0.00558028137, -0.57027137280, -0.62989085913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68553, H, 0, 2022-05-05 19:03:42.916, 2022-05-05 19:03:43.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52726155519, -0.00559030939, -0.57026332617, -0.62989187241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68554, H, 0, 2022-05-05 19:03:43.916, 2022-05-05 19:03:44.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52726072073, -0.00560505828, -0.57025754452, -0.62989765406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68555, H, 0, 2022-05-05 19:03:44.916, 2022-05-05 19:03:45.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52726578712, -0.00561883906, -0.57025218010, -0.62989813089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68556, H, 0, 2022-05-05 19:03:45.916, 2022-05-05 19:03:46.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52727526426, -0.00562621048, -0.57024121284, -0.62990003824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68557, H, 0, 2022-05-05 19:03:46.916, 2022-05-05 19:03:47.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52729004622, -0.00563789345, -0.57023137808, -0.62989652157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68558, H, 0, 2022-05-05 19:03:47.916, 2022-05-05 19:03:48.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52729320526, -0.00564914383, -0.57022082806, -0.62990331650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68559, H, 0, 2022-05-05 19:03:48.916, 2022-05-05 19:03:49.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52729755640, -0.00566664618, -0.57021093369, -0.62990844250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68560, H, 0, 2022-05-05 19:03:49.916, 2022-05-05 19:03:50.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52730280161, -0.00567940902, -0.57020545006, -0.62990891933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68561, H, 0, 2022-05-05 19:03:50.916, 2022-05-05 19:03:51.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52730995417, -0.00568807917, -0.57019096613, -0.62991601229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
68562, H, 0, 2022-05-05 19:03:51.916, 2022-05-05 19:03:52.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52730923891, -0.00570347346, -0.57018762827, -0.62991940975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.879635, 1425533.658984, 604.346635
