MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-03 14:51:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-24 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
59697, H, 0, 2022-07-24 16:36:06.736, 2022-07-24 16:36:07.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28952458501, -0.03827024251, -0.31325325370, -0.90364998579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59698, H, 0, 2022-07-24 16:36:07.736, 2022-07-24 16:36:08.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28955781460, -0.03829454258, -0.31327235699, -0.90363168716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59699, H, 0, 2022-07-24 16:36:08.736, 2022-07-24 16:36:09.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28959020972, -0.03831554577, -0.31329369545, -0.90361303091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59700, H, 0, 2022-07-24 16:36:09.736, 2022-07-24 16:36:10.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28962117434, -0.03833757713, -0.31330722570, -0.90359747410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59701, H, 0, 2022-07-24 16:36:10.736, 2022-07-24 16:36:11.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28963387012, -0.03836217150, -0.31331428885, -0.90358990431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59702, H, 0, 2022-07-24 16:36:11.736, 2022-07-24 16:36:12.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28966775537, -0.03838235512, -0.31332641840, -0.90357398987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59703, H, 0, 2022-07-24 16:36:12.736, 2022-07-24 16:36:13.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28970426321, -0.03840449825, -0.31334248185, -0.90355575085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59704, H, 0, 2022-07-24 16:36:13.736, 2022-07-24 16:36:14.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28975000978, -0.03842750192, -0.31336027384, -0.90353393555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59705, H, 0, 2022-07-24 16:36:14.736, 2022-07-24 16:36:15.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28977814317, -0.03844872490, -0.31338056922, -0.90351700783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59706, H, 0, 2022-07-24 16:36:15.736, 2022-07-24 16:36:16.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28980097175, -0.03847467154, -0.31338882446, -0.90350568295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59707, H, 0, 2022-07-24 16:36:16.736, 2022-07-24 16:36:17.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28983071446, -0.03849439695, -0.31339403987, -0.90349352360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59708, H, 0, 2022-07-24 16:36:17.736, 2022-07-24 16:36:18.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28987330198, -0.03851557523, -0.31341144443, -0.90347290039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59709, H, 0, 2022-07-24 16:36:18.736, 2022-07-24 16:36:19.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28990113735, -0.03853778169, -0.31343305111, -0.90345555544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59710, H, 0, 2022-07-24 16:36:19.736, 2022-07-24 16:36:20.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28993907571, -0.03856308758, -0.31344756484, -0.90343725681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59711, H, 0, 2022-07-24 16:36:20.736, 2022-07-24 16:36:21.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28997686505, -0.03858631104, -0.31345522404, -0.90342146158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59712, H, 0, 2022-07-24 16:36:21.736, 2022-07-24 16:36:22.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29000699520, -0.03860394284, -0.31346619129, -0.90340721607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59713, H, 0, 2022-07-24 16:36:22.736, 2022-07-24 16:36:23.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29003337026, -0.03863056004, -0.31348413229, -0.90339142084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59714, H, 0, 2022-07-24 16:36:23.736, 2022-07-24 16:36:24.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29006963968, -0.03865288943, -0.31350088120, -0.90337300301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59715, H, 0, 2022-07-24 16:36:24.736, 2022-07-24 16:36:25.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29011294246, -0.03867287189, -0.31351479888, -0.90335339308, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59716, H, 0, 2022-07-24 16:36:25.736, 2022-07-24 16:36:26.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29014709592, -0.03869845718, -0.31352365017, -0.90333825350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59717, H, 0, 2022-07-24 16:36:26.736, 2022-07-24 16:36:27.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29017689824, -0.03871923685, -0.31353721023, -0.90332311392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59718, H, 0, 2022-07-24 16:36:27.736, 2022-07-24 16:36:28.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29020595551, -0.03874022141, -0.31355255842, -0.90330755711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59719, H, 0, 2022-07-24 16:36:28.736, 2022-07-24 16:36:29.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024720192, -0.03876059502, -0.31356969476, -0.90328747034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59720, H, 0, 2022-07-24 16:36:29.736, 2022-07-24 16:36:30.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29027765989, -0.03878311068, -0.31359282136, -0.90326869488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59721, H, 0, 2022-07-24 16:36:30.736, 2022-07-24 16:36:31.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29028689861, -0.03880945966, -0.31360191107, -0.90326142311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59722, H, 0, 2022-07-24 16:36:31.736, 2022-07-24 16:36:32.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29031980038, -0.03883155063, -0.31360384822, -0.90324920416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59723, H, 0, 2022-07-24 16:36:32.736, 2022-07-24 16:36:33.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29036855698, -0.03885266930, -0.31362321973, -0.90322589874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59724, H, 0, 2022-07-24 16:36:33.736, 2022-07-24 16:36:34.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29042094946, -0.03887211531, -0.31363618374, -0.90320372581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59725, H, 0, 2022-07-24 16:36:34.736, 2022-07-24 16:36:35.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29045680165, -0.03889615834, -0.31365615129, -0.90318423510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59726, H, 0, 2022-07-24 16:36:35.736, 2022-07-24 16:36:36.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29049220681, -0.03891640529, -0.31366658211, -0.90316832066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59727, H, 0, 2022-07-24 16:36:36.736, 2022-07-24 16:36:37.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29051673412, -0.03894256055, -0.31367629766, -0.90315598249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59728, H, 0, 2022-07-24 16:36:37.736, 2022-07-24 16:36:38.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29055038095, -0.03896218538, -0.31368851662, -0.90314006805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59729, H, 0, 2022-07-24 16:36:38.736, 2022-07-24 16:36:39.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29058209062, -0.03898716345, -0.31370773911, -0.90312206745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59730, H, 0, 2022-07-24 16:36:39.736, 2022-07-24 16:36:40.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29060986638, -0.03900880367, -0.31372430921, -0.90310645103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59731, H, 0, 2022-07-24 16:36:40.736, 2022-07-24 16:36:41.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29064640403, -0.03902866691, -0.31374132633, -0.90308791399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59732, H, 0, 2022-07-24 16:36:41.736, 2022-07-24 16:36:42.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29066479206, -0.03905191645, -0.31375327706, -0.90307682753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59733, H, 0, 2022-07-24 16:36:42.736, 2022-07-24 16:36:43.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29068988562, -0.03907482326, -0.31376066804, -0.90306520462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59734, H, 0, 2022-07-24 16:36:43.736, 2022-07-24 16:36:44.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29073238373, -0.03909855336, -0.31377646327, -0.90304499865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59735, H, 0, 2022-07-24 16:36:44.736, 2022-07-24 16:36:45.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29076063633, -0.03911937401, -0.31379631162, -0.90302813053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59736, H, 0, 2022-07-24 16:36:45.736, 2022-07-24 16:36:46.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29079341888, -0.03914158046, -0.31380903721, -0.90301221609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59737, H, 0, 2022-07-24 16:36:46.736, 2022-07-24 16:36:47.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29081800580, -0.03916347027, -0.31382203102, -0.90299880505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59738, H, 0, 2022-07-24 16:36:47.736, 2022-07-24 16:36:48.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29084560275, -0.03918674216, -0.31383612752, -0.90298402309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59739, H, 0, 2022-07-24 16:36:48.736, 2022-07-24 16:36:49.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29089739919, -0.03920928016, -0.31384238601, -0.90296417475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59740, H, 0, 2022-07-24 16:36:49.736, 2022-07-24 16:36:50.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29093083739, -0.03922848403, -0.31386169791, -0.90294587612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59741, H, 0, 2022-07-24 16:36:50.736, 2022-07-24 16:36:51.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29096677899, -0.03925159574, -0.31387636065, -0.90292817354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59742, H, 0, 2022-07-24 16:36:51.736, 2022-07-24 16:36:52.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29100170732, -0.03927515447, -0.31389036775, -0.90291100740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59743, H, 0, 2022-07-24 16:36:52.736, 2022-07-24 16:36:53.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29104068875, -0.03929641843, -0.31390133500, -0.90289372206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59744, H, 0, 2022-07-24 16:36:53.736, 2022-07-24 16:36:54.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29106968641, -0.03932170942, -0.31391209364, -0.90287953615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59745, H, 0, 2022-07-24 16:36:54.736, 2022-07-24 16:36:55.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29110354185, -0.03933896497, -0.31393098831, -0.90286129713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59746, H, 0, 2022-07-24 16:36:55.736, 2022-07-24 16:36:56.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29113206267, -0.03936100751, -0.31394621730, -0.90284585953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59747, H, 0, 2022-07-24 16:36:56.736, 2022-07-24 16:36:57.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29116499424, -0.03938726336, -0.31395679712, -0.90283036232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59748, H, 0, 2022-07-24 16:36:57.736, 2022-07-24 16:36:58.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29120945930, -0.03940821439, -0.31396970153, -0.90281063318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59749, H, 0, 2022-07-24 16:36:58.736, 2022-07-24 16:36:59.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29123947024, -0.03942675516, -0.31398040056, -0.90279644728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59750, H, 0, 2022-07-24 16:36:59.736, 2022-07-24 16:37:00.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29127141833, -0.03944941610, -0.31399801373, -0.90277898312, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59751, H, 0, 2022-07-24 16:37:00.736, 2022-07-24 16:37:01.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29130530357, -0.03947285563, -0.31401476264, -0.90276122093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59752, H, 0, 2022-07-24 16:37:01.736, 2022-07-24 16:37:02.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29133245349, -0.03949499130, -0.31402787566, -0.90274691582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59753, H, 0, 2022-07-24 16:37:02.736, 2022-07-24 16:37:03.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29136881232, -0.03952049464, -0.31403410435, -0.90273195505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59754, H, 0, 2022-07-24 16:37:03.736, 2022-07-24 16:37:04.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29140856862, -0.03954153135, -0.31405365467, -0.90271139145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59755, H, 0, 2022-07-24 16:37:04.736, 2022-07-24 16:37:05.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29144868255, -0.03956141323, -0.31406769156, -0.90269267559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59756, H, 0, 2022-07-24 16:37:05.736, 2022-07-24 16:37:06.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29149001837, -0.03958316147, -0.31407842040, -0.90267461538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59757, H, 0, 2022-07-24 16:37:06.736, 2022-07-24 16:37:07.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29151377082, -0.03960611299, -0.31409460306, -0.90266031027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59758, H, 0, 2022-07-24 16:37:07.736, 2022-07-24 16:37:08.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29154452682, -0.03962882236, -0.31410613656, -0.90264540911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59759, H, 0, 2022-07-24 16:37:08.736, 2022-07-24 16:37:09.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29157546163, -0.03964982554, -0.31411868334, -0.90263009071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59760, H, 0, 2022-07-24 16:37:09.736, 2022-07-24 16:37:10.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29160654545, -0.03967450932, -0.31413787603, -0.90261226892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59761, H, 0, 2022-07-24 16:37:10.736, 2022-07-24 16:37:11.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29165089130, -0.03969403356, -0.31414780021, -0.90259367228, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59762, H, 0, 2022-07-24 16:37:11.736, 2022-07-24 16:37:12.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29167598486, -0.03971653432, -0.31416717172, -0.90257781744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59763, H, 0, 2022-07-24 16:37:12.736, 2022-07-24 16:37:13.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29170739651, -0.03973711655, -0.31417867541, -0.90256273746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59764, H, 0, 2022-07-24 16:37:13.736, 2022-07-24 16:37:14.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29173445702, -0.03975810111, -0.31419041753, -0.90254896879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59765, H, 0, 2022-07-24 16:37:14.736, 2022-07-24 16:37:15.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29176938534, -0.03978180885, -0.31420505047, -0.90253156424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59766, H, 0, 2022-07-24 16:37:15.736, 2022-07-24 16:37:16.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29180663824, -0.03980280459, -0.31422427297, -0.90251189470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
59767, H, 0, 2022-07-24 16:37:16.736, 2022-07-24 16:37:17.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29184165597, -0.03982649744, -0.31423529983, -0.90249568224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.162788, 985667.908455, 593.629788
