MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-23 23:09:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-23 00:01:09.588 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81871, H, 0, 2022-09-23 22:45:40.635, 2022-09-23 22:45:41.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12992808223, -0.27278816700,  0.52715229988,  0.79423910379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244282, 843409.616970, 580.008282
81872, H, 0, 2022-09-23 22:45:41.635, 2022-09-23 22:45:42.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12991794944, -0.27276495099,  0.52716165781,  0.79424250126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244282, 843409.616970, 580.008282
81873, H, 0, 2022-09-23 22:45:42.635, 2022-09-23 22:45:43.635,    1.000, -0.000237,  0.000000000,  0.000000000,  0.000000000,  0.12991645932, -0.27273866534,  0.52717334032,  0.79424405098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244282, 843409.616970, 580.008282
81874, H, 0, 2022-09-23 22:45:43.635, 2022-09-23 22:45:44.635,    1.000,  0.000000,  0.000005027,  0.000025411, -0.000056238,  0.12991048396, -0.27271911502,  0.52718490362,  0.79424405098, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81875, H, 0, 2022-09-23 22:45:44.635, 2022-09-23 22:45:45.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12992702425, -0.27269420028,  0.52720105648,  0.79423922300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81876, H, 0, 2022-09-23 22:45:45.635, 2022-09-23 22:45:46.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12993185222, -0.27268263698,  0.52719914913,  0.79424363375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81877, H, 0, 2022-09-23 22:45:46.635, 2022-09-23 22:45:47.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12992782891, -0.27267262340,  0.52720540762,  0.79424357414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81878, H, 0, 2022-09-23 22:45:47.635, 2022-09-23 22:45:48.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12992234528, -0.27266293764,  0.52720886469,  0.79424548149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81879, H, 0, 2022-09-23 22:45:48.635, 2022-09-23 22:45:49.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12991523743, -0.27266004682,  0.52721190453,  0.79424560070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81880, H, 0, 2022-09-23 22:45:49.635, 2022-09-23 22:45:50.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12990590930, -0.27265876532,  0.52720934153,  0.79424929619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81881, H, 0, 2022-09-23 22:45:50.635, 2022-09-23 22:45:51.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12990260124, -0.27264860272,  0.52721893787,  0.79424697161, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81882, H, 0, 2022-09-23 22:45:51.635, 2022-09-23 22:45:52.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12990882993, -0.27264595032,  0.52722227573,  0.79424464703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81883, H, 0, 2022-09-23 22:45:52.635, 2022-09-23 22:45:53.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12990449369, -0.27264297009,  0.52722054720,  0.79424750805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81884, H, 0, 2022-09-23 22:45:53.635, 2022-09-23 22:45:54.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12991105020, -0.27263924479,  0.52722895145,  0.79424214363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81885, H, 0, 2022-09-23 22:45:54.635, 2022-09-23 22:45:55.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12991419435, -0.27263367176,  0.52723455429,  0.79423981905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81886, H, 0, 2022-09-23 22:45:55.635, 2022-09-23 22:45:56.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12990996242, -0.27263289690,  0.52723407745,  0.79424107075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81887, H, 0, 2022-09-23 22:45:56.635, 2022-09-23 22:45:57.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12990851700, -0.27263414860,  0.52723729610,  0.79423874617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81888, H, 0, 2022-09-23 22:45:57.635, 2022-09-23 22:45:58.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12991134822, -0.27263045311,  0.52723503113,  0.79424107075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81889, H, 0, 2022-09-23 22:45:58.635, 2022-09-23 22:45:59.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12992028892, -0.27263164520,  0.52723658085,  0.79423820972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81890, H, 0, 2022-09-23 22:45:59.635, 2022-09-23 22:46:00.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12992806733, -0.27262485027,  0.52724289894,  0.79423505068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81891, H, 0, 2022-09-23 22:46:00.635, 2022-09-23 22:46:01.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12992818654, -0.27262428403,  0.52724581957,  0.79423326254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81892, H, 0, 2022-09-23 22:46:01.635, 2022-09-23 22:46:02.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12993568182, -0.27262330055,  0.52724492550,  0.79423302412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81893, H, 0, 2022-09-23 22:46:02.635, 2022-09-23 22:46:03.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12993617356, -0.27262324095,  0.52724635601,  0.79423195124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81894, H, 0, 2022-09-23 22:46:03.635, 2022-09-23 22:46:04.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12994313240, -0.27262371778,  0.52725028992,  0.79422807693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81895, H, 0, 2022-09-23 22:46:04.635, 2022-09-23 22:46:05.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12994813919, -0.27262786031,  0.52724897861,  0.79422670603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81896, H, 0, 2022-09-23 22:46:05.635, 2022-09-23 22:46:06.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12994749844, -0.27263292670,  0.52725076675,  0.79422390461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81897, H, 0, 2022-09-23 22:46:06.635, 2022-09-23 22:46:07.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12994860113, -0.27263158560,  0.52725142241,  0.79422372580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81898, H, 0, 2022-09-23 22:46:07.635, 2022-09-23 22:46:08.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12996023893, -0.27263337374,  0.52725368738,  0.79421967268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81899, H, 0, 2022-09-23 22:46:08.635, 2022-09-23 22:46:09.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12996153533, -0.27263826132,  0.52725279331,  0.79421836138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81900, H, 0, 2022-09-23 22:46:09.635, 2022-09-23 22:46:10.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12996499240, -0.27264162898,  0.52725523710,  0.79421502352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81901, H, 0, 2022-09-23 22:46:10.635, 2022-09-23 22:46:11.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12997183204, -0.27264907956,  0.52725237608,  0.79421329498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81902, H, 0, 2022-09-23 22:46:11.635, 2022-09-23 22:46:12.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12998090684, -0.27265274525,  0.52726095915,  0.79420483112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81903, H, 0, 2022-09-23 22:46:12.635, 2022-09-23 22:46:13.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12999819219, -0.27265125513,  0.52725929022,  0.79420357943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81904, H, 0, 2022-09-23 22:46:13.635, 2022-09-23 22:46:14.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13000807166, -0.27265861630,  0.52726155519,  0.79419797659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81905, H, 0, 2022-09-23 22:46:14.635, 2022-09-23 22:46:15.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13001513481, -0.27266269922,  0.52726089954,  0.79419589043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81906, H, 0, 2022-09-23 22:46:15.635, 2022-09-23 22:46:16.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13001774251, -0.27267387509,  0.52725875378,  0.79419302940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81907, H, 0, 2022-09-23 22:46:16.635, 2022-09-23 22:46:17.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13002514839, -0.27267253399,  0.52725982666,  0.79419153929, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81908, H, 0, 2022-09-23 22:46:17.635, 2022-09-23 22:46:18.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13002564013, -0.27268028259,  0.52725946903,  0.79418903589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81909, H, 0, 2022-09-23 22:46:18.635, 2022-09-23 22:46:19.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13002970815, -0.27269113064,  0.52725654840,  0.79418659210, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81910, H, 0, 2022-09-23 22:46:19.635, 2022-09-23 22:46:20.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13003413379, -0.27269530296,  0.52725416422,  0.79418599606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81911, H, 0, 2022-09-23 22:46:20.635, 2022-09-23 22:46:21.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13004434109, -0.27270406485,  0.52725452185,  0.79418110847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81912, H, 0, 2022-09-23 22:46:21.635, 2022-09-23 22:46:22.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13004869223, -0.27271208167,  0.52725648880,  0.79417634010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81913, H, 0, 2022-09-23 22:46:22.635, 2022-09-23 22:46:23.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13005822897, -0.27271997929,  0.52725523710,  0.79417288303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81914, H, 0, 2022-09-23 22:46:23.635, 2022-09-23 22:46:24.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13006922603, -0.27272847295,  0.52725243568,  0.79417002201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81915, H, 0, 2022-09-23 22:46:24.635, 2022-09-23 22:46:25.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13008417189, -0.27273094654,  0.52725380659,  0.79416584969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81916, H, 0, 2022-09-23 22:46:25.635, 2022-09-23 22:46:26.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13008396327, -0.27274453640,  0.52725356817,  0.79416131973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81917, H, 0, 2022-09-23 22:46:26.635, 2022-09-23 22:46:27.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13009019196, -0.27275204659,  0.52725058794,  0.79415971041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81918, H, 0, 2022-09-23 22:46:27.635, 2022-09-23 22:46:28.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13010253012, -0.27275887132,  0.52724730968,  0.79415750504, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81919, H, 0, 2022-09-23 22:46:28.635, 2022-09-23 22:46:29.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13010612130, -0.27276661992,  0.52724993229,  0.79415255785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81920, H, 0, 2022-09-23 22:46:29.635, 2022-09-23 22:46:30.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13012731075, -0.27276992798,  0.52725183964,  0.79414665699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81921, H, 0, 2022-09-23 22:46:30.635, 2022-09-23 22:46:31.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13013926148, -0.27278178930,  0.52724653482,  0.79414415359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81922, H, 0, 2022-09-23 22:46:31.635, 2022-09-23 22:46:32.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13014663756, -0.27279096842,  0.52724903822,  0.79413813353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81923, H, 0, 2022-09-23 22:46:32.635, 2022-09-23 22:46:33.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13016417623, -0.27279716730,  0.52724689245,  0.79413455725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81924, H, 0, 2022-09-23 22:46:33.635, 2022-09-23 22:46:34.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13016560674, -0.27281010151,  0.52724707127,  0.79412978888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81925, H, 0, 2022-09-23 22:46:34.635, 2022-09-23 22:46:35.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13017438352, -0.27281972766,  0.52724611759,  0.79412567616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81926, H, 0, 2022-09-23 22:46:35.635, 2022-09-23 22:46:36.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13018286228, -0.27282863855,  0.52724152803,  0.79412424564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81927, H, 0, 2022-09-23 22:46:36.635, 2022-09-23 22:46:37.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13019561768, -0.27283412218,  0.52724021673,  0.79412114620, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81928, H, 0, 2022-09-23 22:46:37.635, 2022-09-23 22:46:38.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13020797074, -0.27284467220,  0.52724087238,  0.79411506653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81929, H, 0, 2022-09-23 22:46:38.635, 2022-09-23 22:46:39.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13023170829, -0.27284815907,  0.52724564075,  0.79410678148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81930, H, 0, 2022-09-23 22:46:39.635, 2022-09-23 22:46:40.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13024465740, -0.27285635471,  0.52724593878,  0.79410165548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81931, H, 0, 2022-09-23 22:46:40.635, 2022-09-23 22:46:41.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13025476038, -0.27286833525,  0.52724534273,  0.79409629107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81932, H, 0, 2022-09-23 22:46:41.635, 2022-09-23 22:46:42.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13025844097, -0.27288070321,  0.52724421024,  0.79409217834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81933, H, 0, 2022-09-23 22:46:42.635, 2022-09-23 22:46:43.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13027660549, -0.27288895845,  0.52724206448,  0.79408776760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81934, H, 0, 2022-09-23 22:46:43.635, 2022-09-23 22:46:44.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13029065728, -0.27289935946,  0.52724170685,  0.79408210516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81935, H, 0, 2022-09-23 22:46:44.635, 2022-09-23 22:46:45.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13030807674, -0.27290967107,  0.52724146843,  0.79407590628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81936, H, 0, 2022-09-23 22:46:45.635, 2022-09-23 22:46:46.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13030889630, -0.27292019129,  0.52723878622,  0.79407393932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81937, H, 0, 2022-09-23 22:46:46.635, 2022-09-23 22:46:47.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13032005727, -0.27293089032,  0.52724188566,  0.79406636953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81938, H, 0, 2022-09-23 22:46:47.635, 2022-09-23 22:46:48.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13033263385, -0.27293670177,  0.52723562717,  0.79406642914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81939, H, 0, 2022-09-23 22:46:48.635, 2022-09-23 22:46:49.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13034273684, -0.27294933796,  0.52723777294,  0.79405903816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81940, H, 0, 2022-09-23 22:46:49.635, 2022-09-23 22:46:50.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13035471737, -0.27296045423,  0.52723574638,  0.79405456781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
81941, H, 0, 2022-09-23 22:46:50.635, 2022-09-23 22:46:51.635,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13036039472, -0.27296790481,  0.52722793818,  0.79405629635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.244046, 843407.810414, 580.008046
