MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:56:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-02 00:01:09.663 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84534, H, 0, 2022-07-02 23:30:03.708, 2022-07-02 23:30:04.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18072107434,  0.27471876144, -0.44943472743, -0.83058887720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84535, H, 0, 2022-07-02 23:30:04.708, 2022-07-02 23:30:05.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18071331084,  0.27471438050, -0.44944146276, -0.83058840036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84536, H, 0, 2022-07-02 23:30:05.708, 2022-07-02 23:30:06.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18070505559,  0.27471578121, -0.44944795966, -0.83058619499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84537, H, 0, 2022-07-02 23:30:06.708, 2022-07-02 23:30:07.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18069837987,  0.27470800281, -0.44945231080, -0.83058786392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84538, H, 0, 2022-07-02 23:30:07.708, 2022-07-02 23:30:08.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18069331348,  0.27470859885, -0.44945988059, -0.83058470488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84539, H, 0, 2022-07-02 23:30:08.708, 2022-07-02 23:30:09.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18067748845,  0.27470308542, -0.44946503639, -0.83058714867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84540, H, 0, 2022-07-02 23:30:09.708, 2022-07-02 23:30:10.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18067669868,  0.27470171452, -0.44947046041, -0.83058482409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84541, H, 0, 2022-07-02 23:30:10.708, 2022-07-02 23:30:11.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18067272007,  0.27469915152, -0.44947552681, -0.83058381081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84542, H, 0, 2022-07-02 23:30:11.708, 2022-07-02 23:30:12.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18066808581,  0.27469608188, -0.44948047400, -0.83058315516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84543, H, 0, 2022-07-02 23:30:12.708, 2022-07-02 23:30:13.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18065719306,  0.27469450235, -0.44948562980, -0.83058327436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84544, H, 0, 2022-07-02 23:30:13.708, 2022-07-02 23:30:14.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18064619601,  0.27469316125, -0.44949194789, -0.83058267832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84545, H, 0, 2022-07-02 23:30:14.708, 2022-07-02 23:30:15.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18064555526,  0.27469328046, -0.44949349761, -0.83058196306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84546, H, 0, 2022-07-02 23:30:15.708, 2022-07-02 23:30:16.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18063318729,  0.27469313145, -0.44949969649, -0.83058136702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84547, H, 0, 2022-07-02 23:30:16.708, 2022-07-02 23:30:17.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18062335253,  0.27468532324, -0.44950783253, -0.83058166504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84548, H, 0, 2022-07-02 23:30:17.708, 2022-07-02 23:30:18.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18061447144,  0.27468633652, -0.44951045513, -0.83058184385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84549, H, 0, 2022-07-02 23:30:18.708, 2022-07-02 23:30:19.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18061384559,  0.27468284965, -0.44952061772, -0.83057761192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84550, H, 0, 2022-07-02 23:30:19.708, 2022-07-02 23:30:20.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18060657382,  0.27468284965, -0.44952318072, -0.83057785034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84551, H, 0, 2022-07-02 23:30:20.708, 2022-07-02 23:30:21.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18060906231,  0.27468207479, -0.44952160120, -0.83057838678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84552, H, 0, 2022-07-02 23:30:21.708, 2022-07-02 23:30:22.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18060114980,  0.27468064427, -0.44953161478, -0.83057516813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84553, H, 0, 2022-07-02 23:30:22.708, 2022-07-02 23:30:23.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18059091270,  0.27467975020, -0.44953528047, -0.83057570457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84554, H, 0, 2022-07-02 23:30:23.708, 2022-07-02 23:30:24.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18058645725,  0.27467274666, -0.44954183698, -0.83057540655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84555, H, 0, 2022-07-02 23:30:24.708, 2022-07-02 23:30:25.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18057850003,  0.27467253804, -0.44954442978, -0.83057582378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84556, H, 0, 2022-07-02 23:30:25.708, 2022-07-02 23:30:26.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18057800829,  0.27467054129, -0.44955265522, -0.83057212830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84557, H, 0, 2022-07-02 23:30:26.708, 2022-07-02 23:30:27.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18056291342,  0.27466821671, -0.44955429435, -0.83057528734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84558, H, 0, 2022-07-02 23:30:27.708, 2022-07-02 23:30:28.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18055793643,  0.27466383576, -0.44956028461, -0.83057457209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84559, H, 0, 2022-07-02 23:30:28.708, 2022-07-02 23:30:29.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18055658042,  0.27466493845, -0.44956248999, -0.83057332039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84560, H, 0, 2022-07-02 23:30:29.708, 2022-07-02 23:30:30.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18055266142,  0.27466189861, -0.44956970215, -0.83057129383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84561, H, 0, 2022-07-02 23:30:30.708, 2022-07-02 23:30:31.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18053655326,  0.27465921640, -0.44957292080, -0.83057391644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84562, H, 0, 2022-07-02 23:30:31.708, 2022-07-02 23:30:32.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18052867055,  0.27465754747, -0.44957911968, -0.83057284355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84563, H, 0, 2022-07-02 23:30:32.708, 2022-07-02 23:30:33.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18052476645,  0.27465695143, -0.44958394766, -0.83057129383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84564, H, 0, 2022-07-02 23:30:33.708, 2022-07-02 23:30:34.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18052107096,  0.27465647459, -0.44958582520, -0.83057123423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84565, H, 0, 2022-07-02 23:30:34.708, 2022-07-02 23:30:35.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18052366376,  0.27465301752, -0.44958779216, -0.83057075739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84566, H, 0, 2022-07-02 23:30:35.708, 2022-07-02 23:30:36.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18051300943,  0.27464821935, -0.44959449768, -0.83057099581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84567, H, 0, 2022-07-02 23:30:36.708, 2022-07-02 23:30:37.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18050664663,  0.27464622259, -0.44959977269, -0.83057016134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84568, H, 0, 2022-07-02 23:30:37.708, 2022-07-02 23:30:38.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18050114810,  0.27464890480, -0.44960382581, -0.83056831360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84569, H, 0, 2022-07-02 23:30:38.708, 2022-07-02 23:30:39.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18050216138,  0.27464529872, -0.44960519671, -0.83056855202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84570, H, 0, 2022-07-02 23:30:39.708, 2022-07-02 23:30:40.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18048995733,  0.27464264631, -0.44961240888, -0.83056819439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84571, H, 0, 2022-07-02 23:30:40.708, 2022-07-02 23:30:41.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18048201501,  0.27463990450, -0.44961759448, -0.83056801558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84572, H, 0, 2022-07-02 23:30:41.708, 2022-07-02 23:30:42.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18046800792,  0.27463638783, -0.44962576032, -0.83056777716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84573, H, 0, 2022-07-02 23:30:42.708, 2022-07-02 23:30:43.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18046180904,  0.27463623881, -0.44963017106, -0.83056682348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84574, H, 0, 2022-07-02 23:30:43.708, 2022-07-02 23:30:44.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18045306206,  0.27463510633, -0.44963616133, -0.83056581020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84575, H, 0, 2022-07-02 23:30:44.708, 2022-07-02 23:30:45.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18045008183,  0.27463120222, -0.44963985682, -0.83056575060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84576, H, 0, 2022-07-02 23:30:45.708, 2022-07-02 23:30:46.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18044479191,  0.27463138103, -0.44964370131, -0.83056473732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84577, H, 0, 2022-07-02 23:30:46.708, 2022-07-02 23:30:47.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18043793738,  0.27462762594, -0.44965046644, -0.83056384325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84578, H, 0, 2022-07-02 23:30:47.708, 2022-07-02 23:30:48.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18042549491,  0.27462452650, -0.44965583086, -0.83056467772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84579, H, 0, 2022-07-02 23:30:48.708, 2022-07-02 23:30:49.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18041673303,  0.27462163568, -0.44965788722, -0.83056640625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84580, H, 0, 2022-07-02 23:30:49.708, 2022-07-02 23:30:50.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18040582538,  0.27461788058, -0.44966661930, -0.83056527376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84581, H, 0, 2022-07-02 23:30:50.708, 2022-07-02 23:30:51.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18039700389,  0.27461722493, -0.44967323542, -0.83056384325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84582, H, 0, 2022-07-02 23:30:51.708, 2022-07-02 23:30:52.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18039545417,  0.27461713552, -0.44967561960, -0.83056288958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84583, H, 0, 2022-07-02 23:30:52.708, 2022-07-02 23:30:53.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18038623035,  0.27461311221, -0.44968563318, -0.83056080341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84584, H, 0, 2022-07-02 23:30:53.708, 2022-07-02 23:30:54.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18037582934,  0.27460983396, -0.44968786836, -0.83056294918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84585, H, 0, 2022-07-02 23:30:54.708, 2022-07-02 23:30:55.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18036879599,  0.27460759878, -0.44969305396, -0.83056241274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84586, H, 0, 2022-07-02 23:30:55.708, 2022-07-02 23:30:56.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18036763370,  0.27460432053, -0.44970020652, -0.83055984974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84587, H, 0, 2022-07-02 23:30:56.708, 2022-07-02 23:30:57.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18036036193,  0.27460268140, -0.44970032573, -0.83056193590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84588, H, 0, 2022-07-02 23:30:57.708, 2022-07-02 23:30:58.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18035502732,  0.27460289001, -0.44970980287, -0.83055788279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84589, H, 0, 2022-07-02 23:30:58.708, 2022-07-02 23:30:59.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18034364283,  0.27459684014, -0.44971305132, -0.83056062460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84590, H, 0, 2022-07-02 23:30:59.708, 2022-07-02 23:31:00.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18032720685,  0.27459511161, -0.44971856475, -0.83056175709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84591, H, 0, 2022-07-02 23:31:00.708, 2022-07-02 23:31:01.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18031899631,  0.27459052205, -0.44972842932, -0.83055973053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84592, H, 0, 2022-07-02 23:31:01.708, 2022-07-02 23:31:02.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18031768501,  0.27459135652, -0.44972905517, -0.83055937290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84593, H, 0, 2022-07-02 23:31:02.708, 2022-07-02 23:31:03.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18030142784,  0.27458819747, -0.44973424077, -0.83056116104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84594, H, 0, 2022-07-02 23:31:03.708, 2022-07-02 23:31:04.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18029366434,  0.27458229661, -0.44974708557, -0.83055782318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84595, H, 0, 2022-07-02 23:31:04.708, 2022-07-02 23:31:05.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18028666079,  0.27458187938, -0.44975021482, -0.83055782318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84596, H, 0, 2022-07-02 23:31:05.708, 2022-07-02 23:31:06.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18027907610,  0.27457970381, -0.44975587726, -0.83055710793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84597, H, 0, 2022-07-02 23:31:06.708, 2022-07-02 23:31:07.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18027390540,  0.27457904816, -0.44975867867, -0.83055692911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84598, H, 0, 2022-07-02 23:31:07.708, 2022-07-02 23:31:08.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18027091026,  0.27457743883, -0.44976589084, -0.83055418730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84599, H, 0, 2022-07-02 23:31:08.708, 2022-07-02 23:31:09.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18025776744,  0.27457484603, -0.44976881146, -0.83055633307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84600, H, 0, 2022-07-02 23:31:09.708, 2022-07-02 23:31:10.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18024976552,  0.27457442880, -0.44977685809, -0.83055382967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84601, H, 0, 2022-07-02 23:31:10.708, 2022-07-02 23:31:11.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18023614585,  0.27457144856, -0.44978269935, -0.83055460453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84602, H, 0, 2022-07-02 23:31:11.708, 2022-07-02 23:31:12.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18023148179,  0.27456733584, -0.44978725910, -0.83055454493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84603, H, 0, 2022-07-02 23:31:12.708, 2022-07-02 23:31:13.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18023310602,  0.27456992865, -0.44978985190, -0.83055192232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
84604, H, 0, 2022-07-02 23:31:13.708, 2022-07-02 23:31:14.708,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18022698164,  0.27456992865, -0.44979792833, -0.83054888248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.113937, 1005032.243160, 594.580937
