MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:20:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-10 00:01:09.036 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83727, H, 0, 2022-02-10 23:16:36.079, 2022-02-10 23:16:37.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58811801672, -0.36278551817, -0.72206556797,  0.03354392201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83728, H, 0, 2022-02-10 23:16:37.079, 2022-02-10 23:16:38.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58811670542, -0.36277821660, -0.72207057476,  0.03353730962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83729, H, 0, 2022-02-10 23:16:38.079, 2022-02-10 23:16:39.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58810573816, -0.36277827621, -0.72207981348,  0.03353093192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83730, H, 0, 2022-02-10 23:16:39.079, 2022-02-10 23:16:40.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58810365200, -0.36278024316, -0.72208106518,  0.03351891041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83731, H, 0, 2022-02-10 23:16:40.079, 2022-02-10 23:16:41.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58809739351, -0.36278450489, -0.72208404541,  0.03351817653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83732, H, 0, 2022-02-10 23:16:41.079, 2022-02-10 23:16:42.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58809381723, -0.36277592182, -0.72209161520,  0.03351148218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83733, H, 0, 2022-02-10 23:16:42.079, 2022-02-10 23:16:43.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58808779716, -0.36277657747, -0.72209644318,  0.03350540996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83734, H, 0, 2022-02-10 23:16:43.079, 2022-02-10 23:16:44.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58808082342, -0.36277744174, -0.72210216522,  0.03349522874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83735, H, 0, 2022-02-10 23:16:44.079, 2022-02-10 23:16:45.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58807724714, -0.36276906729, -0.72210931778,  0.03349499777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83736, H, 0, 2022-02-10 23:16:45.079, 2022-02-10 23:16:46.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58806961775, -0.36277571321, -0.72211271524,  0.03348327428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83737, H, 0, 2022-02-10 23:16:46.079, 2022-02-10 23:16:47.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58806514740, -0.36276686192, -0.72212100029,  0.03347928077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83738, H, 0, 2022-02-10 23:16:47.079, 2022-02-10 23:16:48.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58806049824, -0.36277276278, -0.72212225199,  0.03347022831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83739, H, 0, 2022-02-10 23:16:48.079, 2022-02-10 23:16:49.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58805918694, -0.36277228594, -0.72212409973,  0.03345908225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83740, H, 0, 2022-02-10 23:16:49.079, 2022-02-10 23:16:50.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58805239201, -0.36277386546, -0.72212922573,  0.03344896063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83741, H, 0, 2022-02-10 23:16:50.079, 2022-02-10 23:16:51.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58804166317, -0.36278101802, -0.72213482857,  0.03344006836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83742, H, 0, 2022-02-10 23:16:51.079, 2022-02-10 23:16:52.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58803820610, -0.36278170347, -0.72213816643,  0.03342042863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83743, H, 0, 2022-02-10 23:16:52.079, 2022-02-10 23:16:53.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58803206682, -0.36278697848, -0.72214072943,  0.03341645002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83744, H, 0, 2022-02-10 23:16:53.079, 2022-02-10 23:16:54.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58802342415, -0.36278438568, -0.72214967012,  0.03340414166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83745, H, 0, 2022-02-10 23:16:54.079, 2022-02-10 23:16:55.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58801668882, -0.36279413104, -0.72215068340,  0.03339450806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83746, H, 0, 2022-02-10 23:16:55.079, 2022-02-10 23:16:56.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58801162243, -0.36279708147, -0.72215396166,  0.03338136896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83747, H, 0, 2022-02-10 23:16:56.079, 2022-02-10 23:16:57.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58800494671, -0.36279714108, -0.72215992212,  0.03336855769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83748, H, 0, 2022-02-10 23:16:57.079, 2022-02-10 23:16:58.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58800131083, -0.36279761791, -0.72216296196,  0.03336183727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83749, H, 0, 2022-02-10 23:16:58.079, 2022-02-10 23:16:59.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58799374104, -0.36279755831, -0.72216945887,  0.03335498273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83750, H, 0, 2022-02-10 23:16:59.079, 2022-02-10 23:17:00.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58798956871, -0.36279004812, -0.72217684984,  0.03334993869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83751, H, 0, 2022-02-10 23:17:00.079, 2022-02-10 23:17:01.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58798879385, -0.36278656125, -0.72217935324,  0.03334720433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83752, H, 0, 2022-02-10 23:17:01.079, 2022-02-10 23:17:02.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58798223734, -0.36278629303, -0.72218501568,  0.03334294632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83753, H, 0, 2022-02-10 23:17:02.079, 2022-02-10 23:17:03.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58797729015, -0.36278501153, -0.72219026089,  0.03333128616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83754, H, 0, 2022-02-10 23:17:03.079, 2022-02-10 23:17:04.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58797782660, -0.36277726293, -0.72219383717,  0.03332773969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83755, H, 0, 2022-02-10 23:17:04.079, 2022-02-10 23:17:05.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58796954155, -0.36277797818, -0.72220039368,  0.03332504258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83756, H, 0, 2022-02-10 23:17:05.079, 2022-02-10 23:17:06.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58796662092, -0.36276489496, -0.72220957279,  0.03332036361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83757, H, 0, 2022-02-10 23:17:06.079, 2022-02-10 23:17:07.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58796048164, -0.36276489496, -0.72221451998,  0.03332063928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83758, H, 0, 2022-02-10 23:17:07.079, 2022-02-10 23:17:08.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58795517683, -0.36276176572, -0.72222077847,  0.03331389651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83759, H, 0, 2022-02-10 23:17:08.079, 2022-02-10 23:17:09.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58795297146, -0.36275127530, -0.72222799063,  0.03331077844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83760, H, 0, 2022-02-10 23:17:09.079, 2022-02-10 23:17:10.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58794277906, -0.36276134849, -0.72223180532,  0.03329747915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83761, H, 0, 2022-02-10 23:17:10.079, 2022-02-10 23:17:11.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58793967962, -0.36275237799, -0.72223889828,  0.03329566121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83762, H, 0, 2022-02-10 23:17:11.079, 2022-02-10 23:17:12.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58793461323, -0.36275720596, -0.72224104404,  0.03328719735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83763, H, 0, 2022-02-10 23:17:12.079, 2022-02-10 23:17:13.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58792310953, -0.36276605725, -0.72224658728,  0.03327321261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83764, H, 0, 2022-02-10 23:17:13.079, 2022-02-10 23:17:14.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58792227507, -0.36276525259, -0.72224813700,  0.03326223418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83765, H, 0, 2022-02-10 23:17:14.079, 2022-02-10 23:17:15.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58791518211, -0.36276897788, -0.72225242853,  0.03325432912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83766, H, 0, 2022-02-10 23:17:15.079, 2022-02-10 23:17:16.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58790969849, -0.36277404428, -0.72225505114,  0.03323813528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83767, H, 0, 2022-02-10 23:17:16.079, 2022-02-10 23:17:17.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58790409565, -0.36277288198, -0.72226047516,  0.03323298693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83768, H, 0, 2022-02-10 23:17:17.079, 2022-02-10 23:17:18.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58789557219, -0.36277407408, -0.72226732969,  0.03322166950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83769, H, 0, 2022-02-10 23:17:18.079, 2022-02-10 23:17:19.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58789241314, -0.36277252436, -0.72227090597,  0.03321631625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83770, H, 0, 2022-02-10 23:17:19.079, 2022-02-10 23:17:20.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58788633347, -0.36277899146, -0.72227305174,  0.03320663050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83771, H, 0, 2022-02-10 23:17:20.079, 2022-02-10 23:17:21.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58787918091, -0.36277595162, -0.72228080034,  0.03319836035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83772, H, 0, 2022-02-10 23:17:21.079, 2022-02-10 23:17:22.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58787500858, -0.36278018355, -0.72228264809,  0.03318690509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83773, H, 0, 2022-02-10 23:17:22.079, 2022-02-10 23:17:23.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58786815405, -0.36277937889, -0.72228908539,  0.03317634761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83774, H, 0, 2022-02-10 23:17:23.079, 2022-02-10 23:17:24.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58786565065, -0.36277368665, -0.72229415178,  0.03317299113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83775, H, 0, 2022-02-10 23:17:24.079, 2022-02-10 23:17:25.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58786344528, -0.36277091503, -0.72229737043,  0.03317152709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83776, H, 0, 2022-02-10 23:17:25.079, 2022-02-10 23:17:26.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58785629272, -0.36276978254, -0.72230446339,  0.03315638006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83777, H, 0, 2022-02-10 23:17:26.079, 2022-02-10 23:17:27.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58785384893, -0.36276170611, -0.72231066227,  0.03315307945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83778, H, 0, 2022-02-10 23:17:27.079, 2022-02-10 23:17:28.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784902096, -0.36276283860, -0.72231435776,  0.03314527124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83779, H, 0, 2022-02-10 23:17:28.079, 2022-02-10 23:17:29.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784061670, -0.36276185513, -0.72232186794,  0.03314154595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83780, H, 0, 2022-02-10 23:17:29.079, 2022-02-10 23:17:30.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783775568, -0.36275255680, -0.72232896090,  0.03313976154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83781, H, 0, 2022-02-10 23:17:30.079, 2022-02-10 23:17:31.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783310652, -0.36274522543, -0.72233676910,  0.03313216195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83782, H, 0, 2022-02-10 23:17:31.079, 2022-02-10 23:17:32.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782857656, -0.36274343729, -0.72234147787,  0.03312879428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83783, H, 0, 2022-02-10 23:17:32.079, 2022-02-10 23:17:33.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782303333, -0.36273986101, -0.72234803438,  0.03312347829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83784, H, 0, 2022-02-10 23:17:33.079, 2022-02-10 23:17:34.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781844378, -0.36274069548, -0.72235172987,  0.03311483562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83785, H, 0, 2022-02-10 23:17:34.079, 2022-02-10 23:17:35.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781147003, -0.36274141073, -0.72235739231,  0.03310741484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83786, H, 0, 2022-02-10 23:17:35.079, 2022-02-10 23:17:36.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780664206, -0.36274120212, -0.72236186266,  0.03309796005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83787, H, 0, 2022-02-10 23:17:36.079, 2022-02-10 23:17:37.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780342340, -0.36274427176, -0.72236323357,  0.03309239447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83788, H, 0, 2022-02-10 23:17:37.079, 2022-02-10 23:17:38.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779460192, -0.36274746060, -0.72236925364,  0.03308234736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83789, H, 0, 2022-02-10 23:17:38.079, 2022-02-10 23:17:39.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779203892, -0.36274179816, -0.72237455845,  0.03307477012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83790, H, 0, 2022-02-10 23:17:39.079, 2022-02-10 23:17:40.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58778202534, -0.36275163293, -0.72237813473,  0.03306621313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83791, H, 0, 2022-02-10 23:17:40.079, 2022-02-10 23:17:41.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58777827024, -0.36274412274, -0.72238516808,  0.03306111321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83792, H, 0, 2022-02-10 23:17:41.079, 2022-02-10 23:17:42.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58777594566, -0.36274516582, -0.72238701582,  0.03305174038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83793, H, 0, 2022-02-10 23:17:42.079, 2022-02-10 23:17:43.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58776688576, -0.36274486780, -0.72239482403,  0.03304446489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83794, H, 0, 2022-02-10 23:17:43.079, 2022-02-10 23:17:44.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58776336908, -0.36274114251, -0.72240006924,  0.03303352743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83795, H, 0, 2022-02-10 23:17:44.079, 2022-02-10 23:17:45.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58775722980, -0.36274319887, -0.72240436077,  0.03302628547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83796, H, 0, 2022-02-10 23:17:45.079, 2022-02-10 23:17:46.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58775013685, -0.36273750663, -0.72241312265,  0.03302368149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
83797, H, 0, 2022-02-10 23:17:46.079, 2022-02-10 23:17:47.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58774650097, -0.36273562908, -0.72241717577,  0.03302071989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200504, 1846887.323160, 608.667504
