MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:34:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-13 00:01:09.250 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
61522, H, 0, 2022-05-13 17:06:31.282, 2022-05-13 17:06:32.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48425140977,  0.03645690531, -0.54003441334, -0.68741130829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61523, H, 0, 2022-05-13 17:06:32.282, 2022-05-13 17:06:33.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48426270485,  0.03644258901, -0.54002141953, -0.68741428852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61524, H, 0, 2022-05-13 17:06:33.282, 2022-05-13 17:06:34.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48428019881,  0.03642878309, -0.54000908136, -0.68741238117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61525, H, 0, 2022-05-13 17:06:34.282, 2022-05-13 17:06:35.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48430252075,  0.03641034290, -0.53999447823, -0.68740910292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61526, H, 0, 2022-05-13 17:06:35.282, 2022-05-13 17:06:36.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48430821300,  0.03639426827, -0.53997659683, -0.68742001057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61527, H, 0, 2022-05-13 17:06:36.282, 2022-05-13 17:06:37.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48431593180,  0.03637451306, -0.53996950388, -0.68742120266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61528, H, 0, 2022-05-13 17:06:37.282, 2022-05-13 17:06:38.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48433145881,  0.03636530042, -0.53995227814, -0.68742424250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61529, H, 0, 2022-05-13 17:06:38.282, 2022-05-13 17:06:39.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48434552550,  0.03634667769, -0.53993922472, -0.68742555380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61530, H, 0, 2022-05-13 17:06:39.282, 2022-05-13 17:06:40.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48436301947,  0.03632940724, -0.53992527723, -0.68742513657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61531, H, 0, 2022-05-13 17:06:40.282, 2022-05-13 17:06:41.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48438107967,  0.03631307557, -0.53991025686, -0.68742507696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61532, H, 0, 2022-05-13 17:06:41.282, 2022-05-13 17:06:42.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48438900709,  0.03629723191, -0.53990077972, -0.68742775917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61533, H, 0, 2022-05-13 17:06:42.282, 2022-05-13 17:06:43.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48439735174,  0.03627539799, -0.53989362717, -0.68742865324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61534, H, 0, 2022-05-13 17:06:43.282, 2022-05-13 17:06:44.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48440912366,  0.03626276553, -0.53988003731, -0.68743175268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61535, H, 0, 2022-05-13 17:06:44.282, 2022-05-13 17:06:45.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48441195488,  0.03624029458, -0.53986883163, -0.68743973970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61536, H, 0, 2022-05-13 17:06:45.282, 2022-05-13 17:06:46.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48442196846,  0.03622278571, -0.53985089064, -0.68744760752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61537, H, 0, 2022-05-13 17:06:46.282, 2022-05-13 17:06:47.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48443800211,  0.03620954975, -0.53984135389, -0.68744450808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61538, H, 0, 2022-05-13 17:06:47.282, 2022-05-13 17:06:48.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48445558548,  0.03619322553, -0.53982657194, -0.68744462729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61539, H, 0, 2022-05-13 17:06:48.282, 2022-05-13 17:06:49.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48447176814,  0.03617687896, -0.53981208801, -0.68744546175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61540, H, 0, 2022-05-13 17:06:49.282, 2022-05-13 17:06:50.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48448681831,  0.03616375104, -0.53979903460, -0.68744575977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61541, H, 0, 2022-05-13 17:06:50.282, 2022-05-13 17:06:51.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48449528217,  0.03614956513, -0.53978765011, -0.68744951487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61542, H, 0, 2022-05-13 17:06:51.282, 2022-05-13 17:06:52.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48450922966,  0.03613362834, -0.53977185488, -0.68745291233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61543, H, 0, 2022-05-13 17:06:52.282, 2022-05-13 17:06:53.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48452863097,  0.03612473235, -0.53975927830, -0.68744957447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61544, H, 0, 2022-05-13 17:06:53.282, 2022-05-13 17:06:54.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48454919457,  0.03611037880, -0.53974401951, -0.68744784594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61545, H, 0, 2022-05-13 17:06:54.282, 2022-05-13 17:06:55.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48456481099,  0.03609569371, -0.53972864151, -0.68744963408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61546, H, 0, 2022-05-13 17:06:55.282, 2022-05-13 17:06:56.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48456889391,  0.03607385978, -0.53972226381, -0.68745297194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61547, H, 0, 2022-05-13 17:06:56.282, 2022-05-13 17:06:57.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48458281159,  0.03606222570, -0.53970849514, -0.68745452166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61548, H, 0, 2022-05-13 17:06:57.282, 2022-05-13 17:06:58.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48459666967,  0.03604597226, -0.53969389200, -0.68745708466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61549, H, 0, 2022-05-13 17:06:58.282, 2022-05-13 17:06:59.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48460707068,  0.03602711856, -0.53968423605, -0.68745833635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61550, H, 0, 2022-05-13 17:06:59.282, 2022-05-13 17:07:00.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48461821675,  0.03601117060, -0.53966796398, -0.68746411800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61551, H, 0, 2022-05-13 17:07:00.282, 2022-05-13 17:07:01.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48462045193,  0.03598768264, -0.53965741396, -0.68747198582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61552, H, 0, 2022-05-13 17:07:01.282, 2022-05-13 17:07:02.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48463994265,  0.03597463667, -0.53964155912, -0.68747138977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61553, H, 0, 2022-05-13 17:07:02.282, 2022-05-13 17:07:03.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48464754224,  0.03595479950, -0.53963202238, -0.68747460842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61554, H, 0, 2022-05-13 17:07:03.282, 2022-05-13 17:07:04.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48465222120,  0.03593555838, -0.53961884975, -0.68748259544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61555, H, 0, 2022-05-13 17:07:04.282, 2022-05-13 17:07:05.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48467156291,  0.03592257947, -0.53961139917, -0.68747550249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61556, H, 0, 2022-05-13 17:07:05.282, 2022-05-13 17:07:06.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48468348384,  0.03590671718, -0.53959178925, -0.68748331070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61557, H, 0, 2022-05-13 17:07:06.282, 2022-05-13 17:07:07.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48468983173,  0.03588689864, -0.53958362341, -0.68748635054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61558, H, 0, 2022-05-13 17:07:07.282, 2022-05-13 17:07:08.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48470050097,  0.03586937115, -0.53957068920, -0.68748986721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61559, H, 0, 2022-05-13 17:07:08.282, 2022-05-13 17:07:09.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48472082615,  0.03585500270, -0.53955996037, -0.68748468161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61560, H, 0, 2022-05-13 17:07:09.282, 2022-05-13 17:07:10.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48472714424,  0.03583856300, -0.53954452276, -0.68749320507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61561, H, 0, 2022-05-13 17:07:10.282, 2022-05-13 17:07:11.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48474001884,  0.03582003340, -0.53953433037, -0.68749308586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61562, H, 0, 2022-05-13 17:07:11.282, 2022-05-13 17:07:12.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48476058245,  0.03581073508, -0.53951668739, -0.68749296665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61563, H, 0, 2022-05-13 17:07:12.282, 2022-05-13 17:07:13.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48477503657,  0.03579699248, -0.53950321674, -0.68749403954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61564, H, 0, 2022-05-13 17:07:13.282, 2022-05-13 17:07:14.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48478755355,  0.03577937186, -0.53949201107, -0.68749487400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61565, H, 0, 2022-05-13 17:07:14.282, 2022-05-13 17:07:15.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48480826616,  0.03576615453, -0.53947323561, -0.68749570847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61566, H, 0, 2022-05-13 17:07:15.282, 2022-05-13 17:07:16.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48482331634,  0.03575046360, -0.53946167231, -0.68749499321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61567, H, 0, 2022-05-13 17:07:16.282, 2022-05-13 17:07:17.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48483356833,  0.03573374823, -0.53944855928, -0.68749892712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61568, H, 0, 2022-05-13 17:07:17.282, 2022-05-13 17:07:18.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48483484983,  0.03571049497, -0.53943896294, -0.68750673532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61569, H, 0, 2022-05-13 17:07:18.282, 2022-05-13 17:07:19.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48484703898,  0.03569126502, -0.53942739964, -0.68750822544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61570, H, 0, 2022-05-13 17:07:19.282, 2022-05-13 17:07:20.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48486191034,  0.03567536175, -0.53941446543, -0.68750870228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61571, H, 0, 2022-05-13 17:07:20.282, 2022-05-13 17:07:21.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48488777876,  0.03566615283, -0.53939700127, -0.68750464916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61572, H, 0, 2022-05-13 17:07:21.282, 2022-05-13 17:07:22.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48489379883,  0.03564944118, -0.53938972950, -0.68750697374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61573, H, 0, 2022-05-13 17:07:22.282, 2022-05-13 17:07:23.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48490726948,  0.03563182801, -0.53937596083, -0.68750917912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61574, H, 0, 2022-05-13 17:07:23.282, 2022-05-13 17:07:24.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48492634296,  0.03561947867, -0.53935515881, -0.68751275539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61575, H, 0, 2022-05-13 17:07:24.282, 2022-05-13 17:07:25.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48493772745,  0.03560050577, -0.53934597969, -0.68751287460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61576, H, 0, 2022-05-13 17:07:25.282, 2022-05-13 17:07:26.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48494791985,  0.03558456153, -0.53933310509, -0.68751657009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61577, H, 0, 2022-05-13 17:07:26.282, 2022-05-13 17:07:27.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48496013880,  0.03556798026, -0.53932350874, -0.68751633167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61578, H, 0, 2022-05-13 17:07:27.282, 2022-05-13 17:07:28.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48496982455,  0.03554868698, -0.53930902481, -0.68752187490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61579, H, 0, 2022-05-13 17:07:28.282, 2022-05-13 17:07:29.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48499053717,  0.03554093465, -0.53929281235, -0.68752038479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61580, H, 0, 2022-05-13 17:07:29.282, 2022-05-13 17:07:30.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48500487208,  0.03552253172, -0.53927826881, -0.68752259016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61581, H, 0, 2022-05-13 17:07:30.282, 2022-05-13 17:07:31.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48502683640,  0.03551353887, -0.53926438093, -0.68751847744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61582, H, 0, 2022-05-13 17:07:31.282, 2022-05-13 17:07:32.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48504135013,  0.03549803421, -0.53925180435, -0.68751889467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61583, H, 0, 2022-05-13 17:07:32.282, 2022-05-13 17:07:33.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48504111171,  0.03547938541, -0.53924423456, -0.68752598763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61584, H, 0, 2022-05-13 17:07:33.282, 2022-05-13 17:07:34.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48504975438,  0.03545851260, -0.53923368454, -0.68752920628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61585, H, 0, 2022-05-13 17:07:34.282, 2022-05-13 17:07:35.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48506385088,  0.03544178978, -0.53921955824, -0.68753123283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61586, H, 0, 2022-05-13 17:07:35.282, 2022-05-13 17:07:36.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48507276177,  0.03542581946, -0.53920620680, -0.68753623962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61587, H, 0, 2022-05-13 17:07:36.282, 2022-05-13 17:07:37.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48508891463,  0.03540793806, -0.53919440508, -0.68753498793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61588, H, 0, 2022-05-13 17:07:37.282, 2022-05-13 17:07:38.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48510667682,  0.03539483994, -0.53918141127, -0.68753337860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61589, H, 0, 2022-05-13 17:07:38.282, 2022-05-13 17:07:39.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48512539268,  0.03538133577, -0.53916263580, -0.68753558397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61590, H, 0, 2022-05-13 17:07:39.282, 2022-05-13 17:07:40.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48513624072,  0.03536798060, -0.53914964199, -0.68753880262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61591, H, 0, 2022-05-13 17:07:40.282, 2022-05-13 17:07:41.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48514178395,  0.03534926474, -0.53913861513, -0.68754446507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
61592, H, 0, 2022-05-13 17:07:41.282, 2022-05-13 17:07:42.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48515015841,  0.03533055633, -0.53913021088, -0.68754613400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.492298, 1093081.650117, 596.959298
