MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-08 18:08:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-05 00:01:09.265 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74940, H, 0, 2022-08-05 20:50:09.307, 2022-08-05 20:50:10.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06233811751, -0.37193313241,  0.39002326131,  0.84003663063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74941, H, 0, 2022-08-05 20:50:10.307, 2022-08-05 20:50:11.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06234847382, -0.37194278836,  0.39002585411,  0.84003037214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74942, H, 0, 2022-08-05 20:50:11.307, 2022-08-05 20:50:12.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06235370412, -0.37195315957,  0.39001932740,  0.84002846479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74943, H, 0, 2022-08-05 20:50:12.307, 2022-08-05 20:50:13.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06236432120, -0.37196204066,  0.39002344012,  0.84002178907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74944, H, 0, 2022-08-05 20:50:13.307, 2022-08-05 20:50:14.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06237074360, -0.37197411060,  0.39002445340,  0.84001553059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74945, H, 0, 2022-08-05 20:50:14.307, 2022-08-05 20:50:15.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06238780916, -0.37198010087,  0.39002475142,  0.84001147747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74946, H, 0, 2022-08-05 20:50:15.307, 2022-08-05 20:50:16.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06239663810, -0.37198862433,  0.39002174139,  0.84000843763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74947, H, 0, 2022-08-05 20:50:16.307, 2022-08-05 20:50:17.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06239303946, -0.37199848890,  0.39002233744,  0.84000402689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74948, H, 0, 2022-08-05 20:50:17.307, 2022-08-05 20:50:18.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06239898130, -0.37200546265,  0.39001914859,  0.84000200033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74949, H, 0, 2022-08-05 20:50:18.307, 2022-08-05 20:50:19.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06239929795, -0.37201809883,  0.39001327753,  0.83999907970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74950, H, 0, 2022-08-05 20:50:19.307, 2022-08-05 20:50:20.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06240244210, -0.37202638388,  0.39001128078,  0.83999615908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74951, H, 0, 2022-08-05 20:50:20.307, 2022-08-05 20:50:21.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06239992753, -0.37203854322,  0.39000797272,  0.83999246359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74952, H, 0, 2022-08-05 20:50:21.307, 2022-08-05 20:50:22.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06240967289, -0.37204733491,  0.39000716805,  0.83998823166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74953, H, 0, 2022-08-05 20:50:22.307, 2022-08-05 20:50:23.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06241325662, -0.37205702066,  0.39000439644,  0.83998495340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74954, H, 0, 2022-08-05 20:50:23.307, 2022-08-05 20:50:24.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06241287291, -0.37206870317,  0.39000010490,  0.83998179436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74955, H, 0, 2022-08-05 20:50:24.307, 2022-08-05 20:50:25.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06240913272, -0.37207973003,  0.38999575377,  0.83997923136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74956, H, 0, 2022-08-05 20:50:25.307, 2022-08-05 20:50:26.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06241030991, -0.37208631635,  0.38999506831,  0.83997654915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74957, H, 0, 2022-08-05 20:50:26.307, 2022-08-05 20:50:27.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06240336969, -0.37209814787,  0.38998672366,  0.83997571468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74958, H, 0, 2022-08-05 20:50:27.307, 2022-08-05 20:50:28.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06241851300, -0.37210905552,  0.38998386264,  0.83997106552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74959, H, 0, 2022-08-05 20:50:28.307, 2022-08-05 20:50:29.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06240918115, -0.37212032080,  0.38997897506,  0.83996903896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74960, H, 0, 2022-08-05 20:50:29.307, 2022-08-05 20:50:30.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06241327897, -0.37212660909,  0.38997685909,  0.83996689320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74961, H, 0, 2022-08-05 20:50:30.307, 2022-08-05 20:50:31.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06242064759, -0.37213698030,  0.38997665048,  0.83996188641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74962, H, 0, 2022-08-05 20:50:31.307, 2022-08-05 20:50:32.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06242464855, -0.37214902043,  0.38997644186,  0.83995634317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74963, H, 0, 2022-08-05 20:50:32.307, 2022-08-05 20:50:33.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06242303178, -0.37215653062,  0.38997092843,  0.83995568752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74964, H, 0, 2022-08-05 20:50:33.307, 2022-08-05 20:50:34.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06242956594, -0.37217012048,  0.38996246457,  0.83995312452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74965, H, 0, 2022-08-05 20:50:34.307, 2022-08-05 20:50:35.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06242940575, -0.37217989564,  0.38996163011,  0.83994919062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74966, H, 0, 2022-08-05 20:50:35.307, 2022-08-05 20:50:36.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06243633851, -0.37218779325,  0.38995590806,  0.83994781971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74967, H, 0, 2022-08-05 20:50:36.307, 2022-08-05 20:50:37.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06243470311, -0.37220180035,  0.38995471597,  0.83994227648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74968, H, 0, 2022-08-05 20:50:37.307, 2022-08-05 20:50:38.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06244577840, -0.37220731378,  0.38995423913,  0.83993923664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74969, H, 0, 2022-08-05 20:50:38.307, 2022-08-05 20:50:39.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245001033, -0.37221860886,  0.38995131850,  0.83993530273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74970, H, 0, 2022-08-05 20:50:39.307, 2022-08-05 20:50:40.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245717406, -0.37222728133,  0.38995125890,  0.83993095160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74971, H, 0, 2022-08-05 20:50:40.307, 2022-08-05 20:50:41.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245586276, -0.37223315239,  0.38994634151,  0.83993071318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74972, H, 0, 2022-08-05 20:50:41.307, 2022-08-05 20:50:42.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245534867, -0.37224975228,  0.38994339108,  0.83992475271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74973, H, 0, 2022-08-05 20:50:42.307, 2022-08-05 20:50:43.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245183572, -0.37225675583,  0.38993856311,  0.83992415667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74974, H, 0, 2022-08-05 20:50:43.307, 2022-08-05 20:50:44.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245662645, -0.37226963043,  0.38993585110,  0.83991932869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74975, H, 0, 2022-08-05 20:50:44.307, 2022-08-05 20:50:45.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245706975, -0.37227964401,  0.38993108273,  0.83991712332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74976, H, 0, 2022-08-05 20:50:45.307, 2022-08-05 20:50:46.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245402992, -0.37228745222,  0.38993075490,  0.83991402388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74977, H, 0, 2022-08-05 20:50:46.307, 2022-08-05 20:50:47.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245275587, -0.37229514122,  0.38992676139,  0.83991253376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74978, H, 0, 2022-08-05 20:50:47.307, 2022-08-05 20:50:48.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245008111, -0.37230619788,  0.38991740346,  0.83991217613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74979, H, 0, 2022-08-05 20:50:48.307, 2022-08-05 20:50:49.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245752051, -0.37231925130,  0.38991653919,  0.83990627527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74980, H, 0, 2022-08-05 20:50:49.307, 2022-08-05 20:50:50.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06246096641, -0.37232729793,  0.38991442323,  0.83990341425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74981, H, 0, 2022-08-05 20:50:50.307, 2022-08-05 20:50:51.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245945394, -0.37234100699,  0.38990908861,  0.83989995718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74982, H, 0, 2022-08-05 20:50:51.307, 2022-08-05 20:50:52.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06246222556, -0.37235125899,  0.38990586996,  0.83989667892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74983, H, 0, 2022-08-05 20:50:52.307, 2022-08-05 20:50:53.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06246640906, -0.37235993147,  0.38990795612,  0.83989155293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74984, H, 0, 2022-08-05 20:50:53.307, 2022-08-05 20:50:54.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06247122958, -0.37236914039,  0.38990697265,  0.83988755941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74985, H, 0, 2022-08-05 20:50:54.307, 2022-08-05 20:50:55.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06247412786, -0.37237939239,  0.38990148902,  0.83988535404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74986, H, 0, 2022-08-05 20:50:55.307, 2022-08-05 20:50:56.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06247147545, -0.37239113450,  0.38989982009,  0.83988112211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74987, H, 0, 2022-08-05 20:50:56.307, 2022-08-05 20:50:57.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06247278303, -0.37239629030,  0.38989236951,  0.83988219500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74988, H, 0, 2022-08-05 20:50:57.307, 2022-08-05 20:50:58.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06247683614, -0.37240946293,  0.38989058137,  0.83987689018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74989, H, 0, 2022-08-05 20:50:58.307, 2022-08-05 20:50:59.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06247325987, -0.37241673470,  0.38988849521,  0.83987486362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74990, H, 0, 2022-08-05 20:50:59.307, 2022-08-05 20:51:00.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06248030066, -0.37243115902,  0.38988223672,  0.83987087011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74991, H, 0, 2022-08-05 20:51:00.307, 2022-08-05 20:51:01.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06248481944, -0.37244352698,  0.38988468051,  0.83986389637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74992, H, 0, 2022-08-05 20:51:01.307, 2022-08-05 20:51:02.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06248689070, -0.37245094776,  0.38988226652,  0.83986157179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74993, H, 0, 2022-08-05 20:51:02.307, 2022-08-05 20:51:03.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06249844283, -0.37246400118,  0.38988354802,  0.83985435963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74994, H, 0, 2022-08-05 20:51:03.307, 2022-08-05 20:51:04.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06251677871, -0.37246602774,  0.38988646865,  0.83985072374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74995, H, 0, 2022-08-05 20:51:04.307, 2022-08-05 20:51:05.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06251554191, -0.37247776985,  0.38988599181,  0.83984583616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74996, H, 0, 2022-08-05 20:51:05.307, 2022-08-05 20:51:06.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06252746284, -0.37248304486,  0.38988029957,  0.83984524012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74997, H, 0, 2022-08-05 20:51:06.307, 2022-08-05 20:51:07.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253065169, -0.37249734998,  0.38987851143,  0.83983951807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74998, H, 0, 2022-08-05 20:51:07.307, 2022-08-05 20:51:08.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06252516061, -0.37250444293,  0.38987368345,  0.83983898163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
74999, H, 0, 2022-08-05 20:51:08.307, 2022-08-05 20:51:09.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253159046, -0.37251770496,  0.38986587524,  0.83983629942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75000, H, 0, 2022-08-05 20:51:09.307, 2022-08-05 20:51:10.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253509223, -0.37252691388,  0.38986438513,  0.83983260393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75001, H, 0, 2022-08-05 20:51:10.307, 2022-08-05 20:51:11.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253102422, -0.37253814936,  0.38986077905,  0.83982962370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75002, H, 0, 2022-08-05 20:51:11.307, 2022-08-05 20:51:12.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254258752, -0.37254884839,  0.38986262679,  0.83982312679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75003, H, 0, 2022-08-05 20:51:12.307, 2022-08-05 20:51:13.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254169345, -0.37255641818,  0.38985750079,  0.83982223272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75004, H, 0, 2022-08-05 20:51:13.307, 2022-08-05 20:51:14.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254028529, -0.37256661057,  0.38984918594,  0.83982169628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75005, H, 0, 2022-08-05 20:51:14.307, 2022-08-05 20:51:15.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253809482, -0.37257844210,  0.38984757662,  0.83981734514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75006, H, 0, 2022-08-05 20:51:15.307, 2022-08-05 20:51:16.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254392117, -0.37259042263,  0.38984617591,  0.83981221914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75007, H, 0, 2022-08-05 20:51:16.307, 2022-08-05 20:51:17.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06255146861, -0.37260091305,  0.38983941078,  0.83981019258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75008, H, 0, 2022-08-05 20:51:17.307, 2022-08-05 20:51:18.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06255716085, -0.37261000276,  0.38984325528,  0.83980393410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75009, H, 0, 2022-08-05 20:51:18.307, 2022-08-05 20:51:19.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254226714, -0.37262076139,  0.38983592391,  0.83980369568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
75010, H, 0, 2022-08-05 20:51:19.307, 2022-08-05 20:51:20.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254568696, -0.37263205647,  0.38982605934,  0.83980298042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388483, 969543.901548, 592.855483
