MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:54:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-30 00:01:09.571 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
61918, H, 0, 2022-06-30 17:13:07.604, 2022-06-30 17:13:08.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16971586645,  0.26753661036, -0.45661577582, -0.83133786917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61919, H, 0, 2022-06-30 17:13:08.604, 2022-06-30 17:13:09.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16975480318,  0.26749482751, -0.45660859346, -0.83134734631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61920, H, 0, 2022-06-30 17:13:09.604, 2022-06-30 17:13:10.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16978758574,  0.26744431257, -0.45660078526, -0.83136117458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61921, H, 0, 2022-06-30 17:13:10.604, 2022-06-30 17:13:11.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16982385516,  0.26740944386, -0.45659333467, -0.83136910200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61922, H, 0, 2022-06-30 17:13:11.604, 2022-06-30 17:13:12.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16985136271,  0.26736232638, -0.45658984780, -0.83138054609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61923, H, 0, 2022-06-30 17:13:12.604, 2022-06-30 17:13:13.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16988259554,  0.26731786132, -0.45657956600, -0.83139413595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61924, H, 0, 2022-06-30 17:13:13.604, 2022-06-30 17:13:14.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16989684105,  0.26726725698, -0.45658260584, -0.83140581846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61925, H, 0, 2022-06-30 17:13:14.604, 2022-06-30 17:13:15.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16991545260,  0.26721334457, -0.45658206940, -0.83141964674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61926, H, 0, 2022-06-30 17:13:15.604, 2022-06-30 17:13:16.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16995377839,  0.26716971397, -0.45657503605, -0.83142966032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61927, H, 0, 2022-06-30 17:13:16.604, 2022-06-30 17:13:17.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16998949647,  0.26713055372, -0.45657274127, -0.83143621683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61928, H, 0, 2022-06-30 17:13:17.604, 2022-06-30 17:13:18.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17001584172,  0.26708048582, -0.45657140017, -0.83144766092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61929, H, 0, 2022-06-30 17:13:18.604, 2022-06-30 17:13:19.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17004905641,  0.26703685522, -0.45656022429, -0.83146101236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61930, H, 0, 2022-06-30 17:13:19.604, 2022-06-30 17:13:20.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17008247972,  0.26699927449, -0.45655134320, -0.83147108555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61931, H, 0, 2022-06-30 17:13:20.604, 2022-06-30 17:13:21.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17010268569,  0.26694652438, -0.45654943585, -0.83148497343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61932, H, 0, 2022-06-30 17:13:21.604, 2022-06-30 17:13:22.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17014124990,  0.26690945029, -0.45653927326, -0.83149456978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61933, H, 0, 2022-06-30 17:13:22.604, 2022-06-30 17:13:23.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17017221451,  0.26686373353, -0.45653283596, -0.83150643110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61934, H, 0, 2022-06-30 17:13:23.604, 2022-06-30 17:13:24.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17019993067,  0.26681926847, -0.45652818680, -0.83151757717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61935, H, 0, 2022-06-30 17:13:24.604, 2022-06-30 17:13:25.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17023061216,  0.26677313447, -0.45652684569, -0.83152681589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61936, H, 0, 2022-06-30 17:13:25.604, 2022-06-30 17:13:26.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17026442289,  0.26672264934, -0.45652115345, -0.83153921366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61937, H, 0, 2022-06-30 17:13:26.604, 2022-06-30 17:13:27.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17029744387,  0.26667606831, -0.45651790500, -0.83154922724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61938, H, 0, 2022-06-30 17:13:27.604, 2022-06-30 17:13:28.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17032790184,  0.26663318276, -0.45651006699, -0.83156096935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61939, H, 0, 2022-06-30 17:13:28.604, 2022-06-30 17:13:29.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17036995292,  0.26659199595, -0.45650079846, -0.83157068491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61940, H, 0, 2022-06-30 17:13:29.604, 2022-06-30 17:13:30.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17039334774,  0.26654559374, -0.45649835467, -0.83158212900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61941, H, 0, 2022-06-30 17:13:30.604, 2022-06-30 17:13:31.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17041076720,  0.26649945974, -0.45649561286, -0.83159482479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61942, H, 0, 2022-06-30 17:13:31.604, 2022-06-30 17:13:32.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17044182122,  0.26645511389, -0.45648899674, -0.83160632849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61943, H, 0, 2022-06-30 17:13:32.604, 2022-06-30 17:13:33.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17048247159,  0.26640707254, -0.45648095012, -0.83161777258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61944, H, 0, 2022-06-30 17:13:33.604, 2022-06-30 17:13:34.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17052733898,  0.26637229323, -0.45646986365, -0.83162581921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61945, H, 0, 2022-06-30 17:13:34.604, 2022-06-30 17:13:35.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17056144774,  0.26632335782, -0.45646676421, -0.83163619041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61946, H, 0, 2022-06-30 17:13:35.604, 2022-06-30 17:13:36.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17058683932,  0.26627475023, -0.45646220446, -0.83164906502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61947, H, 0, 2022-06-30 17:13:36.604, 2022-06-30 17:13:37.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17061783373,  0.26622885466, -0.45645564795, -0.83166098595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61948, H, 0, 2022-06-30 17:13:37.604, 2022-06-30 17:13:38.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17062479258,  0.26617890596, -0.45646050572, -0.83167284727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61949, H, 0, 2022-06-30 17:13:38.604, 2022-06-30 17:13:39.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17065249383,  0.26613152027, -0.45644900203, -0.83168864250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61950, H, 0, 2022-06-30 17:13:39.604, 2022-06-30 17:13:40.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17066967487,  0.26608827710, -0.45645752549, -0.83169430494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61951, H, 0, 2022-06-30 17:13:40.604, 2022-06-30 17:13:41.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17070926726,  0.26604694128, -0.45644783974, -0.83170473576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61952, H, 0, 2022-06-30 17:13:41.604, 2022-06-30 17:13:42.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17074981332,  0.26600542665, -0.45643815398, -0.83171498775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61953, H, 0, 2022-06-30 17:13:42.604, 2022-06-30 17:13:43.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17080242932,  0.26596054435, -0.45642483234, -0.83172583580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61954, H, 0, 2022-06-30 17:13:43.604, 2022-06-30 17:13:44.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17084397376,  0.26591327786, -0.45641630888, -0.83173710108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61955, H, 0, 2022-06-30 17:13:44.604, 2022-06-30 17:13:45.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17086414993,  0.26587364078, -0.45641413331, -0.83174681664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61956, H, 0, 2022-06-30 17:13:45.604, 2022-06-30 17:13:46.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17089390755,  0.26582738757, -0.45640635490, -0.83175975084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61957, H, 0, 2022-06-30 17:13:46.604, 2022-06-30 17:13:47.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17090804875,  0.26577857137, -0.45640644431, -0.83177244663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61958, H, 0, 2022-06-30 17:13:47.604, 2022-06-30 17:13:48.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17092047632,  0.26572617888, -0.45640817285, -0.83178567886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61959, H, 0, 2022-06-30 17:13:48.604, 2022-06-30 17:13:49.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17094825208,  0.26568585634, -0.45640760660, -0.83179312944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61960, H, 0, 2022-06-30 17:13:49.604, 2022-06-30 17:13:50.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17099149525,  0.26564076543, -0.45639789104, -0.83180397749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61961, H, 0, 2022-06-30 17:13:50.604, 2022-06-30 17:13:51.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17103756964,  0.26560175419, -0.45638436079, -0.83181440830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61962, H, 0, 2022-06-30 17:13:51.604, 2022-06-30 17:13:52.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17108729482,  0.26555955410, -0.45636835694, -0.83182638884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61963, H, 0, 2022-06-30 17:13:52.604, 2022-06-30 17:13:53.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17111696303,  0.26551091671, -0.45636722445, -0.83183646202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61964, H, 0, 2022-06-30 17:13:53.604, 2022-06-30 17:13:54.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17115147412,  0.26546987891, -0.45636186004, -0.83184540272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61965, H, 0, 2022-06-30 17:13:54.604, 2022-06-30 17:13:55.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17116093636,  0.26542156935, -0.45636016130, -0.83185982704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61966, H, 0, 2022-06-30 17:13:55.604, 2022-06-30 17:13:56.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17117480934,  0.26537403464, -0.45636308193, -0.83187049627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61967, H, 0, 2022-06-30 17:13:56.604, 2022-06-30 17:13:57.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17120237648,  0.26532524824, -0.45635327697, -0.83188575506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61968, H, 0, 2022-06-30 17:13:57.604, 2022-06-30 17:13:58.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17122937739,  0.26527598500, -0.45635649562, -0.83189415932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61969, H, 0, 2022-06-30 17:13:58.604, 2022-06-30 17:13:59.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17125928402,  0.26523509622, -0.45635578036, -0.83190143108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61970, H, 0, 2022-06-30 17:13:59.604, 2022-06-30 17:14:00.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17130325735,  0.26519379020, -0.45634296536, -0.83191257715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61971, H, 0, 2022-06-30 17:14:00.604, 2022-06-30 17:14:01.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17135077715,  0.26515269279, -0.45632630587, -0.83192503452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61972, H, 0, 2022-06-30 17:14:01.604, 2022-06-30 17:14:02.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17138376832,  0.26510712504, -0.45631974936, -0.83193635941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61973, H, 0, 2022-06-30 17:14:02.604, 2022-06-30 17:14:03.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17140951753,  0.26505592465, -0.45632064342, -0.83194684982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61974, H, 0, 2022-06-30 17:14:03.604, 2022-06-30 17:14:04.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17142851651,  0.26501223445, -0.45631742477, -0.83195865154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61975, H, 0, 2022-06-30 17:14:04.604, 2022-06-30 17:14:05.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17145045102,  0.26496323943, -0.45631858706, -0.83196908236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61976, H, 0, 2022-06-30 17:14:05.604, 2022-06-30 17:14:06.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17146085203,  0.26491495967, -0.45632150769, -0.83198070526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61977, H, 0, 2022-06-30 17:14:06.604, 2022-06-30 17:14:07.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17148791254,  0.26486793160, -0.45631590486, -0.83199322224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61978, H, 0, 2022-06-30 17:14:07.604, 2022-06-30 17:14:08.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17153815925,  0.26482719183, -0.45630460978, -0.83200198412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61979, H, 0, 2022-06-30 17:14:08.604, 2022-06-30 17:14:09.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17156666517,  0.26477912068, -0.45629996061, -0.83201396465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61980, H, 0, 2022-06-30 17:14:09.604, 2022-06-30 17:14:10.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17159624398,  0.26473459601, -0.45629844069, -0.83202284575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61981, H, 0, 2022-06-30 17:14:10.604, 2022-06-30 17:14:11.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17162957788,  0.26468577981, -0.45628923178, -0.83203655481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61982, H, 0, 2022-06-30 17:14:11.604, 2022-06-30 17:14:12.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17164689302,  0.26464685798, -0.45628339052, -0.83204859495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61983, H, 0, 2022-06-30 17:14:12.604, 2022-06-30 17:14:13.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17167064548,  0.26459661126, -0.45628052950, -0.83206123114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61984, H, 0, 2022-06-30 17:14:13.604, 2022-06-30 17:14:14.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17170545459,  0.26455324888, -0.45627042651, -0.83207339048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61985, H, 0, 2022-06-30 17:14:14.604, 2022-06-30 17:14:15.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17172634602,  0.26450294256, -0.45627504587, -0.83208250999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61986, H, 0, 2022-06-30 17:14:15.604, 2022-06-30 17:14:16.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17175434530,  0.26446294785, -0.45627117157, -0.83209156990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61987, H, 0, 2022-06-30 17:14:16.604, 2022-06-30 17:14:17.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17179538310,  0.26441985369, -0.45626354218, -0.83210098743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
61988, H, 0, 2022-06-30 17:14:17.604, 2022-06-30 17:14:18.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17183263600,  0.26437264681, -0.45625311136, -0.83211404085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223202, 1010103.102417, 594.690202
