MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-11 17:13:11 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-08 00:01:09.406 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
64014, H, 0, 2022-08-08 17:48:03.441, 2022-08-08 17:48:04.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08361448348, -0.38225269318,  0.40216395259,  0.82774126530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64015, H, 0, 2022-08-08 17:48:04.441, 2022-08-08 17:48:05.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08364102989, -0.38230681419,  0.40214741230,  0.82772165537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64016, H, 0, 2022-08-08 17:48:05.441, 2022-08-08 17:48:06.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08366362005, -0.38236582279,  0.40213194489,  0.82769966125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64017, H, 0, 2022-08-08 17:48:06.441, 2022-08-08 17:48:07.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08369296789, -0.38241493702,  0.40211218596,  0.82768356800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64018, H, 0, 2022-08-08 17:48:07.441, 2022-08-08 17:48:08.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08372046053, -0.38246792555,  0.40210020542,  0.82766211033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64019, H, 0, 2022-08-08 17:48:08.441, 2022-08-08 17:48:09.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08374090493, -0.38252931833,  0.40208134055,  0.82764089108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64020, H, 0, 2022-08-08 17:48:09.441, 2022-08-08 17:48:10.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08376253396, -0.38257911801,  0.40206024051,  0.82762587070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64021, H, 0, 2022-08-08 17:48:10.441, 2022-08-08 17:48:11.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08379404247, -0.38263335824,  0.40204834938,  0.82760339975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64022, H, 0, 2022-08-08 17:48:11.441, 2022-08-08 17:48:12.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08383443207, -0.38268437982,  0.40203386545,  0.82758277655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64023, H, 0, 2022-08-08 17:48:12.441, 2022-08-08 17:48:13.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08387488872, -0.38273784518,  0.40202558041,  0.82755798101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64024, H, 0, 2022-08-08 17:48:13.441, 2022-08-08 17:48:14.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08390588313, -0.38278794289,  0.40201565623,  0.82753646374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64025, H, 0, 2022-08-08 17:48:14.441, 2022-08-08 17:48:15.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08394473791, -0.38283902407,  0.40199866891,  0.82751715183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64026, H, 0, 2022-08-08 17:48:15.441, 2022-08-08 17:48:16.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08396840841, -0.38289669156,  0.40198042989,  0.82749694586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64027, H, 0, 2022-08-08 17:48:16.441, 2022-08-08 17:48:17.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08400226384, -0.38294738531,  0.40196439624,  0.82747781277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64028, H, 0, 2022-08-08 17:48:17.441, 2022-08-08 17:48:18.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08403199166, -0.38300150633,  0.40195474029,  0.82745444775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64029, H, 0, 2022-08-08 17:48:18.441, 2022-08-08 17:48:19.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08405371010, -0.38305872679,  0.40193599463,  0.82743483782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64030, H, 0, 2022-08-08 17:48:19.441, 2022-08-08 17:48:20.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08408495784, -0.38310989738,  0.40192374587,  0.82741391659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64031, H, 0, 2022-08-08 17:48:20.441, 2022-08-08 17:48:21.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08412716538, -0.38316503167,  0.40190789104,  0.82739180326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64032, H, 0, 2022-08-08 17:48:21.441, 2022-08-08 17:48:22.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08416020870, -0.38321408629,  0.40189889073,  0.82737010717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64033, H, 0, 2022-08-08 17:48:22.441, 2022-08-08 17:48:23.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08420823514, -0.38326928020,  0.40188938379,  0.82734429836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64034, H, 0, 2022-08-08 17:48:23.441, 2022-08-08 17:48:24.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08423753828, -0.38332000375,  0.40187397599,  0.82732528448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64035, H, 0, 2022-08-08 17:48:24.441, 2022-08-08 17:48:25.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08424623311, -0.38337987661,  0.40185055137,  0.82730805874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64036, H, 0, 2022-08-08 17:48:25.441, 2022-08-08 17:48:26.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08427911997, -0.38343131542,  0.40183839202,  0.82728672028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64037, H, 0, 2022-08-08 17:48:26.441, 2022-08-08 17:48:27.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08431985974, -0.38348147273,  0.40182399750,  0.82726633549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64038, H, 0, 2022-08-08 17:48:27.441, 2022-08-08 17:48:28.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08436194807, -0.38353958726,  0.40181297064,  0.82724046707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64039, H, 0, 2022-08-08 17:48:28.441, 2022-08-08 17:48:29.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08439305425, -0.38358533382,  0.40179967880,  0.82722252607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64040, H, 0, 2022-08-08 17:48:29.441, 2022-08-08 17:48:30.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08441992104, -0.38363870978,  0.40178647637,  0.82720142603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64041, H, 0, 2022-08-08 17:48:30.441, 2022-08-08 17:48:31.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08444643021, -0.38369747996,  0.40176734328,  0.82718080282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64042, H, 0, 2022-08-08 17:48:31.441, 2022-08-08 17:48:32.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08447514474, -0.38374748826,  0.40175592899,  0.82716017962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64043, H, 0, 2022-08-08 17:48:32.441, 2022-08-08 17:48:33.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08450801671, -0.38380792737,  0.40173843503,  0.82713729143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64044, H, 0, 2022-08-08 17:48:33.441, 2022-08-08 17:48:34.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08453898877, -0.38385683298,  0.40172320604,  0.82711881399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64045, H, 0, 2022-08-08 17:48:34.441, 2022-08-08 17:48:35.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08458215743, -0.38390889764,  0.40171045065,  0.82709646225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64046, H, 0, 2022-08-08 17:48:35.441, 2022-08-08 17:48:36.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08459683508, -0.38396021724,  0.40169727802,  0.82707750797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64047, H, 0, 2022-08-08 17:48:36.441, 2022-08-08 17:48:37.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08462224901, -0.38401651382,  0.40167814493,  0.82705807686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64048, H, 0, 2022-08-08 17:48:37.441, 2022-08-08 17:48:38.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08464459330, -0.38406980038,  0.40165960789,  0.82704007626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64049, H, 0, 2022-08-08 17:48:38.441, 2022-08-08 17:48:39.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08466766030, -0.38412606716,  0.40164193511,  0.82702016830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64050, H, 0, 2022-08-08 17:48:39.441, 2022-08-08 17:48:40.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08469163626, -0.38418111205,  0.40161862969,  0.82700341940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64051, H, 0, 2022-08-08 17:48:40.441, 2022-08-08 17:48:41.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08472217619, -0.38423421979,  0.40160241723,  0.82698351145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64052, H, 0, 2022-08-08 17:48:41.441, 2022-08-08 17:48:42.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08475827426, -0.38428589702,  0.40159368515,  0.82696002722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64053, H, 0, 2022-08-08 17:48:42.441, 2022-08-08 17:48:43.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08478853106, -0.38434305787,  0.40157338977,  0.82694023848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64054, H, 0, 2022-08-08 17:48:43.441, 2022-08-08 17:48:44.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08481484652, -0.38439565897,  0.40156024694,  0.82691949606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64055, H, 0, 2022-08-08 17:48:44.441, 2022-08-08 17:48:45.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08483473212, -0.38444992900,  0.40153893828,  0.82690250874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64056, H, 0, 2022-08-08 17:48:45.441, 2022-08-08 17:48:46.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08485291898, -0.38450583816,  0.40152758360,  0.82688015699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64057, H, 0, 2022-08-08 17:48:46.441, 2022-08-08 17:48:47.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08489970118, -0.38456085324,  0.40151390433,  0.82685643435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64058, H, 0, 2022-08-08 17:48:47.441, 2022-08-08 17:48:48.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08493772149, -0.38461139798,  0.40150594711,  0.82683289051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64059, H, 0, 2022-08-08 17:48:48.441, 2022-08-08 17:48:49.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08497407287, -0.38466230035,  0.40149322152,  0.82681167126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64060, H, 0, 2022-08-08 17:48:49.441, 2022-08-08 17:48:50.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08499943465, -0.38471990824,  0.40147420764,  0.82679146528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64061, H, 0, 2022-08-08 17:48:50.441, 2022-08-08 17:48:51.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08503218740, -0.38477313519,  0.40145769715,  0.82677137852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64062, H, 0, 2022-08-08 17:48:51.441, 2022-08-08 17:48:52.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08505173028, -0.38482311368,  0.40143930912,  0.82675504684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64063, H, 0, 2022-08-08 17:48:52.441, 2022-08-08 17:48:53.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08508440107, -0.38487654924,  0.40142613649,  0.82673317194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64064, H, 0, 2022-08-08 17:48:53.441, 2022-08-08 17:48:54.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08512014896, -0.38493141532,  0.40141323209,  0.82671022415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64065, H, 0, 2022-08-08 17:48:54.441, 2022-08-08 17:48:55.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08514436334, -0.38498410583,  0.40139812231,  0.82669049501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64066, H, 0, 2022-08-08 17:48:55.441, 2022-08-08 17:48:56.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08519099653, -0.38504007459,  0.40138679743,  0.82666516304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64067, H, 0, 2022-08-08 17:48:56.441, 2022-08-08 17:48:57.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08522574604, -0.38509002328,  0.40137392282,  0.82664453983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64068, H, 0, 2022-08-08 17:48:57.441, 2022-08-08 17:48:58.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08525893837, -0.38514438272,  0.40136060119,  0.82662230730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64069, H, 0, 2022-08-08 17:48:58.441, 2022-08-08 17:48:59.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08529700339, -0.38519948721,  0.40134662390,  0.82659947872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64070, H, 0, 2022-08-08 17:48:59.441, 2022-08-08 17:49:00.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08532306552, -0.38525336981,  0.40133276582,  0.82657837868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64071, H, 0, 2022-08-08 17:49:00.441, 2022-08-08 17:49:01.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08534152061, -0.38529932499,  0.40131622553,  0.82656306028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64072, H, 0, 2022-08-08 17:49:01.441, 2022-08-08 17:49:02.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08537547290, -0.38536033034,  0.40129709244,  0.82654047012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64073, H, 0, 2022-08-08 17:49:02.441, 2022-08-08 17:49:03.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08541237563, -0.38540980220,  0.40128937364,  0.82651728392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64074, H, 0, 2022-08-08 17:49:03.441, 2022-08-08 17:49:04.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08545669168, -0.38546103239,  0.40127655864,  0.82649505138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64075, H, 0, 2022-08-08 17:49:04.441, 2022-08-08 17:49:05.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08548898995, -0.38551771641,  0.40125951171,  0.82647353411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64076, H, 0, 2022-08-08 17:49:05.441, 2022-08-08 17:49:06.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08551191539, -0.38557404280,  0.40124031901,  0.82645422220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64077, H, 0, 2022-08-08 17:49:06.441, 2022-08-08 17:49:07.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08553504944, -0.38562130928,  0.40122514963,  0.82643711567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64078, H, 0, 2022-08-08 17:49:07.441, 2022-08-08 17:49:08.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08556687832, -0.38567936420,  0.40121108294,  0.82641357183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64079, H, 0, 2022-08-08 17:49:08.441, 2022-08-08 17:49:09.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08558956534, -0.38573405147,  0.40119528770,  0.82639336586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64080, H, 0, 2022-08-08 17:49:09.441, 2022-08-08 17:49:10.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08561901748, -0.38578692079,  0.40118220448,  0.82637202740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64081, H, 0, 2022-08-08 17:49:10.441, 2022-08-08 17:49:11.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08566181362, -0.38583466411,  0.40117284656,  0.82634979486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64082, H, 0, 2022-08-08 17:49:11.441, 2022-08-08 17:49:12.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08569357544, -0.38589045405,  0.40115258098,  0.82633030415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64083, H, 0, 2022-08-08 17:49:12.441, 2022-08-08 17:49:13.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08571295440, -0.38594484329,  0.40113493800,  0.82631146908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
64084, H, 0, 2022-08-08 17:49:13.441, 2022-08-08 17:49:14.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08573703468, -0.38600122929,  0.40111804008,  0.82629084587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367913, 977166.840012, 592.834913
