MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:44:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-19 00:01:09.143 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
67496, H, 0, 2022-04-19 18:46:05.177, 2022-04-19 18:46:06.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59882336855, -0.07449306548, -0.60239756107, -0.52247351408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67497, H, 0, 2022-04-19 18:46:06.177, 2022-04-19 18:46:07.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59883934259, -0.07451809943, -0.60238331556, -0.52246803045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67498, H, 0, 2022-04-19 18:46:07.177, 2022-04-19 18:46:08.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59885424376, -0.07454327494, -0.60236489773, -0.52246856689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67499, H, 0, 2022-04-19 18:46:08.177, 2022-04-19 18:46:09.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59888201952, -0.07456641644, -0.60234618187, -0.52245503664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67500, H, 0, 2022-04-19 18:46:09.177, 2022-04-19 18:46:10.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59890109301, -0.07458537817, -0.60232651234, -0.52245318890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67501, H, 0, 2022-04-19 18:46:10.177, 2022-04-19 18:46:11.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59891146421, -0.07460989803, -0.60231494904, -0.52245104313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67502, H, 0, 2022-04-19 18:46:11.177, 2022-04-19 18:46:12.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59892868996, -0.07463936508, -0.60229653120, -0.52244836092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67503, H, 0, 2022-04-19 18:46:12.177, 2022-04-19 18:46:13.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894722700, -0.07466126978, -0.60228288174, -0.52243965864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67504, H, 0, 2022-04-19 18:46:13.177, 2022-04-19 18:46:14.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59897726774, -0.07467575371, -0.60225975513, -0.52242988348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67505, H, 0, 2022-04-19 18:46:14.177, 2022-04-19 18:46:15.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59901481867, -0.07468782365, -0.60224366188, -0.52240365744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67506, H, 0, 2022-04-19 18:46:15.177, 2022-04-19 18:46:16.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59903836250, -0.07470805943, -0.60222530365, -0.52239483595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67507, H, 0, 2022-04-19 18:46:16.177, 2022-04-19 18:46:17.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59906131029, -0.07473255694, -0.60220485926, -0.52238863707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67508, H, 0, 2022-04-19 18:46:17.177, 2022-04-19 18:46:18.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59906643629, -0.07476048917, -0.60219436884, -0.52239090204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67509, H, 0, 2022-04-19 18:46:18.177, 2022-04-19 18:46:19.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59908604622, -0.07478218526, -0.60217773914, -0.52238446474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67510, H, 0, 2022-04-19 18:46:19.177, 2022-04-19 18:46:20.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59911072254, -0.07480637729, -0.60215401649, -0.52237999439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67511, H, 0, 2022-04-19 18:46:20.177, 2022-04-19 18:46:21.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59913492203, -0.07481695712, -0.60213637352, -0.52237111330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67512, H, 0, 2022-04-19 18:46:21.177, 2022-04-19 18:46:22.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59915024042, -0.07484374940, -0.60212105513, -0.52236735821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67513, H, 0, 2022-04-19 18:46:22.177, 2022-04-19 18:46:23.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59915626049, -0.07487337291, -0.60211074352, -0.52236807346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67514, H, 0, 2022-04-19 18:46:23.177, 2022-04-19 18:46:24.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59917950630, -0.07489613444, -0.60209035873, -0.52236163616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67515, H, 0, 2022-04-19 18:46:24.177, 2022-04-19 18:46:25.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59920245409, -0.07492314279, -0.60207009315, -0.52235478163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67516, H, 0, 2022-04-19 18:46:25.177, 2022-04-19 18:46:26.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59922432899, -0.07493943721, -0.60205322504, -0.52234679461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67517, H, 0, 2022-04-19 18:46:26.177, 2022-04-19 18:46:27.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59925562143, -0.07495921105, -0.60203403234, -0.52233028412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67518, H, 0, 2022-04-19 18:46:27.177, 2022-04-19 18:46:28.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59927386045, -0.07497828454, -0.60202264786, -0.52231967449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67519, H, 0, 2022-04-19 18:46:28.177, 2022-04-19 18:46:29.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59928458929, -0.07500636578, -0.60200572014, -0.52232283354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67520, H, 0, 2022-04-19 18:46:29.177, 2022-04-19 18:46:30.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59929889441, -0.07503330708, -0.60198813677, -0.52232283354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67521, H, 0, 2022-04-19 18:46:30.177, 2022-04-19 18:46:31.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59932965040, -0.07505308837, -0.60196453333, -0.52231186628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67522, H, 0, 2022-04-19 18:46:31.177, 2022-04-19 18:46:32.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59934955835, -0.07507198304, -0.60194545984, -0.52230829000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67523, H, 0, 2022-04-19 18:46:32.177, 2022-04-19 18:46:33.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59936970472, -0.07509484887, -0.60193461180, -0.52229446173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67524, H, 0, 2022-04-19 18:46:33.177, 2022-04-19 18:46:34.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59939205647, -0.07511745393, -0.60191524029, -0.52228778601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67525, H, 0, 2022-04-19 18:46:34.177, 2022-04-19 18:46:35.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59941846132, -0.07513512671, -0.60189622641, -0.52227693796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67526, H, 0, 2022-04-19 18:46:35.177, 2022-04-19 18:46:36.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59943932295, -0.07516047359, -0.60187900066, -0.52226912975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67527, H, 0, 2022-04-19 18:46:36.177, 2022-04-19 18:46:37.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59945333004, -0.07518384606, -0.60186511278, -0.52226573229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67528, H, 0, 2022-04-19 18:46:37.177, 2022-04-19 18:46:38.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59947472811, -0.07520765811, -0.60184544325, -0.52226036787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67529, H, 0, 2022-04-19 18:46:38.177, 2022-04-19 18:46:39.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59949612617, -0.07522407174, -0.60183197260, -0.52224898338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67530, H, 0, 2022-04-19 18:46:39.177, 2022-04-19 18:46:40.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59950947762, -0.07525181025, -0.60181450844, -0.52224975824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67531, H, 0, 2022-04-19 18:46:40.177, 2022-04-19 18:46:41.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59952342510, -0.07528042048, -0.60179680586, -0.52225005627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67532, H, 0, 2022-04-19 18:46:41.177, 2022-04-19 18:46:42.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59954071045, -0.07530100644, -0.60177862644, -0.52224820852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67533, H, 0, 2022-04-19 18:46:42.177, 2022-04-19 18:46:43.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59956425428, -0.07532651722, -0.60176450014, -0.52223372459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67534, H, 0, 2022-04-19 18:46:43.177, 2022-04-19 18:46:44.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59959340096, -0.07534214854, -0.60174459219, -0.52222096920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67535, H, 0, 2022-04-19 18:46:44.177, 2022-04-19 18:46:45.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59961122274, -0.07536396384, -0.60172915459, -0.52221518755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67536, H, 0, 2022-04-19 18:46:45.177, 2022-04-19 18:46:46.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59963661432, -0.07538338006, -0.60171151161, -0.52220350504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67537, H, 0, 2022-04-19 18:46:46.177, 2022-04-19 18:46:47.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59965586662, -0.07540463656, -0.60169410706, -0.52219843864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67538, H, 0, 2022-04-19 18:46:47.177, 2022-04-19 18:46:48.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59967052937, -0.07543169707, -0.60167944431, -0.52219456434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67539, H, 0, 2022-04-19 18:46:48.177, 2022-04-19 18:46:49.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59969323874, -0.07544977963, -0.60166323185, -0.52218455076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67540, H, 0, 2022-04-19 18:46:49.177, 2022-04-19 18:46:50.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59971845150, -0.07547038049, -0.60164409876, -0.52217471600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67541, H, 0, 2022-04-19 18:46:50.177, 2022-04-19 18:46:51.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59973752499, -0.07549536973, -0.60162627697, -0.52216970921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67542, H, 0, 2022-04-19 18:46:51.177, 2022-04-19 18:46:52.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59975409508, -0.07551536709, -0.60160738230, -0.52216947079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67543, H, 0, 2022-04-19 18:46:52.177, 2022-04-19 18:46:53.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59976428747, -0.07554758340, -0.60159409046, -0.52216845751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67544, H, 0, 2022-04-19 18:46:53.177, 2022-04-19 18:46:54.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59978324175, -0.07557347417, -0.60157352686, -0.52216666937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67545, H, 0, 2022-04-19 18:46:54.177, 2022-04-19 18:46:55.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59981501102, -0.07558471709, -0.60155612230, -0.52214860916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67546, H, 0, 2022-04-19 18:46:55.177, 2022-04-19 18:46:56.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59983968735, -0.07560474426, -0.60154092312, -0.52213484049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67547, H, 0, 2022-04-19 18:46:56.177, 2022-04-19 18:46:57.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59985470772, -0.07562979311, -0.60152447224, -0.52213293314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67548, H, 0, 2022-04-19 18:46:57.177, 2022-04-19 18:46:58.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59987229109, -0.07565536350, -0.60150784254, -0.52212822437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67549, H, 0, 2022-04-19 18:46:58.177, 2022-04-19 18:46:59.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59989184141, -0.07567430288, -0.60148996115, -0.52212351561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67550, H, 0, 2022-04-19 18:46:59.177, 2022-04-19 18:47:00.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59992134571, -0.07569385320, -0.60146981478, -0.52211004496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67551, H, 0, 2022-04-19 18:47:00.177, 2022-04-19 18:47:01.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59994685650, -0.07571304590, -0.60145211220, -0.52209836245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67552, H, 0, 2022-04-19 18:47:01.177, 2022-04-19 18:47:02.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59996092319, -0.07573450357, -0.60143780708, -0.52209556103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67553, H, 0, 2022-04-19 18:47:02.177, 2022-04-19 18:47:03.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59997719526, -0.07575815916, -0.60142254829, -0.52209097147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67554, H, 0, 2022-04-19 18:47:03.177, 2022-04-19 18:47:04.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59998947382, -0.07578929514, -0.60140460730, -0.52209299803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67555, H, 0, 2022-04-19 18:47:04.177, 2022-04-19 18:47:05.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60000991821, -0.07581041008, -0.60138630867, -0.52208751440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67556, H, 0, 2022-04-19 18:47:05.177, 2022-04-19 18:47:06.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60003679991, -0.07582557201, -0.60136371851, -0.52208042145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67557, H, 0, 2022-04-19 18:47:06.177, 2022-04-19 18:47:07.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60005921125, -0.07584528625, -0.60135400295, -0.52206295729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67558, H, 0, 2022-04-19 18:47:07.177, 2022-04-19 18:47:08.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60007250309, -0.07587100565, -0.60133779049, -0.52206271887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67559, H, 0, 2022-04-19 18:47:08.177, 2022-04-19 18:47:09.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60009723902, -0.07589733601, -0.60131776333, -0.52205353975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67560, H, 0, 2022-04-19 18:47:09.177, 2022-04-19 18:47:10.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60011911392, -0.07591622323, -0.60129725933, -0.52204918861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67561, H, 0, 2022-04-19 18:47:10.177, 2022-04-19 18:47:11.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60013824701, -0.07593654096, -0.60128504038, -0.52203834057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67562, H, 0, 2022-04-19 18:47:11.177, 2022-04-19 18:47:12.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60016709566, -0.07595647871, -0.60126370192, -0.52202683687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67563, H, 0, 2022-04-19 18:47:12.177, 2022-04-19 18:47:13.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60018485785, -0.07597852498, -0.60124909878, -0.52202004194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67564, H, 0, 2022-04-19 18:47:13.177, 2022-04-19 18:47:14.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60021173954, -0.07599870861, -0.60122948885, -0.52200877666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67565, H, 0, 2022-04-19 18:47:14.177, 2022-04-19 18:47:15.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60022854805, -0.07602146268, -0.60121351480, -0.52200454473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
67566, H, 0, 2022-04-19 18:47:15.177, 2022-04-19 18:47:16.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60024398565, -0.07604669780, -0.60119545460, -0.52200394869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801257, 1481651.073809, 605.268257
