MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:12:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-06 00:01:09.855 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74857, H, 0, 2022-02-06 20:48:46.893, 2022-02-06 20:48:47.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61323207617, -0.35628888011, -0.69837063551,  0.09634893388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74858, H, 0, 2022-02-06 20:48:47.893, 2022-02-06 20:48:48.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61324870586, -0.35627987981, -0.69836002588,  0.09635321051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74859, H, 0, 2022-02-06 20:48:48.893, 2022-02-06 20:48:49.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61326152086, -0.35627603531, -0.69835120440,  0.09634989500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74860, H, 0, 2022-02-06 20:48:49.893, 2022-02-06 20:48:50.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61327749491, -0.35626855493, -0.69833958149,  0.09636039287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74861, H, 0, 2022-02-06 20:48:50.893, 2022-02-06 20:48:51.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61329209805, -0.35626608133, -0.69832855463,  0.09635599703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74862, H, 0, 2022-02-06 20:48:51.893, 2022-02-06 20:48:52.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61330264807, -0.35626846552, -0.69831919670,  0.09634793550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74863, H, 0, 2022-02-06 20:48:52.893, 2022-02-06 20:48:53.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61331522465, -0.35627412796, -0.69830578566,  0.09634406865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74864, H, 0, 2022-02-06 20:48:53.893, 2022-02-06 20:48:54.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61333072186, -0.35626584291, -0.69829672575,  0.09634215385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74865, H, 0, 2022-02-06 20:48:54.893, 2022-02-06 20:48:55.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61334115267, -0.35625600815, -0.69829165936,  0.09634882212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74866, H, 0, 2022-02-06 20:48:55.893, 2022-02-06 20:48:56.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61335712671, -0.35625600815, -0.69827753305,  0.09634913504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74867, H, 0, 2022-02-06 20:48:56.893, 2022-02-06 20:48:57.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61337131262, -0.35623881221, -0.69827240705,  0.09636001289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74868, H, 0, 2022-02-06 20:48:57.893, 2022-02-06 20:48:58.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61338579655, -0.35622808337, -0.69826477766,  0.09636209905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74869, H, 0, 2022-02-06 20:48:58.893, 2022-02-06 20:48:59.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61340069771, -0.35621622205, -0.69825649261,  0.09637133777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74870, H, 0, 2022-02-06 20:48:59.893, 2022-02-06 20:49:00.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61341559887, -0.35620516539, -0.69824916124,  0.09637057781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74871, H, 0, 2022-02-06 20:49:00.893, 2022-02-06 20:49:01.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61342871189, -0.35621166229, -0.69823485613,  0.09636660665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74872, H, 0, 2022-02-06 20:49:01.893, 2022-02-06 20:49:02.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61344373226, -0.35619547963, -0.69822943211,  0.09637011588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74873, H, 0, 2022-02-06 20:49:02.893, 2022-02-06 20:49:03.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61345475912, -0.35618892312, -0.69822216034,  0.09637703001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74874, H, 0, 2022-02-06 20:49:03.893, 2022-02-06 20:49:04.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61346608400, -0.35619151592, -0.69821107388,  0.09637565911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74875, H, 0, 2022-02-06 20:49:04.893, 2022-02-06 20:49:05.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61348181963, -0.35618677735, -0.69819986820,  0.09637419879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74876, H, 0, 2022-02-06 20:49:05.893, 2022-02-06 20:49:06.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61349880695, -0.35617533326, -0.69819122553,  0.09637089074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74877, H, 0, 2022-02-06 20:49:06.893, 2022-02-06 20:49:07.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61350762844, -0.35617980361, -0.69818073511,  0.09637423605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74878, H, 0, 2022-02-06 20:49:07.893, 2022-02-06 20:49:08.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61352062225, -0.35617649555, -0.69817090034,  0.09637499601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74879, H, 0, 2022-02-06 20:49:08.893, 2022-02-06 20:49:09.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61353754997, -0.35616633296, -0.69816100597,  0.09637640417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74880, H, 0, 2022-02-06 20:49:09.893, 2022-02-06 20:49:10.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61355048418, -0.35615760088, -0.69815307856,  0.09638354182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74881, H, 0, 2022-02-06 20:49:10.893, 2022-02-06 20:49:11.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61356139183, -0.35615748167, -0.69814401865,  0.09638030827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74882, H, 0, 2022-02-06 20:49:11.893, 2022-02-06 20:49:12.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61357444525, -0.35614699125, -0.69813710451,  0.09638585150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74883, H, 0, 2022-02-06 20:49:12.893, 2022-02-06 20:49:13.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61358875036, -0.35614663363, -0.69812464714,  0.09638693929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74884, H, 0, 2022-02-06 20:49:13.893, 2022-02-06 20:49:14.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61360776424, -0.35613757372, -0.69811308384,  0.09638293833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74885, H, 0, 2022-02-06 20:49:14.893, 2022-02-06 20:49:15.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61361885071, -0.35612994432, -0.69810611010,  0.09639107436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74886, H, 0, 2022-02-06 20:49:15.893, 2022-02-06 20:49:16.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61363327503, -0.35613471270, -0.69809269905,  0.09637869895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74887, H, 0, 2022-02-06 20:49:16.893, 2022-02-06 20:49:17.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61364561319, -0.35613736510, -0.69808077812,  0.09637666494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74888, H, 0, 2022-02-06 20:49:17.893, 2022-02-06 20:49:18.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61365789175, -0.35611990094, -0.69807732105,  0.09638800472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74889, H, 0, 2022-02-06 20:49:18.893, 2022-02-06 20:49:19.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61367374659, -0.35611271858, -0.69806689024,  0.09638903290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74890, H, 0, 2022-02-06 20:49:19.893, 2022-02-06 20:49:20.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61368614435, -0.35610005260, -0.69806146622,  0.09639611840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74891, H, 0, 2022-02-06 20:49:20.893, 2022-02-06 20:49:21.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61370056868, -0.35608899593, -0.69805306196,  0.09640626609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74892, H, 0, 2022-02-06 20:49:21.893, 2022-02-06 20:49:22.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61371511221, -0.35608321428, -0.69804435968,  0.09639815986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74893, H, 0, 2022-02-06 20:49:22.893, 2022-02-06 20:49:23.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61372697353, -0.35608005524, -0.69803512096,  0.09640137851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74894, H, 0, 2022-02-06 20:49:23.893, 2022-02-06 20:49:24.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61374235153, -0.35606831312, -0.69802719355,  0.09640366584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74895, H, 0, 2022-02-06 20:49:24.893, 2022-02-06 20:49:25.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61375576258, -0.35606536269, -0.69801688194,  0.09640405327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74896, H, 0, 2022-02-06 20:49:25.893, 2022-02-06 20:49:26.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61377012730, -0.35605531931, -0.69800895452,  0.09640713781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74897, H, 0, 2022-02-06 20:49:26.893, 2022-02-06 20:49:27.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61378628016, -0.35604524612, -0.69799935818,  0.09641087055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74898, H, 0, 2022-02-06 20:49:27.893, 2022-02-06 20:49:28.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61379414797, -0.35604333878, -0.69799214602,  0.09642041475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74899, H, 0, 2022-02-06 20:49:28.893, 2022-02-06 20:49:29.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61381268501, -0.35602632165, -0.69798368216,  0.09642658383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74900, H, 0, 2022-02-06 20:49:29.893, 2022-02-06 20:49:30.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61382538080, -0.35601752996, -0.69797599316,  0.09643375874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74901, H, 0, 2022-02-06 20:49:30.893, 2022-02-06 20:49:31.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61383748055, -0.35599729419, -0.69797438383,  0.09644292295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74902, H, 0, 2022-02-06 20:49:31.893, 2022-02-06 20:49:32.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61385250092, -0.35599288344, -0.69796282053,  0.09644705802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74903, H, 0, 2022-02-06 20:49:32.893, 2022-02-06 20:49:33.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61386740208, -0.35597655177, -0.69795811176,  0.09644675255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74904, H, 0, 2022-02-06 20:49:33.893, 2022-02-06 20:49:34.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61388057470, -0.35597804189, -0.69794571400,  0.09644717723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74905, H, 0, 2022-02-06 20:49:34.893, 2022-02-06 20:49:35.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61389195919, -0.35597771406, -0.69793641567,  0.09644332528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74906, H, 0, 2022-02-06 20:49:35.893, 2022-02-06 20:49:36.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61390548944, -0.35597634315, -0.69792544842,  0.09644161910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74907, H, 0, 2022-02-06 20:49:36.893, 2022-02-06 20:49:37.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61391818523, -0.35596543550, -0.69791996479,  0.09644056112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74908, H, 0, 2022-02-06 20:49:37.893, 2022-02-06 20:49:38.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61393034458, -0.35595563054, -0.69791287184,  0.09645085782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74909, H, 0, 2022-02-06 20:49:38.893, 2022-02-06 20:49:39.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61395144463, -0.35595384240, -0.69789522886,  0.09645088762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74910, H, 0, 2022-02-06 20:49:39.893, 2022-02-06 20:49:40.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61396342516, -0.35594969988, -0.69788670540,  0.09645117074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74911, H, 0, 2022-02-06 20:49:40.893, 2022-02-06 20:49:41.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61397624016, -0.35593876243, -0.69788038731,  0.09645604342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74912, H, 0, 2022-02-06 20:49:41.893, 2022-02-06 20:49:42.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61398571730, -0.35592660308, -0.69787710905,  0.09646425396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74913, H, 0, 2022-02-06 20:49:42.893, 2022-02-06 20:49:43.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61400061846, -0.35591977835, -0.69786685705,  0.09646876156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74914, H, 0, 2022-02-06 20:49:43.893, 2022-02-06 20:49:44.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61401700974, -0.35591298342, -0.69785529375,  0.09647316486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74915, H, 0, 2022-02-06 20:49:44.893, 2022-02-06 20:49:45.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61403000355, -0.35590544343, -0.69784712791,  0.09647682309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74916, H, 0, 2022-02-06 20:49:45.893, 2022-02-06 20:49:46.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61404383183, -0.35590046644, -0.69783788919,  0.09647440910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74917, H, 0, 2022-02-06 20:49:46.893, 2022-02-06 20:49:47.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61405646801, -0.35589432716, -0.69782996178,  0.09647402912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74918, H, 0, 2022-02-06 20:49:47.893, 2022-02-06 20:49:48.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61406677961, -0.35589358211, -0.69782108068,  0.09647526592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74919, H, 0, 2022-02-06 20:49:48.893, 2022-02-06 20:49:49.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61408191919, -0.35588657856, -0.69781070948,  0.09647976607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74920, H, 0, 2022-02-06 20:49:49.893, 2022-02-06 20:49:50.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61409670115, -0.35587653518, -0.69780242443,  0.09648277611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74921, H, 0, 2022-02-06 20:49:50.893, 2022-02-06 20:49:51.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61410844326, -0.35586905479, -0.69779503345,  0.09648907185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74922, H, 0, 2022-02-06 20:49:51.893, 2022-02-06 20:49:52.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61412227154, -0.35585606098, -0.69778847694,  0.09649637341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74923, H, 0, 2022-02-06 20:49:52.893, 2022-02-06 20:49:53.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61413544416, -0.35586139560, -0.69777506590,  0.09648951143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74924, H, 0, 2022-02-06 20:49:53.893, 2022-02-06 20:49:54.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61414760351, -0.35586047173, -0.69776558876,  0.09648451209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74925, H, 0, 2022-02-06 20:49:54.893, 2022-02-06 20:49:55.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61416023970, -0.35585057735, -0.69775855541,  0.09649105370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74926, H, 0, 2022-02-06 20:49:55.893, 2022-02-06 20:49:56.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61417907476, -0.35584491491, -0.69774591923,  0.09648353606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
74927, H, 0, 2022-02-06 20:49:56.893, 2022-02-06 20:49:57.893,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61418795586, -0.35584610701, -0.69773775339,  0.09648196399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.420971, 1879501.779377, 608.887971
