MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:45:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-22 00:01:09.581 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79749, H, 0, 2022-02-22 22:10:18.622, 2022-02-22 22:10:19.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62831979990, -0.30504161119, -0.71065002680, -0.08450075984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79750, H, 0, 2022-02-22 22:10:19.622, 2022-02-22 22:10:20.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62833219767, -0.30505537987, -0.71063363552, -0.08449670672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79751, H, 0, 2022-02-22 22:10:20.622, 2022-02-22 22:10:21.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62835186720, -0.30506014824, -0.71061539650, -0.08448668569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79752, H, 0, 2022-02-22 22:10:21.622, 2022-02-22 22:10:22.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62836939096, -0.30506843328, -0.71059751511, -0.08447691053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79753, H, 0, 2022-02-22 22:10:22.622, 2022-02-22 22:10:23.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62838602066, -0.30508357286, -0.71057838202, -0.08445940167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79754, H, 0, 2022-02-22 22:10:23.622, 2022-02-22 22:10:24.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62840253115, -0.30509063601, -0.71056061983, -0.08446090668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79755, H, 0, 2022-02-22 22:10:24.622, 2022-02-22 22:10:25.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841868401, -0.30510598421, -0.71054071188, -0.08445233107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79756, H, 0, 2022-02-22 22:10:25.622, 2022-02-22 22:10:26.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843924761, -0.30510383844, -0.71052485704, -0.08444054425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79757, H, 0, 2022-02-22 22:10:26.622, 2022-02-22 22:10:27.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62846052647, -0.30510649085, -0.71050745249, -0.08441897482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79758, H, 0, 2022-02-22 22:10:27.622, 2022-02-22 22:10:28.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62848037481, -0.30511328578, -0.71048736572, -0.08441541344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79759, H, 0, 2022-02-22 22:10:28.622, 2022-02-22 22:10:29.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62849712372, -0.30511772633, -0.71047246456, -0.08440072089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79760, H, 0, 2022-02-22 22:10:29.622, 2022-02-22 22:10:30.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62851619720, -0.30512136221, -0.71045559645, -0.08438680321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79761, H, 0, 2022-02-22 22:10:30.622, 2022-02-22 22:10:31.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62853014469, -0.30513375998, -0.71043807268, -0.08438571543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79762, H, 0, 2022-02-22 22:10:31.622, 2022-02-22 22:10:32.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62855249643, -0.30513015389, -0.71042257547, -0.08436260372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79763, H, 0, 2022-02-22 22:10:32.622, 2022-02-22 22:10:33.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62857270241, -0.30513641238, -0.71040266752, -0.08435702324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79764, H, 0, 2022-02-22 22:10:33.622, 2022-02-22 22:10:34.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62859249115, -0.30513575673, -0.71038758755, -0.08433948457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79765, H, 0, 2022-02-22 22:10:34.622, 2022-02-22 22:10:35.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62861430645, -0.30514383316, -0.71036630869, -0.08432680368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79766, H, 0, 2022-02-22 22:10:35.622, 2022-02-22 22:10:36.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62863272429, -0.30515155196, -0.71034884453, -0.08430891484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79767, H, 0, 2022-02-22 22:10:36.622, 2022-02-22 22:10:37.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62864756584, -0.30515500903, -0.71033602953, -0.08429335803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79768, H, 0, 2022-02-22 22:10:37.622, 2022-02-22 22:10:38.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62867158651, -0.30515763164, -0.71031492949, -0.08428263664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79769, H, 0, 2022-02-22 22:10:38.622, 2022-02-22 22:10:39.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62868887186, -0.30517005920, -0.71029531956, -0.08427382261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79770, H, 0, 2022-02-22 22:10:39.622, 2022-02-22 22:10:40.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62870371342, -0.30518341064, -0.71027714014, -0.08426837623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79771, H, 0, 2022-02-22 22:10:40.622, 2022-02-22 22:10:41.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62872308493, -0.30519294739, -0.71025562286, -0.08427060395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79772, H, 0, 2022-02-22 22:10:41.622, 2022-02-22 22:10:42.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62873232365, -0.30521789193, -0.71023720503, -0.08426661044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79773, H, 0, 2022-02-22 22:10:42.622, 2022-02-22 22:10:43.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62875378132, -0.30520981550, -0.71022337675, -0.08425211906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79774, H, 0, 2022-02-22 22:10:43.622, 2022-02-22 22:10:44.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62877517939, -0.30521786213, -0.71020299196, -0.08423530310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79775, H, 0, 2022-02-22 22:10:44.622, 2022-02-22 22:10:45.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62879532576, -0.30521568656, -0.71018826962, -0.08421681821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79776, H, 0, 2022-02-22 22:10:45.622, 2022-02-22 22:10:46.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62881869078, -0.30521696806, -0.71016865969, -0.08420258015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79777, H, 0, 2022-02-22 22:10:46.622, 2022-02-22 22:10:47.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62883663177, -0.30521965027, -0.71015250683, -0.08419551700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79778, H, 0, 2022-02-22 22:10:47.622, 2022-02-22 22:10:48.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62885487080, -0.30522179604, -0.71013706923, -0.08418194205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79779, H, 0, 2022-02-22 22:10:48.622, 2022-02-22 22:10:49.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62887728214, -0.30523273349, -0.71011424065, -0.08416683227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79780, H, 0, 2022-02-22 22:10:49.622, 2022-02-22 22:10:50.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62889599800, -0.30523234606, -0.71009987593, -0.08414951712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79781, H, 0, 2022-02-22 22:10:50.622, 2022-02-22 22:10:51.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62891370058, -0.30523210764, -0.71008574963, -0.08413746208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79782, H, 0, 2022-02-22 22:10:51.622, 2022-02-22 22:10:52.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62893462181, -0.30523535609, -0.71006733179, -0.08412488550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79783, H, 0, 2022-02-22 22:10:52.622, 2022-02-22 22:10:53.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62895405293, -0.30524110794, -0.71004897356, -0.08411373198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79784, H, 0, 2022-02-22 22:10:53.622, 2022-02-22 22:10:54.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62897348404, -0.30524852872, -0.71003037691, -0.08409877867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79785, H, 0, 2022-02-22 22:10:54.622, 2022-02-22 22:10:55.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62899160385, -0.30525615811, -0.71001225710, -0.08408821374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79786, H, 0, 2022-02-22 22:10:55.622, 2022-02-22 22:10:56.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62900733948, -0.30527245998, -0.70999199152, -0.08408229798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79787, H, 0, 2022-02-22 22:10:56.622, 2022-02-22 22:10:57.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62902593613, -0.30528336763, -0.70997142792, -0.08407769352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79788, H, 0, 2022-02-22 22:10:57.622, 2022-02-22 22:10:58.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62904566526, -0.30528569221, -0.70995539427, -0.08405683190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79789, H, 0, 2022-02-22 22:10:58.622, 2022-02-22 22:10:59.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62905925512, -0.30529695749, -0.70993918180, -0.08405148983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79790, H, 0, 2022-02-22 22:10:59.622, 2022-02-22 22:11:00.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62907880545, -0.30530202389, -0.70992118120, -0.08403820544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79791, H, 0, 2022-02-22 22:11:00.622, 2022-02-22 22:11:01.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62909716368, -0.30530232191, -0.70990586281, -0.08402900398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79792, H, 0, 2022-02-22 22:11:01.622, 2022-02-22 22:11:02.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62911498547, -0.30531516671, -0.70988541842, -0.08402178437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79793, H, 0, 2022-02-22 22:11:02.622, 2022-02-22 22:11:03.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62913310528, -0.30531936884, -0.70986896753, -0.08400976658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79794, H, 0, 2022-02-22 22:11:03.622, 2022-02-22 22:11:04.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62915968895, -0.30531930923, -0.70984768867, -0.08399104327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79795, H, 0, 2022-02-22 22:11:04.622, 2022-02-22 22:11:05.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62918025255, -0.30531713367, -0.70983248949, -0.08397330344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79796, H, 0, 2022-02-22 22:11:05.622, 2022-02-22 22:11:06.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62920069695, -0.30531805754, -0.70981615782, -0.08395448327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79797, H, 0, 2022-02-22 22:11:06.622, 2022-02-22 22:11:07.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62921887636, -0.30532017350, -0.70980083942, -0.08394037187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79798, H, 0, 2022-02-22 22:11:07.622, 2022-02-22 22:11:08.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62924033403, -0.30532383919, -0.70978182554, -0.08392680436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79799, H, 0, 2022-02-22 22:11:08.622, 2022-02-22 22:11:09.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62925869226, -0.30532959104, -0.70976448059, -0.08391481638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79800, H, 0, 2022-02-22 22:11:09.622, 2022-02-22 22:11:10.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62927407026, -0.30534109473, -0.70974701643, -0.08390551060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79801, H, 0, 2022-02-22 22:11:10.622, 2022-02-22 22:11:11.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62929028273, -0.30534830689, -0.70973098278, -0.08389354497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79802, H, 0, 2022-02-22 22:11:11.622, 2022-02-22 22:11:12.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62931382656, -0.30534982681, -0.70971107483, -0.08387929946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79803, H, 0, 2022-02-22 22:11:12.622, 2022-02-22 22:11:13.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62932872772, -0.30536493659, -0.70969206095, -0.08387359232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79804, H, 0, 2022-02-22 22:11:13.622, 2022-02-22 22:11:14.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62934803963, -0.30537399650, -0.70967167616, -0.08386842906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79805, H, 0, 2022-02-22 22:11:14.622, 2022-02-22 22:11:15.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62936478853, -0.30538219213, -0.70965433121, -0.08385988325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79806, H, 0, 2022-02-22 22:11:15.622, 2022-02-22 22:11:16.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62938392162, -0.30538281798, -0.70963847637, -0.08384744078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79807, H, 0, 2022-02-22 22:11:16.622, 2022-02-22 22:11:17.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62940394878, -0.30538660288, -0.70962131023, -0.08382901549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79808, H, 0, 2022-02-22 22:11:17.622, 2022-02-22 22:11:18.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62942296267, -0.30538976192, -0.70960479975, -0.08381453902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79809, H, 0, 2022-02-22 22:11:18.622, 2022-02-22 22:11:19.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62944263220, -0.30539333820, -0.70958727598, -0.08380179107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79810, H, 0, 2022-02-22 22:11:19.622, 2022-02-22 22:11:20.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62946611643, -0.30538824201, -0.70957154036, -0.08377736062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79811, H, 0, 2022-02-22 22:11:20.622, 2022-02-22 22:11:21.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62948411703, -0.30538955331, -0.70955610275, -0.08376801014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79812, H, 0, 2022-02-22 22:11:21.622, 2022-02-22 22:11:22.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62950342894, -0.30540230870, -0.70953470469, -0.08375798166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79813, H, 0, 2022-02-22 22:11:22.622, 2022-02-22 22:11:23.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62952202559, -0.30541408062, -0.70951408148, -0.08374996483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79814, H, 0, 2022-02-22 22:11:23.622, 2022-02-22 22:11:24.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62953627110, -0.30542570353, -0.70949703455, -0.08374447376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79815, H, 0, 2022-02-22 22:11:24.622, 2022-02-22 22:11:25.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62955492735, -0.30542910099, -0.70948064327, -0.08373076469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79816, H, 0, 2022-02-22 22:11:25.622, 2022-02-22 22:11:26.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62957060337, -0.30543690920, -0.70946431160, -0.08372314274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79817, H, 0, 2022-02-22 22:11:26.622, 2022-02-22 22:11:27.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62959474325, -0.30544146895, -0.70944261551, -0.08370898664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79818, H, 0, 2022-02-22 22:11:27.622, 2022-02-22 22:11:28.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62960720062, -0.30545675755, -0.70942533016, -0.08370579779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
79819, H, 0, 2022-02-22 22:11:28.622, 2022-02-22 22:11:29.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62962770462, -0.30546024442, -0.70940780640, -0.08368714899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893090, 1805671.501535, 608.360090
