MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:05:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-01 00:01:09.316 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68288, H, 0, 2022-04-01 18:59:17.351, 2022-04-01 18:59:18.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59441280365, -0.14070188999, -0.67578655481, -0.41253954172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68289, H, 0, 2022-04-01 18:59:18.351, 2022-04-01 18:59:19.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59442949295, -0.14071123302, -0.67577570677, -0.41253018379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68290, H, 0, 2022-04-01 18:59:19.351, 2022-04-01 18:59:20.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59444916248, -0.14072041214, -0.67576122284, -0.41252240539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68291, H, 0, 2022-04-01 18:59:20.351, 2022-04-01 18:59:21.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59447044134, -0.14072754979, -0.67574834824, -0.41251048446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68292, H, 0, 2022-04-01 18:59:21.351, 2022-04-01 18:59:22.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59448736906, -0.14073339105, -0.67573666573, -0.41250312328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68293, H, 0, 2022-04-01 18:59:22.351, 2022-04-01 18:59:23.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59450376034, -0.14075262845, -0.67572087049, -0.41249883175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68294, H, 0, 2022-04-01 18:59:23.351, 2022-04-01 18:59:24.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59452223778, -0.14077241719, -0.67570137978, -0.41249740124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68295, H, 0, 2022-04-01 18:59:24.351, 2022-04-01 18:59:25.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59453165531, -0.14078956842, -0.67568922043, -0.41249781847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68296, H, 0, 2022-04-01 18:59:25.351, 2022-04-01 18:59:26.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59454131126, -0.14080962539, -0.67567974329, -0.41249260306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68297, H, 0, 2022-04-01 18:59:26.351, 2022-04-01 18:59:27.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59456986189, -0.14080440998, -0.67566424608, -0.41247868538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68298, H, 0, 2022-04-01 18:59:27.351, 2022-04-01 18:59:28.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59459859133, -0.14080420136, -0.67564910650, -0.41246208549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68299, H, 0, 2022-04-01 18:59:28.351, 2022-04-01 18:59:29.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59462004900, -0.14081142843, -0.67563736439, -0.41244798899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68300, H, 0, 2022-04-01 18:59:29.351, 2022-04-01 18:59:30.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59463882446, -0.14082585275, -0.67562091351, -0.41244292259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68301, H, 0, 2022-04-01 18:59:30.351, 2022-04-01 18:59:31.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59464943409, -0.14084719121, -0.67560672760, -0.41244351864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68302, H, 0, 2022-04-01 18:59:31.351, 2022-04-01 18:59:32.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59465998411, -0.14086309075, -0.67559540272, -0.41244143248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68303, H, 0, 2022-04-01 18:59:32.351, 2022-04-01 18:59:33.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59467530251, -0.14087893069, -0.67558240891, -0.41243526340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68304, H, 0, 2022-04-01 18:59:33.351, 2022-04-01 18:59:34.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59468692541, -0.14089255035, -0.67557203770, -0.41243082285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68305, H, 0, 2022-04-01 18:59:34.351, 2022-04-01 18:59:35.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59469693899, -0.14091458917, -0.67555892467, -0.41243034601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68306, H, 0, 2022-04-01 18:59:35.351, 2022-04-01 18:59:36.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59472692013, -0.14091014862, -0.67554521561, -0.41241106391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68307, H, 0, 2022-04-01 18:59:36.351, 2022-04-01 18:59:37.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59474164248, -0.14092525840, -0.67553138733, -0.41240736842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68308, H, 0, 2022-04-01 18:59:37.351, 2022-04-01 18:59:38.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59476435184, -0.14093431830, -0.67551505566, -0.41239815950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68309, H, 0, 2022-04-01 18:59:38.351, 2022-04-01 18:59:39.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59477925301, -0.14094167948, -0.67550230026, -0.41239508986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68310, H, 0, 2022-04-01 18:59:39.351, 2022-04-01 18:59:40.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59479522705, -0.14095728099, -0.67548871040, -0.41238903999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68311, H, 0, 2022-04-01 18:59:40.351, 2022-04-01 18:59:41.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59481537342, -0.14096353948, -0.67547690868, -0.41237714887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68312, H, 0, 2022-04-01 18:59:41.351, 2022-04-01 18:59:42.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59483098984, -0.14098051190, -0.67545992136, -0.41237661242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68313, H, 0, 2022-04-01 18:59:42.351, 2022-04-01 18:59:43.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59484505653, -0.14099197090, -0.67544943094, -0.41236954927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68314, H, 0, 2022-04-01 18:59:43.351, 2022-04-01 18:59:44.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59487050772, -0.14099286497, -0.67543572187, -0.41235497594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68315, H, 0, 2022-04-01 18:59:44.351, 2022-04-01 18:59:45.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59489226341, -0.14099869132, -0.67542195320, -0.41234421730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68316, H, 0, 2022-04-01 18:59:45.351, 2022-04-01 18:59:46.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59490555525, -0.14102533460, -0.67540645599, -0.41234132648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68317, H, 0, 2022-04-01 18:59:46.351, 2022-04-01 18:59:47.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59491699934, -0.14104294777, -0.67539101839, -0.41234406829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68318, H, 0, 2022-04-01 18:59:47.351, 2022-04-01 18:59:48.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59493529797, -0.14105372131, -0.67537862062, -0.41233435273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68319, H, 0, 2022-04-01 18:59:48.351, 2022-04-01 18:59:49.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59494853020, -0.14106805623, -0.67536711693, -0.41232913733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68320, H, 0, 2022-04-01 18:59:49.351, 2022-04-01 18:59:50.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59496366978, -0.14108078182, -0.67535495758, -0.41232281923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68321, H, 0, 2022-04-01 18:59:50.351, 2022-04-01 18:59:51.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59499269724, -0.14107885957, -0.67534011602, -0.41230592132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68322, H, 0, 2022-04-01 18:59:51.351, 2022-04-01 18:59:52.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59502428770, -0.14107769728, -0.67532426119, -0.41228669882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68323, H, 0, 2022-04-01 18:59:52.351, 2022-04-01 18:59:53.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59503328800, -0.14109610021, -0.67531532049, -0.41228201985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68324, H, 0, 2022-04-01 18:59:53.351, 2022-04-01 18:59:54.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59505265951, -0.14111292362, -0.67529809475, -0.41227650642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68325, H, 0, 2022-04-01 18:59:54.351, 2022-04-01 18:59:55.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59506309032, -0.14112202823, -0.67528539896, -0.41227912903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68326, H, 0, 2022-04-01 18:59:55.351, 2022-04-01 18:59:56.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59506618977, -0.14115114510, -0.67527472973, -0.41228225827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68327, H, 0, 2022-04-01 18:59:56.351, 2022-04-01 18:59:57.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59508031607, -0.14116480947, -0.67526102066, -0.41227960587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68328, H, 0, 2022-04-01 18:59:57.351, 2022-04-01 18:59:58.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59510362148, -0.14117644727, -0.67524319887, -0.41227120161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68329, H, 0, 2022-04-01 18:59:58.351, 2022-04-01 18:59:59.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59511893988, -0.14118680358, -0.67523241043, -0.41226324439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68330, H, 0, 2022-04-01 18:59:59.351, 2022-04-01 19:00:00.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59514063597, -0.14119052887, -0.67521542311, -0.41225841641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68331, H, 0, 2022-04-01 19:00:00.351, 2022-04-01 19:00:01.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59516733885, -0.14119021595, -0.67520433664, -0.41223812103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68332, H, 0, 2022-04-01 19:00:01.351, 2022-04-01 19:00:02.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59518712759, -0.14120437205, -0.67518711090, -0.41223296523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68333, H, 0, 2022-04-01 19:00:02.351, 2022-04-01 19:00:03.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59519624710, -0.14122931659, -0.67517489195, -0.41223114729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68334, H, 0, 2022-04-01 19:00:03.351, 2022-04-01 19:00:04.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59520745277, -0.14125044644, -0.67515856028, -0.41223451495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68335, H, 0, 2022-04-01 19:00:04.351, 2022-04-01 19:00:05.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59522849321, -0.14125162363, -0.67515027523, -0.41221731901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68336, H, 0, 2022-04-01 19:00:05.351, 2022-04-01 19:00:06.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59525483847, -0.14125701785, -0.67513442039, -0.41220337152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68337, H, 0, 2022-04-01 19:00:06.351, 2022-04-01 19:00:07.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59528231621, -0.14124879241, -0.67512130737, -0.41218799353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68338, H, 0, 2022-04-01 19:00:07.351, 2022-04-01 19:00:08.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59531384706, -0.14124764502, -0.67510437965, -0.41217052937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68339, H, 0, 2022-04-01 19:00:08.351, 2022-04-01 19:00:09.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59533363581, -0.14125971496, -0.67508941889, -0.41216236353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68340, H, 0, 2022-04-01 19:00:09.351, 2022-04-01 19:00:10.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59534978867, -0.14127002656, -0.67507773638, -0.41215464473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68341, H, 0, 2022-04-01 19:00:10.351, 2022-04-01 19:00:11.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59535753727, -0.14128994942, -0.67506653070, -0.41215494275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68342, H, 0, 2022-04-01 19:00:11.351, 2022-04-01 19:00:12.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59536844492, -0.14130873978, -0.67505329847, -0.41215440631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68343, H, 0, 2022-04-01 19:00:12.351, 2022-04-01 19:00:13.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59539639950, -0.14131794870, -0.67503607273, -0.41213914752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68344, H, 0, 2022-04-01 19:00:13.351, 2022-04-01 19:00:14.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59540998936, -0.14132589102, -0.67502415180, -0.41213631630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68345, H, 0, 2022-04-01 19:00:14.351, 2022-04-01 19:00:15.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59541523457, -0.14135794342, -0.67501133680, -0.41213870049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68346, H, 0, 2022-04-01 19:00:15.351, 2022-04-01 19:00:16.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59543168545, -0.14136950672, -0.67499923706, -0.41213080287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68347, H, 0, 2022-04-01 19:00:16.351, 2022-04-01 19:00:17.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59545218945, -0.14137925208, -0.67498326302, -0.41212400794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68348, H, 0, 2022-04-01 19:00:17.351, 2022-04-01 19:00:18.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59547418356, -0.14137865603, -0.67497038841, -0.41211348772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68349, H, 0, 2022-04-01 19:00:18.351, 2022-04-01 19:00:19.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59548985958, -0.14139145613, -0.67495554686, -0.41211077571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68350, H, 0, 2022-04-01 19:00:19.351, 2022-04-01 19:00:20.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59550231695, -0.14140704274, -0.67494344711, -0.41210728884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68351, H, 0, 2022-04-01 19:00:20.351, 2022-04-01 19:00:21.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59551763535, -0.14142690599, -0.67492800951, -0.41210353374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68352, H, 0, 2022-04-01 19:00:21.351, 2022-04-01 19:00:22.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59553545713, -0.14143502712, -0.67491751909, -0.41209223866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68353, H, 0, 2022-04-01 19:00:22.351, 2022-04-01 19:00:23.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59555947781, -0.14144515991, -0.67490017414, -0.41208240390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68354, H, 0, 2022-04-01 19:00:23.351, 2022-04-01 19:00:24.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59557533264, -0.14145044982, -0.67489075661, -0.41207307577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68355, H, 0, 2022-04-01 19:00:24.351, 2022-04-01 19:00:25.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59559983015, -0.14145447314, -0.67487543821, -0.41206136346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68356, H, 0, 2022-04-01 19:00:25.351, 2022-04-01 19:00:26.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59561908245, -0.14147013426, -0.67486101389, -0.41205185652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68357, H, 0, 2022-04-01 19:00:26.351, 2022-04-01 19:00:27.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59562742710, -0.14148795605, -0.67484605312, -0.41205811501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
68358, H, 0, 2022-04-01 19:00:27.351, 2022-04-01 19:00:28.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59564810991, -0.14149819314, -0.67483544350, -0.41204214096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131017, 1515259.787076, 605.598017
