MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:05:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-02 00:01:09.282 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83068, H, 0, 2022-01-02 23:05:37.325, 2022-01-02 23:05:38.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25960952044, -0.42687273026, -0.79290544987,  0.34883165359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83069, H, 0, 2022-01-02 23:05:38.325, 2022-01-02 23:05:39.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25965568423, -0.42684978247, -0.79288864136,  0.34886357188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83070, H, 0, 2022-01-02 23:05:39.325, 2022-01-02 23:05:40.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25970864296, -0.42682227492, -0.79287344217,  0.34889230132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83071, H, 0, 2022-01-02 23:05:40.325, 2022-01-02 23:05:41.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25975367427, -0.42680385709, -0.79285514355,  0.34892293811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83072, H, 0, 2022-01-02 23:05:41.325, 2022-01-02 23:05:42.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25980603695, -0.42678779364, -0.79283219576,  0.34895569086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83073, H, 0, 2022-01-02 23:05:42.325, 2022-01-02 23:05:43.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985354185, -0.42676505446, -0.79281622171,  0.34898447990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83074, H, 0, 2022-01-02 23:05:43.325, 2022-01-02 23:05:44.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25990480185, -0.42672756314, -0.79280453920,  0.34901875257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83075, H, 0, 2022-01-02 23:05:44.325, 2022-01-02 23:05:45.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25995641947, -0.42671006918, -0.79278236628,  0.34905207157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83076, H, 0, 2022-01-02 23:05:45.325, 2022-01-02 23:05:46.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26000219584, -0.42669168115, -0.79276221991,  0.34908616543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83077, H, 0, 2022-01-02 23:05:46.325, 2022-01-02 23:05:47.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26005446911, -0.42667022347, -0.79274314642,  0.34911671281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83078, H, 0, 2022-01-02 23:05:47.325, 2022-01-02 23:05:48.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26010763645, -0.42664173245, -0.79272621870,  0.34915041924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83079, H, 0, 2022-01-02 23:05:48.325, 2022-01-02 23:05:49.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26015222073, -0.42661389709, -0.79271239042,  0.34918251634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83080, H, 0, 2022-01-02 23:05:49.325, 2022-01-02 23:05:50.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26019471884, -0.42658579350, -0.79269748926,  0.34921911359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83081, H, 0, 2022-01-02 23:05:50.325, 2022-01-02 23:05:51.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26024475694, -0.42656856775, -0.79267662764,  0.34925016761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83082, H, 0, 2022-01-02 23:05:51.325, 2022-01-02 23:05:52.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26030150056, -0.42653158307, -0.79266214371,  0.34928596020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83083, H, 0, 2022-01-02 23:05:52.325, 2022-01-02 23:05:53.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26034897566, -0.42650163174, -0.79264527559,  0.34932541847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83084, H, 0, 2022-01-02 23:05:53.325, 2022-01-02 23:05:54.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26040464640, -0.42648798227, -0.79262405634,  0.34934869409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83085, H, 0, 2022-01-02 23:05:54.325, 2022-01-02 23:05:55.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26045277715, -0.42646533251, -0.79260587692,  0.34938168526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83086, H, 0, 2022-01-02 23:05:55.325, 2022-01-02 23:05:56.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26050278544, -0.42644032836, -0.79259026051,  0.34941044450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83087, H, 0, 2022-01-02 23:05:56.325, 2022-01-02 23:05:57.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26054888964, -0.42642068863, -0.79256975651,  0.34944644570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83088, H, 0, 2022-01-02 23:05:57.325, 2022-01-02 23:05:58.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26060175896, -0.42639940977, -0.79254859686,  0.34948104620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83089, H, 0, 2022-01-02 23:05:58.325, 2022-01-02 23:05:59.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26065126061, -0.42637041211, -0.79253107309,  0.34951916337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83090, H, 0, 2022-01-02 23:05:59.325, 2022-01-02 23:06:00.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26070040464, -0.42633834481, -0.79251831770,  0.34955060482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83091, H, 0, 2022-01-02 23:06:00.325, 2022-01-02 23:06:01.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26075217128, -0.42630788684, -0.79250329733,  0.34958317876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83092, H, 0, 2022-01-02 23:06:01.325, 2022-01-02 23:06:02.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26080000401, -0.42628744245, -0.79248344898,  0.34961739182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83093, H, 0, 2022-01-02 23:06:02.325, 2022-01-02 23:06:03.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26085203886, -0.42626711726, -0.79246383905,  0.34964790940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83094, H, 0, 2022-01-02 23:06:03.325, 2022-01-02 23:06:04.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26090493798, -0.42624419928, -0.79244697094,  0.34967461228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83095, H, 0, 2022-01-02 23:06:04.325, 2022-01-02 23:06:05.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26095515490, -0.42622336745, -0.79242712259,  0.34970748425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83096, H, 0, 2022-01-02 23:06:05.325, 2022-01-02 23:06:06.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26100790501, -0.42620155215, -0.79240584373,  0.34974282980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83097, H, 0, 2022-01-02 23:06:06.325, 2022-01-02 23:06:07.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26105517149, -0.42617046833, -0.79239100218,  0.34977909923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83098, H, 0, 2022-01-02 23:06:07.325, 2022-01-02 23:06:08.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26110500097, -0.42613169551, -0.79237800837,  0.34981867671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83099, H, 0, 2022-01-02 23:06:08.325, 2022-01-02 23:06:09.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26115632057, -0.42611256242, -0.79235905409,  0.34984657168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83100, H, 0, 2022-01-02 23:06:09.325, 2022-01-02 23:06:10.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26121294498, -0.42608928680, -0.79233664274,  0.34988343716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83101, H, 0, 2022-01-02 23:06:10.325, 2022-01-02 23:06:11.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26126033068, -0.42605802417, -0.79232364893,  0.34991553426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83102, H, 0, 2022-01-02 23:06:11.325, 2022-01-02 23:06:12.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26131230593, -0.42602562904, -0.79230755568,  0.34995260835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83103, H, 0, 2022-01-02 23:06:12.325, 2022-01-02 23:06:13.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26135894656, -0.42600190639, -0.79229003191,  0.34998622537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83104, H, 0, 2022-01-02 23:06:13.325, 2022-01-02 23:06:14.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26141414046, -0.42599210143, -0.79226440191,  0.35001501441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83105, H, 0, 2022-01-02 23:06:14.325, 2022-01-02 23:06:15.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26146337390, -0.42596673965, -0.79224479198,  0.35005345941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83106, H, 0, 2022-01-02 23:06:15.325, 2022-01-02 23:06:16.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26150992513, -0.42592421174, -0.79223674536,  0.35008865595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83107, H, 0, 2022-01-02 23:06:16.325, 2022-01-02 23:06:17.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26156356931, -0.42590263486, -0.79221594334,  0.35012185574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83108, H, 0, 2022-01-02 23:06:17.325, 2022-01-02 23:06:18.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26161551476, -0.42587834597, -0.79219794273,  0.35015329719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83109, H, 0, 2022-01-02 23:06:18.325, 2022-01-02 23:06:19.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26166504622, -0.42584934831, -0.79218387604,  0.35018342733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83110, H, 0, 2022-01-02 23:06:19.325, 2022-01-02 23:06:20.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26171827316, -0.42582967877, -0.79216241837,  0.35021615028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83111, H, 0, 2022-01-02 23:06:20.325, 2022-01-02 23:06:21.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26177152991, -0.42580461502, -0.79214334488,  0.35024994612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83112, H, 0, 2022-01-02 23:06:21.325, 2022-01-02 23:06:22.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26181769371, -0.42577779293, -0.79212450981,  0.35029062629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83113, H, 0, 2022-01-02 23:06:22.325, 2022-01-02 23:06:23.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26187208295, -0.42575705051, -0.79210299253,  0.35032391548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83114, H, 0, 2022-01-02 23:06:23.325, 2022-01-02 23:06:24.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26192501187, -0.42572405934, -0.79208654165,  0.35036158562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83115, H, 0, 2022-01-02 23:06:24.325, 2022-01-02 23:06:25.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26196929812, -0.42569488287, -0.79207468033,  0.35039076209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83116, H, 0, 2022-01-02 23:06:25.325, 2022-01-02 23:06:26.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26202630997, -0.42567554116, -0.79205185175,  0.35042324662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83117, H, 0, 2022-01-02 23:06:26.325, 2022-01-02 23:06:27.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26207822561, -0.42564055324, -0.79203838110,  0.35045734048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83118, H, 0, 2022-01-02 23:06:27.325, 2022-01-02 23:06:28.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26212915778, -0.42562302947, -0.79201775789,  0.35048705339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83119, H, 0, 2022-01-02 23:06:28.325, 2022-01-02 23:06:29.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26218503714, -0.42559954524, -0.79199564457,  0.35052374005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83120, H, 0, 2022-01-02 23:06:29.325, 2022-01-02 23:06:30.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26222988963, -0.42556259036, -0.79198402166,  0.35056132078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83121, H, 0, 2022-01-02 23:06:30.325, 2022-01-02 23:06:31.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26228275895, -0.42553621531, -0.79196560383,  0.35059547424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83122, H, 0, 2022-01-02 23:06:31.325, 2022-01-02 23:06:32.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26233503222, -0.42551559210, -0.79194349051,  0.35063126683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83123, H, 0, 2022-01-02 23:06:32.325, 2022-01-02 23:06:33.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26239073277, -0.42551088333, -0.79191696644,  0.35065522790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83124, H, 0, 2022-01-02 23:06:33.325, 2022-01-02 23:06:34.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26244750619, -0.42550218105, -0.79189008474,  0.35068404675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83125, H, 0, 2022-01-02 23:06:34.325, 2022-01-02 23:06:35.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26249822974, -0.42546948791, -0.79187619686,  0.35071715713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83126, H, 0, 2022-01-02 23:06:35.325, 2022-01-02 23:06:36.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26255047321, -0.42544117570, -0.79185831547,  0.35075274110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83127, H, 0, 2022-01-02 23:06:36.325, 2022-01-02 23:06:37.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26260605454, -0.42542019486, -0.79183644056,  0.35078594089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83128, H, 0, 2022-01-02 23:06:37.325, 2022-01-02 23:06:38.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26264959574, -0.42537757754, -0.79182714224,  0.35082590580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83129, H, 0, 2022-01-02 23:06:38.325, 2022-01-02 23:06:39.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26269850135, -0.42534068227, -0.79181259871,  0.35086697340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83130, H, 0, 2022-01-02 23:06:39.325, 2022-01-02 23:06:40.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26274287701, -0.42530941963, -0.79179877043,  0.35090285540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83131, H, 0, 2022-01-02 23:06:40.325, 2022-01-02 23:06:41.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26280122995, -0.42529311776, -0.79177308083,  0.35093677044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83132, H, 0, 2022-01-02 23:06:41.325, 2022-01-02 23:06:42.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26285409927, -0.42525902390, -0.79175817966,  0.35097214580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83133, H, 0, 2022-01-02 23:06:42.325, 2022-01-02 23:06:43.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26290333271, -0.42523261905, -0.79174250364,  0.35100266337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83134, H, 0, 2022-01-02 23:06:43.325, 2022-01-02 23:06:44.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26295801997, -0.42520296574, -0.79172593355,  0.35103502870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83135, H, 0, 2022-01-02 23:06:44.325, 2022-01-02 23:06:45.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26301184297, -0.42518749833, -0.79169994593,  0.35107201338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83136, H, 0, 2022-01-02 23:06:45.325, 2022-01-02 23:06:46.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26305815578, -0.42515537143, -0.79168814421,  0.35110288858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83137, H, 0, 2022-01-02 23:06:46.325, 2022-01-02 23:06:47.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26311537623, -0.42513251305, -0.79166567326,  0.35113832355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
83138, H, 0, 2022-01-02 23:06:47.325, 2022-01-02 23:06:48.325,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26316380501, -0.42510890961, -0.79164505005,  0.35117709637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030640, 1967272.599600, 609.497640
