MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:43:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-17 00:01:09.436 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
76924, H, 0, 2022-05-17 21:23:13.475, 2022-05-17 21:23:14.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335116863,  0.09495849907, -0.57527047396, -0.69341224432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76925, H, 0, 2022-05-17 21:23:14.475, 2022-05-17 21:23:15.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335039377,  0.09495627880, -0.57527577877, -0.69340866804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76926, H, 0, 2022-05-17 21:23:15.475, 2022-05-17 21:23:16.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335373163,  0.09495585412, -0.57527846098, -0.69340437651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76927, H, 0, 2022-05-17 21:23:16.475, 2022-05-17 21:23:17.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335757613,  0.09495802224, -0.57527917624, -0.69340115786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76928, H, 0, 2022-05-17 21:23:17.475, 2022-05-17 21:23:18.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42336058617,  0.09495525062, -0.57528585196, -0.69339424372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76929, H, 0, 2022-05-17 21:23:18.475, 2022-05-17 21:23:19.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335811257,  0.09495331347, -0.57529103756, -0.69339168072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76930, H, 0, 2022-05-17 21:23:19.475, 2022-05-17 21:23:20.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335355282,  0.09495134652, -0.57529550791, -0.69339096546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76931, H, 0, 2022-05-17 21:23:20.475, 2022-05-17 21:23:21.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335098982,  0.09494580328, -0.57530206442, -0.69338786602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76932, H, 0, 2022-05-17 21:23:21.475, 2022-05-17 21:23:22.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335775495,  0.09494599700, -0.57530504465, -0.69338124990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76933, H, 0, 2022-05-17 21:23:22.475, 2022-05-17 21:23:23.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335361242,  0.09494226426, -0.57530939579, -0.69338071346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76934, H, 0, 2022-05-17 21:23:23.475, 2022-05-17 21:23:24.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335283756,  0.09493865818, -0.57531374693, -0.69337803125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76935, H, 0, 2022-05-17 21:23:24.475, 2022-05-17 21:23:25.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335122824,  0.09493602067, -0.57532131672, -0.69337308407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76936, H, 0, 2022-05-17 21:23:25.475, 2022-05-17 21:23:26.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335137725,  0.09493655711, -0.57532310486, -0.69337147474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76937, H, 0, 2022-05-17 21:23:26.475, 2022-05-17 21:23:27.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335006595,  0.09493377060, -0.57532703876, -0.69336932898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76938, H, 0, 2022-05-17 21:23:27.475, 2022-05-17 21:23:28.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335563898,  0.09493451566, -0.57533055544, -0.69336295128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76939, H, 0, 2022-05-17 21:23:28.475, 2022-05-17 21:23:29.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42336341739,  0.09493383765, -0.57533222437, -0.69335693121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76940, H, 0, 2022-05-17 21:23:29.475, 2022-05-17 21:23:30.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42336332798,  0.09493332356, -0.57534050941, -0.69335019588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76941, H, 0, 2022-05-17 21:23:30.475, 2022-05-17 21:23:31.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42336392403,  0.09493307769, -0.57534062862, -0.69334971905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76942, H, 0, 2022-05-17 21:23:31.475, 2022-05-17 21:23:32.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42336651683,  0.09493370354, -0.57534730434, -0.69334256649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76943, H, 0, 2022-05-17 21:23:32.475, 2022-05-17 21:23:33.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42337703705,  0.09493006766, -0.57534569502, -0.69333791733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76944, H, 0, 2022-05-17 21:23:33.475, 2022-05-17 21:23:34.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42338466644,  0.09493190050, -0.57534599304, -0.69333279133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76945, H, 0, 2022-05-17 21:23:34.475, 2022-05-17 21:23:35.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42338964343,  0.09493353218, -0.57535332441, -0.69332343340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76946, H, 0, 2022-05-17 21:23:35.475, 2022-05-17 21:23:36.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42338788509,  0.09493059665, -0.57535690069, -0.69332194328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76947, H, 0, 2022-05-17 21:23:36.475, 2022-05-17 21:23:37.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339327931,  0.09493266046, -0.57535874844, -0.69331681728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76948, H, 0, 2022-05-17 21:23:37.475, 2022-05-17 21:23:38.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339587212,  0.09492953867, -0.57536268234, -0.69331240654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76949, H, 0, 2022-05-17 21:23:38.475, 2022-05-17 21:23:39.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339733243,  0.09492944181, -0.57536703348, -0.69330793619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76950, H, 0, 2022-05-17 21:23:39.475, 2022-05-17 21:23:40.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42340159416,  0.09492680430, -0.57537108660, -0.69330233335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76951, H, 0, 2022-05-17 21:23:40.475, 2022-05-17 21:23:41.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339912057,  0.09492454678, -0.57537454367, -0.69330126047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76952, H, 0, 2022-05-17 21:23:41.475, 2022-05-17 21:23:42.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339852452,  0.09492239356, -0.57537823915, -0.69329887629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76953, H, 0, 2022-05-17 21:23:42.475, 2022-05-17 21:23:43.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339819670,  0.09492238611, -0.57538235188, -0.69329565763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76954, H, 0, 2022-05-17 21:23:43.475, 2022-05-17 21:23:44.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42340129614,  0.09492091835, -0.57538580894, -0.69329106808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76955, H, 0, 2022-05-17 21:23:44.475, 2022-05-17 21:23:45.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339229584,  0.09491355717, -0.57539367676, -0.69329106808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76956, H, 0, 2022-05-17 21:23:45.475, 2022-05-17 21:23:46.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339393497,  0.09491205961, -0.57539844513, -0.69328629971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76957, H, 0, 2022-05-17 21:23:46.475, 2022-05-17 21:23:47.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42338731885,  0.09490811080, -0.57540744543, -0.69328337908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76958, H, 0, 2022-05-17 21:23:47.475, 2022-05-17 21:23:48.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42338594794,  0.09490277618, -0.57541066408, -0.69328236580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76959, H, 0, 2022-05-17 21:23:48.475, 2022-05-17 21:23:49.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42338410020,  0.09490012378, -0.57541763783, -0.69327801466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76960, H, 0, 2022-05-17 21:23:49.475, 2022-05-17 21:23:50.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42338815331,  0.09490058571, -0.57541948557, -0.69327396154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76961, H, 0, 2022-05-17 21:23:50.475, 2022-05-17 21:23:51.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42338797450,  0.09489776194, -0.57542550564, -0.69326943159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76962, H, 0, 2022-05-17 21:23:51.475, 2022-05-17 21:23:52.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339399457,  0.09489979595, -0.57542473078, -0.69326615334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76963, H, 0, 2022-05-17 21:23:52.475, 2022-05-17 21:23:53.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339479923,  0.09489787370, -0.57543057203, -0.69326108694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76964, H, 0, 2022-05-17 21:23:53.475, 2022-05-17 21:23:54.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339611053,  0.09489899129, -0.57543569803, -0.69325584173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76965, H, 0, 2022-05-17 21:23:54.475, 2022-05-17 21:23:55.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339363694,  0.09489228576, -0.57544022799, -0.69325453043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76966, H, 0, 2022-05-17 21:23:55.475, 2022-05-17 21:23:56.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339366674,  0.09489643574, -0.57544171810, -0.69325268269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76967, H, 0, 2022-05-17 21:23:56.475, 2022-05-17 21:23:57.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339679599,  0.09489306808, -0.57544630766, -0.69324743748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76968, H, 0, 2022-05-17 21:23:57.475, 2022-05-17 21:23:58.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339950800,  0.09489309788, -0.57545197010, -0.69324105978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76969, H, 0, 2022-05-17 21:23:58.475, 2022-05-17 21:23:59.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42340421677,  0.09488979727, -0.57545524836, -0.69323593378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76970, H, 0, 2022-05-17 21:23:59.475, 2022-05-17 21:24:00.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339906096,  0.09489163756, -0.57546216249, -0.69323307276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76971, H, 0, 2022-05-17 21:24:00.475, 2022-05-17 21:24:01.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42340436578,  0.09488622844, -0.57546305656, -0.69322985411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76972, H, 0, 2022-05-17 21:24:01.475, 2022-05-17 21:24:02.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42340824008,  0.09488333762, -0.57546788454, -0.69322383404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76973, H, 0, 2022-05-17 21:24:02.475, 2022-05-17 21:24:03.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42340457439,  0.09488473833, -0.57547134161, -0.69322305918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76974, H, 0, 2022-05-17 21:24:03.475, 2022-05-17 21:24:04.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42340207100,  0.09488360584, -0.57547634840, -0.69322055578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76975, H, 0, 2022-05-17 21:24:04.475, 2022-05-17 21:24:05.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339971662,  0.09488289058, -0.57547765970, -0.69322103262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76976, H, 0, 2022-05-17 21:24:05.475, 2022-05-17 21:24:06.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42340177298,  0.09487804025, -0.57548403740, -0.69321513176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76977, H, 0, 2022-05-17 21:24:06.475, 2022-05-17 21:24:07.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42341178656,  0.09487608075, -0.57548481226, -0.69320863485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76978, H, 0, 2022-05-17 21:24:07.475, 2022-05-17 21:24:08.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42341345549,  0.09487848729, -0.57548820972, -0.69320446253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76979, H, 0, 2022-05-17 21:24:08.475, 2022-05-17 21:24:09.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42341619730,  0.09487759322, -0.57549428940, -0.69319784641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76980, H, 0, 2022-05-17 21:24:09.475, 2022-05-17 21:24:10.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42341789603,  0.09488184750, -0.57549500465, -0.69319564104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76981, H, 0, 2022-05-17 21:24:10.475, 2022-05-17 21:24:11.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42342114449,  0.09487047791, -0.57550209761, -0.69318932295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76982, H, 0, 2022-05-17 21:24:11.475, 2022-05-17 21:24:12.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42342361808,  0.09487297386, -0.57550466061, -0.69318532944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76983, H, 0, 2022-05-17 21:24:12.475, 2022-05-17 21:24:13.475,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42342430353,  0.09486808628, -0.57551187277, -0.69317960739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76984, H, 0, 2022-05-17 21:24:13.475, 2022-05-17 21:24:14.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42343029380,  0.09487177432, -0.57551074028, -0.69317638874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76985, H, 0, 2022-05-17 21:24:14.476, 2022-05-17 21:24:15.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42342960835,  0.09487178922, -0.57551741600, -0.69317132235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76986, H, 0, 2022-05-17 21:24:15.476, 2022-05-17 21:24:16.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42343154550,  0.09487150609, -0.57552105188, -0.69316715002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76987, H, 0, 2022-05-17 21:24:16.476, 2022-05-17 21:24:17.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42342680693,  0.09486585855, -0.57552736998, -0.69316554070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76988, H, 0, 2022-05-17 21:24:17.476, 2022-05-17 21:24:18.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42342671752,  0.09486159682, -0.57553297281, -0.69316148758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76989, H, 0, 2022-05-17 21:24:18.476, 2022-05-17 21:24:19.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42342716455,  0.09486205131, -0.57553398609, -0.69316035509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76990, H, 0, 2022-05-17 21:24:19.476, 2022-05-17 21:24:20.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42342853546,  0.09486430883, -0.57553994656, -0.69315427542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76991, H, 0, 2022-05-17 21:24:20.476, 2022-05-17 21:24:21.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42343300581,  0.09485782683, -0.57554334402, -0.69314956665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76992, H, 0, 2022-05-17 21:24:21.476, 2022-05-17 21:24:22.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42343512177,  0.09485580027, -0.57554543018, -0.69314682484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76993, H, 0, 2022-05-17 21:24:22.476, 2022-05-17 21:24:23.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42343169451,  0.09485469013, -0.57555407286, -0.69314187765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
76994, H, 0, 2022-05-17 21:24:23.476, 2022-05-17 21:24:24.476,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42343175411,  0.09485340118, -0.57555812597, -0.69313865900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.309760, 1085047.710018, 596.776760
