MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:21:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-07 00:01:09.973 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70794, H, 0, 2022-05-07 19:41:04.010, 2022-05-07 19:41:05.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49333614111,  0.02738482691, -0.56116229296, -0.66405302286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70795, H, 0, 2022-05-07 19:41:05.010, 2022-05-07 19:41:06.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49332669377,  0.02738777362, -0.56116819382, -0.66405493021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70796, H, 0, 2022-05-07 19:41:06.010, 2022-05-07 19:41:07.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49331763387,  0.02738653868, -0.56117975712, -0.66405194998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70797, H, 0, 2022-05-07 19:41:07.010, 2022-05-07 19:41:08.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49330517650,  0.02739096992, -0.56118983030, -0.66405248642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70798, H, 0, 2022-05-07 19:41:08.010, 2022-05-07 19:41:09.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49329808354,  0.02738853358, -0.56120002270, -0.66404926777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70799, H, 0, 2022-05-07 19:41:09.010, 2022-05-07 19:41:10.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49329289794,  0.02739179879, -0.56120890379, -0.66404545307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70800, H, 0, 2022-05-07 19:41:10.010, 2022-05-07 19:41:11.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49329125881,  0.02739837579, -0.56121468544, -0.66404151917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70801, H, 0, 2022-05-07 19:41:11.010, 2022-05-07 19:41:12.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49328750372,  0.02740006149, -0.56122332811, -0.66403692961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70802, H, 0, 2022-05-07 19:41:12.010, 2022-05-07 19:41:13.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49327906966,  0.02740446851, -0.56123179197, -0.66403585672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70803, H, 0, 2022-05-07 19:41:13.010, 2022-05-07 19:41:14.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49327570200,  0.02740716934, -0.56124222279, -0.66402947903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70804, H, 0, 2022-05-07 19:41:14.010, 2022-05-07 19:41:15.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49326747656,  0.02741003968, -0.56124961376, -0.66402912140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70805, H, 0, 2022-05-07 19:41:15.010, 2022-05-07 19:41:16.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49325501919,  0.02740945481, -0.56126201153, -0.66402798891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70806, H, 0, 2022-05-07 19:41:16.010, 2022-05-07 19:41:17.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49324005842,  0.02740732394, -0.56126892567, -0.66403335333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70807, H, 0, 2022-05-07 19:41:17.010, 2022-05-07 19:41:18.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49322789907,  0.02741031721, -0.56127899885, -0.66403371096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70808, H, 0, 2022-05-07 19:41:18.010, 2022-05-07 19:41:19.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49322107434,  0.02740751766, -0.56129080057, -0.66402894258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70809, H, 0, 2022-05-07 19:41:19.010, 2022-05-07 19:41:20.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49320840836,  0.02740882896, -0.56130325794, -0.66402775049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70810, H, 0, 2022-05-07 19:41:20.010, 2022-05-07 19:41:21.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49319937825,  0.02740808576, -0.56130832434, -0.66403025389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70811, H, 0, 2022-05-07 19:41:21.010, 2022-05-07 19:41:22.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49318063259,  0.02740358375, -0.56131929159, -0.66403502226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70812, H, 0, 2022-05-07 19:41:22.010, 2022-05-07 19:41:23.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49316769838,  0.02740431204, -0.56132817268, -0.66403716803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70813, H, 0, 2022-05-07 19:41:23.010, 2022-05-07 19:41:24.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49316909909,  0.02741268277, -0.56133478880, -0.66403013468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70814, H, 0, 2022-05-07 19:41:24.010, 2022-05-07 19:41:25.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49315768480,  0.02741416730, -0.56134855747, -0.66402691603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70815, H, 0, 2022-05-07 19:41:25.010, 2022-05-07 19:41:26.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49315583706,  0.02741665021, -0.56135630608, -0.66402167082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70816, H, 0, 2022-05-07 19:41:26.010, 2022-05-07 19:41:27.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49314454198,  0.02742049843, -0.56136906147, -0.66401910782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70817, H, 0, 2022-05-07 19:41:27.010, 2022-05-07 19:41:28.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49314033985,  0.02742447332, -0.56137734652, -0.66401505470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70818, H, 0, 2022-05-07 19:41:28.010, 2022-05-07 19:41:29.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49313917756,  0.02742882445, -0.56138777733, -0.66400688887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70819, H, 0, 2022-05-07 19:41:29.010, 2022-05-07 19:41:30.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49313411117,  0.02743283659, -0.56139212847, -0.66400682926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70820, H, 0, 2022-05-07 19:41:30.010, 2022-05-07 19:41:31.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49312329292,  0.02743228339, -0.56140685081, -0.66400241852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70821, H, 0, 2022-05-07 19:41:31.010, 2022-05-07 19:41:32.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49311336875,  0.02743421309, -0.56141376495, -0.66400384903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70822, H, 0, 2022-05-07 19:41:32.010, 2022-05-07 19:41:33.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49310711026,  0.02743554860, -0.56142163277, -0.66400182247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70823, H, 0, 2022-05-07 19:41:33.010, 2022-05-07 19:41:34.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49308958650,  0.02743670344, -0.56143295765, -0.66400521994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70824, H, 0, 2022-05-07 19:41:34.010, 2022-05-07 19:41:35.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49308258295,  0.02743821032, -0.56143987179, -0.66400450468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70825, H, 0, 2022-05-07 19:41:35.010, 2022-05-07 19:41:36.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49307030439,  0.02743729949, -0.56145113707, -0.66400414705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70826, H, 0, 2022-05-07 19:41:36.010, 2022-05-07 19:41:37.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49305897951,  0.02743880078, -0.56146180630, -0.66400349140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70827, H, 0, 2022-05-07 19:41:37.010, 2022-05-07 19:41:38.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49305063486,  0.02744243853, -0.56147259474, -0.66400039196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70828, H, 0, 2022-05-07 19:41:38.010, 2022-05-07 19:41:39.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49303647876,  0.02743931673, -0.56148147583, -0.66400355101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70829, H, 0, 2022-05-07 19:41:39.010, 2022-05-07 19:41:40.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49302870035,  0.02743641101, -0.56149190664, -0.66400057077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70830, H, 0, 2022-05-07 19:41:40.010, 2022-05-07 19:41:41.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49302589893,  0.02744895779, -0.56149643660, -0.66399836540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70831, H, 0, 2022-05-07 19:41:41.010, 2022-05-07 19:41:42.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49301972985,  0.02744589001, -0.56150519848, -0.66399562359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70832, H, 0, 2022-05-07 19:41:42.010, 2022-05-07 19:41:43.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49300751090,  0.02744530700, -0.56151795387, -0.66399395466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70833, H, 0, 2022-05-07 19:41:43.010, 2022-05-07 19:41:44.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49299603701,  0.02744961344, -0.56152671576, -0.66399484873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70834, H, 0, 2022-05-07 19:41:44.010, 2022-05-07 19:41:45.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49298408628,  0.02744914219, -0.56153541803, -0.66399639845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70835, H, 0, 2022-05-07 19:41:45.010, 2022-05-07 19:41:46.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49298045039,  0.02745368890, -0.56154263020, -0.66399276257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70836, H, 0, 2022-05-07 19:41:46.010, 2022-05-07 19:41:47.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49297919869,  0.02746197209, -0.56155073643, -0.66398656368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70837, H, 0, 2022-05-07 19:41:47.010, 2022-05-07 19:41:48.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49297738075,  0.02746498026, -0.56155860424, -0.66398108006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70838, H, 0, 2022-05-07 19:41:48.010, 2022-05-07 19:41:49.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49297475815,  0.02746886760, -0.56156522036, -0.66397732496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70839, H, 0, 2022-05-07 19:41:49.010, 2022-05-07 19:41:50.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49297374487,  0.02747735195, -0.56157624722, -0.66396832466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70840, H, 0, 2022-05-07 19:41:50.010, 2022-05-07 19:41:51.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49296483397,  0.02748215757, -0.56158798933, -0.66396486759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70841, H, 0, 2022-05-07 19:41:51.010, 2022-05-07 19:41:52.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49294784665,  0.02747727558, -0.56159842014, -0.66396886110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70842, H, 0, 2022-05-07 19:41:52.010, 2022-05-07 19:41:53.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49293813109,  0.02747225948, -0.56160897017, -0.66396737099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70843, H, 0, 2022-05-07 19:41:53.010, 2022-05-07 19:41:54.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49292191863,  0.02747326903, -0.56161719561, -0.66397237778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70844, H, 0, 2022-05-07 19:41:54.010, 2022-05-07 19:41:55.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49291694164,  0.02747922391, -0.56162649393, -0.66396796703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70845, H, 0, 2022-05-07 19:41:55.010, 2022-05-07 19:41:56.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49290210009,  0.02747801133, -0.56163853407, -0.66396886110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70846, H, 0, 2022-05-07 19:41:56.010, 2022-05-07 19:41:57.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49289676547,  0.02747993730, -0.56164771318, -0.66396498680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70847, H, 0, 2022-05-07 19:41:57.010, 2022-05-07 19:41:58.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49288669229,  0.02747940645, -0.56165730953, -0.66396439075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70848, H, 0, 2022-05-07 19:41:58.010, 2022-05-07 19:41:59.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49287760258,  0.02747937478, -0.56166404486, -0.66396540403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70849, H, 0, 2022-05-07 19:41:59.010, 2022-05-07 19:42:00.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49287480116,  0.02748192288, -0.56167137623, -0.66396117210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70850, H, 0, 2022-05-07 19:42:00.010, 2022-05-07 19:42:01.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49286592007,  0.02748430707, -0.56168431044, -0.66395670176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70851, H, 0, 2022-05-07 19:42:01.010, 2022-05-07 19:42:02.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49285036325,  0.02748356573, -0.56169378757, -0.66396033764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70852, H, 0, 2022-05-07 19:42:02.010, 2022-05-07 19:42:03.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49284577370,  0.02748660184, -0.56170272827, -0.66395598650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70853, H, 0, 2022-05-07 19:42:03.010, 2022-05-07 19:42:04.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49284496903,  0.02749072388, -0.56171286106, -0.66394788027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70854, H, 0, 2022-05-07 19:42:04.010, 2022-05-07 19:42:05.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49284091592,  0.02749700285, -0.56171870232, -0.66394567490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70855, H, 0, 2022-05-07 19:42:05.010, 2022-05-07 19:42:06.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49283641577,  0.02750379033, -0.56173205376, -0.66393738985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70856, H, 0, 2022-05-07 19:42:06.010, 2022-05-07 19:42:07.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49283885956,  0.02751241438, -0.56173789501, -0.66393029690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70857, H, 0, 2022-05-07 19:42:07.010, 2022-05-07 19:42:08.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49282965064,  0.02751289681, -0.56174498796, -0.66393113136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70858, H, 0, 2022-05-07 19:42:08.010, 2022-05-07 19:42:09.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49282088876,  0.02751278877, -0.56175321341, -0.66393065453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70859, H, 0, 2022-05-07 19:42:09.010, 2022-05-07 19:42:10.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49280679226,  0.02750805020, -0.56176239252, -0.66393351555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70860, H, 0, 2022-05-07 19:42:10.010, 2022-05-07 19:42:11.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49279767275,  0.02751386352, -0.56177437305, -0.66392993927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70861, H, 0, 2022-05-07 19:42:11.010, 2022-05-07 19:42:12.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49278467894,  0.02751412801, -0.56178069115, -0.66393423080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70862, H, 0, 2022-05-07 19:42:12.010, 2022-05-07 19:42:13.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49277296662,  0.02751192078, -0.56179523468, -0.66393071413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70863, H, 0, 2022-05-07 19:42:13.010, 2022-05-07 19:42:14.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49274873734,  0.02750480361, -0.56180459261, -0.66394108534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
70864, H, 0, 2022-05-07 19:42:14.010, 2022-05-07 19:42:15.010,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49273586273,  0.02750087716, -0.56181824207, -0.66393929720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.684712, 1415920.887636, 604.151712
