MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:19:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-06 00:01:09.927 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79802, H, 0, 2022-05-06 22:11:11.968, 2022-05-06 22:11:12.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50372397900,  0.03011646867, -0.57317596674, -0.64561945200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79803, H, 0, 2022-05-06 22:11:12.968, 2022-05-06 22:11:13.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50368046761,  0.03019544296, -0.57320773602, -0.64562153816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79804, H, 0, 2022-05-06 22:11:13.968, 2022-05-06 22:11:14.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50363981724,  0.03027817048, -0.57324278355, -0.64561825991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79805, H, 0, 2022-05-06 22:11:14.968, 2022-05-06 22:11:15.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50358247757,  0.03035425767, -0.57327616215, -0.64562970400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79806, H, 0, 2022-05-06 22:11:15.968, 2022-05-06 22:11:16.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50352293253,  0.03042766638, -0.57331788540, -0.64563572407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79807, H, 0, 2022-05-06 22:11:16.968, 2022-05-06 22:11:17.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50348293781,  0.03051169217, -0.57335180044, -0.64563280344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79808, H, 0, 2022-05-06 22:11:17.968, 2022-05-06 22:11:18.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50343668461,  0.03058721311, -0.57338625193, -0.64563465118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79809, H, 0, 2022-05-06 22:11:18.968, 2022-05-06 22:11:19.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50337940454,  0.03066682629, -0.57342684269, -0.64563947916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79810, H, 0, 2022-05-06 22:11:19.968, 2022-05-06 22:11:20.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50332778692,  0.03074330278, -0.57346242666, -0.64564454556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79811, H, 0, 2022-05-06 22:11:20.968, 2022-05-06 22:11:21.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50327718258,  0.03081738949, -0.57349717617, -0.64564955235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79812, H, 0, 2022-05-06 22:11:21.968, 2022-05-06 22:11:22.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50323122740,  0.03089628741, -0.57353669405, -0.64564645290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79813, H, 0, 2022-05-06 22:11:22.968, 2022-05-06 22:11:23.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50317996740,  0.03097798489, -0.57356923819, -0.64565360546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79814, H, 0, 2022-05-06 22:11:23.968, 2022-05-06 22:11:24.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50311911106,  0.03104775399, -0.57360756397, -0.64566367865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79815, H, 0, 2022-05-06 22:11:24.968, 2022-05-06 22:11:25.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50307297707,  0.03112286516, -0.57364964485, -0.64565861225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79816, H, 0, 2022-05-06 22:11:25.968, 2022-05-06 22:11:26.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50302457809,  0.03120765835, -0.57368415594, -0.64566153288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79817, H, 0, 2022-05-06 22:11:26.968, 2022-05-06 22:11:27.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50298863649,  0.03128939867, -0.57371807098, -0.64565545321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79818, H, 0, 2022-05-06 22:11:27.968, 2022-05-06 22:11:28.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50293344259,  0.03136263415, -0.57375258207, -0.64566427469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79819, H, 0, 2022-05-06 22:11:28.968, 2022-05-06 22:11:29.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50286316872,  0.03143227845, -0.57379633188, -0.64567673206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79820, H, 0, 2022-05-06 22:11:29.968, 2022-05-06 22:11:30.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50282424688,  0.03151383996, -0.57383155823, -0.64567172527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79821, H, 0, 2022-05-06 22:11:30.968, 2022-05-06 22:11:31.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50277721882,  0.03159658238, -0.57386547327, -0.64567416906, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79822, H, 0, 2022-05-06 22:11:31.968, 2022-05-06 22:11:32.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50273144245,  0.03167657927, -0.57390183210, -0.64567363262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79823, H, 0, 2022-05-06 22:11:32.968, 2022-05-06 22:11:33.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50268429518,  0.03175518662, -0.57393759489, -0.64567464590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79824, H, 0, 2022-05-06 22:11:33.968, 2022-05-06 22:11:34.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50263381004,  0.03183671832, -0.57397371531, -0.64567786455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79825, H, 0, 2022-05-06 22:11:34.968, 2022-05-06 22:11:35.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50258171558,  0.03191359341, -0.57400786877, -0.64568424225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79826, H, 0, 2022-05-06 22:11:35.968, 2022-05-06 22:11:36.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50253087282,  0.03199093789, -0.57405018806, -0.64568233490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79827, H, 0, 2022-05-06 22:11:36.968, 2022-05-06 22:11:37.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50248378515,  0.03206814080, -0.57408183813, -0.64568698406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79828, H, 0, 2022-05-06 22:11:37.968, 2022-05-06 22:11:38.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50242978334,  0.03214633465, -0.57412624359, -0.64568567276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79829, H, 0, 2022-05-06 22:11:38.968, 2022-05-06 22:11:39.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50238138437,  0.03222738579, -0.57415580750, -0.64569300413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79830, H, 0, 2022-05-06 22:11:39.968, 2022-05-06 22:11:40.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50233161449,  0.03230311722, -0.57419264317, -0.64569520950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79831, H, 0, 2022-05-06 22:11:40.968, 2022-05-06 22:11:41.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50228631496,  0.03238331899, -0.57423162460, -0.64569169283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79832, H, 0, 2022-05-06 22:11:41.968, 2022-05-06 22:11:42.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50223547220,  0.03245992959, -0.57426482439, -0.64569795132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79833, H, 0, 2022-05-06 22:11:42.968, 2022-05-06 22:11:43.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50217902660,  0.03253421187, -0.57430481911, -0.64570248127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79834, H, 0, 2022-05-06 22:11:43.968, 2022-05-06 22:11:44.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50213587284,  0.03262091801, -0.57434076071, -0.64569973946, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79835, H, 0, 2022-05-06 22:11:44.968, 2022-05-06 22:11:45.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50208729506,  0.03269717097, -0.57437390089, -0.64570415020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79836, H, 0, 2022-05-06 22:11:45.968, 2022-05-06 22:11:46.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50204032660,  0.03277016804, -0.57441002131, -0.64570486546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79837, H, 0, 2022-05-06 22:11:46.968, 2022-05-06 22:11:47.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50196546316,  0.03283650428, -0.57445263863, -0.64572179317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79838, H, 0, 2022-05-06 22:11:47.968, 2022-05-06 22:11:48.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50192791224,  0.03292616829, -0.57449012995, -0.64571303129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79839, H, 0, 2022-05-06 22:11:48.968, 2022-05-06 22:11:49.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50188040733,  0.03300116956, -0.57452183962, -0.64571791887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79840, H, 0, 2022-05-06 22:11:49.968, 2022-05-06 22:11:50.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50182384253,  0.03308120742, -0.57456493378, -0.64571946859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79841, H, 0, 2022-05-06 22:11:50.968, 2022-05-06 22:11:51.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50177079439,  0.03315001726, -0.57460016012, -0.64572584629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79842, H, 0, 2022-05-06 22:11:51.968, 2022-05-06 22:11:52.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50172960758,  0.03323654830, -0.57463514805, -0.64572221041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79843, H, 0, 2022-05-06 22:11:52.968, 2022-05-06 22:11:53.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50167125463,  0.03331996128, -0.57467228174, -0.64573019743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79844, H, 0, 2022-05-06 22:11:53.968, 2022-05-06 22:11:54.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50162088871,  0.03338864073, -0.57471078634, -0.64573150873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79845, H, 0, 2022-05-06 22:11:54.968, 2022-05-06 22:11:55.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50155913830,  0.03346498683, -0.57474970818, -0.64574086666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79846, H, 0, 2022-05-06 22:11:55.968, 2022-05-06 22:11:56.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50151252747,  0.03354230896, -0.57478326559, -0.64574325085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79847, H, 0, 2022-05-06 22:11:56.968, 2022-05-06 22:11:57.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50146359205,  0.03362334892, -0.57482045889, -0.64574390650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79848, H, 0, 2022-05-06 22:11:57.968, 2022-05-06 22:11:58.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50142496824,  0.03370927647, -0.57485288382, -0.64574056864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79849, H, 0, 2022-05-06 22:11:58.968, 2022-05-06 22:11:59.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50137192011,  0.03378470615, -0.57489371300, -0.64574146271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79850, H, 0, 2022-05-06 22:11:59.968, 2022-05-06 22:12:00.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50132024288,  0.03386034444, -0.57492816448, -0.64574688673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79851, H, 0, 2022-05-06 22:12:00.968, 2022-05-06 22:12:01.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50126564503,  0.03393512219, -0.57496678829, -0.64575099945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79852, H, 0, 2022-05-06 22:12:01.968, 2022-05-06 22:12:02.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50122570992,  0.03402478993, -0.57499915361, -0.64574843645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79853, H, 0, 2022-05-06 22:12:02.968, 2022-05-06 22:12:03.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50117248297,  0.03409745544, -0.57503652573, -0.64575266838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79854, H, 0, 2022-05-06 22:12:03.968, 2022-05-06 22:12:04.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50111675262,  0.03417539969, -0.57508039474, -0.64575266838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79855, H, 0, 2022-05-06 22:12:04.968, 2022-05-06 22:12:05.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50105845928,  0.03424846008, -0.57511383295, -0.64576429129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79856, H, 0, 2022-05-06 22:12:05.968, 2022-05-06 22:12:06.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50100523233,  0.03432528302, -0.57515382767, -0.64576590061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79857, H, 0, 2022-05-06 22:12:06.968, 2022-05-06 22:12:07.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50095635653,  0.03440638632, -0.57518959045, -0.64576768875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79858, H, 0, 2022-05-06 22:12:07.968, 2022-05-06 22:12:08.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50090402365,  0.03448079899, -0.57522630692, -0.64577162266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79859, H, 0, 2022-05-06 22:12:08.968, 2022-05-06 22:12:09.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50085204840,  0.03455742449, -0.57526141405, -0.64577651024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79860, H, 0, 2022-05-06 22:12:09.968, 2022-05-06 22:12:10.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50080269575,  0.03463336080, -0.57529830933, -0.64577788115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79861, H, 0, 2022-05-06 22:12:10.968, 2022-05-06 22:12:11.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50075805187,  0.03471941128, -0.57533597946, -0.64577430487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79862, H, 0, 2022-05-06 22:12:11.968, 2022-05-06 22:12:12.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50071096420,  0.03479803726, -0.57536929846, -0.64577692747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79863, H, 0, 2022-05-06 22:12:12.968, 2022-05-06 22:12:13.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50065112114,  0.03487467021, -0.57541167736, -0.64578133821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79864, H, 0, 2022-05-06 22:12:13.968, 2022-05-06 22:12:14.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50061011314,  0.03495796025, -0.57544386387, -0.64578002691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79865, H, 0, 2022-05-06 22:12:14.968, 2022-05-06 22:12:15.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50055384636,  0.03503336385, -0.57548040152, -0.64578700066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79866, H, 0, 2022-05-06 22:12:15.968, 2022-05-06 22:12:16.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50050765276,  0.03510740399, -0.57551449537, -0.64578837156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79867, H, 0, 2022-05-06 22:12:16.968, 2022-05-06 22:12:17.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50046193600,  0.03519260138, -0.57555204630, -0.64578568935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79868, H, 0, 2022-05-06 22:12:17.968, 2022-05-06 22:12:18.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50041699409,  0.03527225181, -0.57558840513, -0.64578378201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79869, H, 0, 2022-05-06 22:12:18.968, 2022-05-06 22:12:19.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50036233664,  0.03535195813, -0.57562714815, -0.64578723907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79870, H, 0, 2022-05-06 22:12:19.968, 2022-05-06 22:12:20.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50031661987,  0.03543756157, -0.57566022873, -0.64578849077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
79871, H, 0, 2022-05-06 22:12:20.968, 2022-05-06 22:12:21.968,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50026005507,  0.03550262377, -0.57569986582, -0.64579337835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.703278, 1418480.793297, 604.170278
