MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:22:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-29 00:01:10.091 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83863, H, 0, 2022-05-29 23:18:53.135, 2022-05-29 23:18:54.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39969041944,  0.12455569208, -0.50855040550, -0.75240278244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83864, H, 0, 2022-05-29 23:18:54.135, 2022-05-29 23:18:55.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39968481660,  0.12456588447, -0.50855505466, -0.75240093470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83865, H, 0, 2022-05-29 23:18:55.135, 2022-05-29 23:18:56.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39968526363,  0.12458116561, -0.50855457783, -0.75239849091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83866, H, 0, 2022-05-29 23:18:56.135, 2022-05-29 23:18:57.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39967411757,  0.12458553165, -0.50855803490, -0.75240135193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83867, H, 0, 2022-05-29 23:18:57.135, 2022-05-29 23:18:58.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39966219664,  0.12459158152, -0.50856071711, -0.75240486860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83868, H, 0, 2022-05-29 23:18:58.135, 2022-05-29 23:18:59.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39965498447,  0.12460234016, -0.50856536627, -0.75240373611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83869, H, 0, 2022-05-29 23:18:59.135, 2022-05-29 23:19:00.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39964732528,  0.12461175770, -0.50856584311, -0.75240594149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83870, H, 0, 2022-05-29 23:19:00.135, 2022-05-29 23:19:01.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39963260293,  0.12461696565, -0.50856846571, -0.75241112709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83871, H, 0, 2022-05-29 23:19:01.135, 2022-05-29 23:19:02.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39962920547,  0.12462683022, -0.50857102871, -0.75240957737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83872, H, 0, 2022-05-29 23:19:02.135, 2022-05-29 23:19:03.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39962375164,  0.12463662028, -0.50857508183, -0.75240814686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83873, H, 0, 2022-05-29 23:19:03.135, 2022-05-29 23:19:04.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39962139726,  0.12464717031, -0.50857549906, -0.75240731239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83874, H, 0, 2022-05-29 23:19:04.135, 2022-05-29 23:19:05.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39961883426,  0.12465772778, -0.50857663155, -0.75240617990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83875, H, 0, 2022-05-29 23:19:05.135, 2022-05-29 23:19:06.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39961692691,  0.12466954440, -0.50857794285, -0.75240433216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83876, H, 0, 2022-05-29 23:19:06.135, 2022-05-29 23:19:07.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39960673451,  0.12467886508, -0.50858271122, -0.75240498781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83877, H, 0, 2022-05-29 23:19:07.135, 2022-05-29 23:19:08.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39960363507,  0.12468728423, -0.50858277082, -0.75240516663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83878, H, 0, 2022-05-29 23:19:08.135, 2022-05-29 23:19:09.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39959415793,  0.12469284236, -0.50858569145, -0.75240737200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83879, H, 0, 2022-05-29 23:19:09.135, 2022-05-29 23:19:10.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39957836270,  0.12470114976, -0.50858980417, -0.75241160393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83880, H, 0, 2022-05-29 23:19:10.135, 2022-05-29 23:19:11.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39956584573,  0.12471023947, -0.50859308243, -0.75241446495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83881, H, 0, 2022-05-29 23:19:11.135, 2022-05-29 23:19:12.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39956462383,  0.12472017854, -0.50859540701, -0.75241190195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83882, H, 0, 2022-05-29 23:19:12.135, 2022-05-29 23:19:13.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39956724644,  0.12473264337, -0.50859671831, -0.75240761042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83883, H, 0, 2022-05-29 23:19:13.135, 2022-05-29 23:19:14.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39956295490,  0.12474314868, -0.50859850645, -0.75240689516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83884, H, 0, 2022-05-29 23:19:14.135, 2022-05-29 23:19:15.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39954313636,  0.12474847585, -0.50859797001, -0.75241690874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83885, H, 0, 2022-05-29 23:19:15.135, 2022-05-29 23:19:16.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39953666925,  0.12475819886, -0.50860238075, -0.75241571665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83886, H, 0, 2022-05-29 23:19:16.135, 2022-05-29 23:19:17.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39952453971,  0.12476989627, -0.50860959291, -0.75241541862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83887, H, 0, 2022-05-29 23:19:17.135, 2022-05-29 23:19:18.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39952367544,  0.12478005886, -0.50860804319, -0.75241523981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83888, H, 0, 2022-05-29 23:19:18.135, 2022-05-29 23:19:19.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39951899648,  0.12478993833, -0.50860685110, -0.75241684914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83889, H, 0, 2022-05-29 23:19:19.135, 2022-05-29 23:19:20.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39951607585,  0.12479914725, -0.50860571861, -0.75241762400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83890, H, 0, 2022-05-29 23:19:20.135, 2022-05-29 23:19:21.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39951056242,  0.12480836362, -0.50860834122, -0.75241726637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83891, H, 0, 2022-05-29 23:19:21.135, 2022-05-29 23:19:22.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39950180054,  0.12481763214, -0.50861197710, -0.75241792202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83892, H, 0, 2022-05-29 23:19:22.135, 2022-05-29 23:19:23.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39949166775,  0.12482765317, -0.50861501694, -0.75241959095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83893, H, 0, 2022-05-29 23:19:23.135, 2022-05-29 23:19:24.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39948371053,  0.12483535707, -0.50861877203, -0.75242000818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83894, H, 0, 2022-05-29 23:19:24.135, 2022-05-29 23:19:25.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39947858453,  0.12484986335, -0.50861924887, -0.75241994858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83895, H, 0, 2022-05-29 23:19:25.135, 2022-05-29 23:19:26.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39946976304,  0.12485272437, -0.50862163305, -0.75242263079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83896, H, 0, 2022-05-29 23:19:26.135, 2022-05-29 23:19:27.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39946630597,  0.12486477941, -0.50862413645, -0.75242072344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83897, H, 0, 2022-05-29 23:19:27.135, 2022-05-29 23:19:28.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39946570992,  0.12487719208, -0.50862610340, -0.75241762400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83898, H, 0, 2022-05-29 23:19:28.135, 2022-05-29 23:19:29.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39946851134,  0.12489061058, -0.50862437487, -0.75241512060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83899, H, 0, 2022-05-29 23:19:29.135, 2022-05-29 23:19:30.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39946326613,  0.12490031868, -0.50862288475, -0.75241726637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83900, H, 0, 2022-05-29 23:19:30.135, 2022-05-29 23:19:31.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39946377277,  0.12491183728, -0.50862568617, -0.75241321325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83901, H, 0, 2022-05-29 23:19:31.135, 2022-05-29 23:19:32.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39946320653,  0.12492204458, -0.50862956047, -0.75240921974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83902, H, 0, 2022-05-29 23:19:32.135, 2022-05-29 23:19:33.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39945462346,  0.12493203580, -0.50863057375, -0.75241142511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83903, H, 0, 2022-05-29 23:19:33.135, 2022-05-29 23:19:34.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39944157004,  0.12493518740, -0.50863623619, -0.75241398811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83904, H, 0, 2022-05-29 23:19:34.135, 2022-05-29 23:19:35.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39942967892,  0.12494213879, -0.50863945484, -0.75241696835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83905, H, 0, 2022-05-29 23:19:35.135, 2022-05-29 23:19:36.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39941960573,  0.12495709956, -0.50864195824, -0.75241816044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83906, H, 0, 2022-05-29 23:19:36.135, 2022-05-29 23:19:37.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39941328764,  0.12496215105, -0.50864195824, -0.75242066383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83907, H, 0, 2022-05-29 23:19:37.135, 2022-05-29 23:19:38.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39940670133,  0.12497699261, -0.50864684582, -0.75241833925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83908, H, 0, 2022-05-29 23:19:38.135, 2022-05-29 23:19:39.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39939823747,  0.12497997284, -0.50864720345, -0.75242215395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83909, H, 0, 2022-05-29 23:19:39.135, 2022-05-29 23:19:40.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39939454198,  0.12498979270, -0.50864952803, -0.75242090225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83910, H, 0, 2022-05-29 23:19:40.135, 2022-05-29 23:19:41.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39939102530,  0.12499856949, -0.50865316391, -0.75241887569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83911, H, 0, 2022-05-29 23:19:41.135, 2022-05-29 23:19:42.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39938008785,  0.12500660121, -0.50865566730, -0.75242161751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83912, H, 0, 2022-05-29 23:19:42.135, 2022-05-29 23:19:43.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39936837554,  0.12501673400, -0.50865846872, -0.75242424011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83913, H, 0, 2022-05-29 23:19:43.135, 2022-05-29 23:19:44.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39936056733,  0.12502655387, -0.50865930319, -0.75242626667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83914, H, 0, 2022-05-29 23:19:44.135, 2022-05-29 23:19:45.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39934441447,  0.12503172457, -0.50866574049, -0.75242960453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83915, H, 0, 2022-05-29 23:19:45.135, 2022-05-29 23:19:46.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39934402704,  0.12504267693, -0.50866585970, -0.75242787600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83916, H, 0, 2022-05-29 23:19:46.135, 2022-05-29 23:19:47.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39933821559,  0.12505340576, -0.50866836309, -0.75242751837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83917, H, 0, 2022-05-29 23:19:47.135, 2022-05-29 23:19:48.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39933606982,  0.12506380677, -0.50866919756, -0.75242632627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83918, H, 0, 2022-05-29 23:19:48.135, 2022-05-29 23:19:49.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39932516217,  0.12507581711, -0.50867271423, -0.75242775679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83919, H, 0, 2022-05-29 23:19:49.135, 2022-05-29 23:19:50.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39931508899,  0.12508226931, -0.50867515802, -0.75243037939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83920, H, 0, 2022-05-29 23:19:50.135, 2022-05-29 23:19:51.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39930471778,  0.12509146333, -0.50867706537, -0.75243306160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83921, H, 0, 2022-05-29 23:19:51.135, 2022-05-29 23:19:52.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39929068089,  0.12510074675, -0.50868016481, -0.75243687630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83922, H, 0, 2022-05-29 23:19:52.135, 2022-05-29 23:19:53.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39928185940,  0.12510724366, -0.50868374109, -0.75243806839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83923, H, 0, 2022-05-29 23:19:53.135, 2022-05-29 23:19:54.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39928054810,  0.12511964142, -0.50868344307, -0.75243687630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83924, H, 0, 2022-05-29 23:19:54.135, 2022-05-29 23:19:55.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39927750826,  0.12512953579, -0.50868463516, -0.75243604183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83925, H, 0, 2022-05-29 23:19:55.135, 2022-05-29 23:19:56.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39927333593,  0.12513712049, -0.50868773460, -0.75243490934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83926, H, 0, 2022-05-29 23:19:56.135, 2022-05-29 23:19:57.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39927247167,  0.12514740229, -0.50868588686, -0.75243490934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83927, H, 0, 2022-05-29 23:19:57.135, 2022-05-29 23:19:58.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39926195145,  0.12515625358, -0.50868976116, -0.75243639946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83928, H, 0, 2022-05-29 23:19:58.135, 2022-05-29 23:19:59.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39926511049,  0.12516970932, -0.50869011879, -0.75243222713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83929, H, 0, 2022-05-29 23:19:59.135, 2022-05-29 23:20:00.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39926066995,  0.12518389523, -0.50869262218, -0.75243055820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83930, H, 0, 2022-05-29 23:20:00.135, 2022-05-29 23:20:01.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39925569296,  0.12519074976, -0.50869578123, -0.75242990255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83931, H, 0, 2022-05-29 23:20:01.135, 2022-05-29 23:20:02.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39925265312,  0.12520396709, -0.50869685411, -0.75242859125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83932, H, 0, 2022-05-29 23:20:02.135, 2022-05-29 23:20:03.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39924839139,  0.12521651387, -0.50869876146, -0.75242751837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
83933, H, 0, 2022-05-29 23:20:03.135, 2022-05-29 23:20:04.135,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39924281836,  0.12522341311, -0.50869923830, -0.75242894888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732238, 1060596.638032, 596.199238
