MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:32:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-16 00:01:09.308 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81273, H, 0, 2022-02-16 22:35:42.350, 2022-02-16 22:35:43.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63422304392, -0.33968630433, -0.69448637962, -0.00793659873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81274, H, 0, 2022-02-16 22:35:43.350, 2022-02-16 22:35:44.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63419139385, -0.33968499303, -0.69451564550, -0.00796388835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81275, H, 0, 2022-02-16 22:35:44.350, 2022-02-16 22:35:45.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63416874409, -0.33967438340, -0.69454133511, -0.00797905680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81276, H, 0, 2022-02-16 22:35:45.350, 2022-02-16 22:35:46.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63413590193, -0.33967271447, -0.69457191229, -0.00800104719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81277, H, 0, 2022-02-16 22:35:46.350, 2022-02-16 22:35:47.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63411152363, -0.33966147900, -0.69459939003, -0.00802378822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81278, H, 0, 2022-02-16 22:35:47.350, 2022-02-16 22:35:48.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63408851624, -0.33964681625, -0.69462740421, -0.00803347770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81279, H, 0, 2022-02-16 22:35:48.350, 2022-02-16 22:35:49.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63406133652, -0.33963215351, -0.69465935230, -0.00804056227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81280, H, 0, 2022-02-16 22:35:49.350, 2022-02-16 22:35:50.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63403666019, -0.33961784840, -0.69468867779, -0.00805428531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81281, H, 0, 2022-02-16 22:35:50.350, 2022-02-16 22:35:51.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63400536776, -0.33962479234, -0.69471347332, -0.00808604341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81282, H, 0, 2022-02-16 22:35:51.350, 2022-02-16 22:35:52.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63397496939, -0.33962622285, -0.69474023581, -0.00811075605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81283, H, 0, 2022-02-16 22:35:52.350, 2022-02-16 22:35:53.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63394802809, -0.33961898088, -0.69476813078, -0.00813019183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81284, H, 0, 2022-02-16 22:35:53.350, 2022-02-16 22:35:54.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63392341137, -0.33960747719, -0.69479602575, -0.00814855658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81285, H, 0, 2022-02-16 22:35:54.350, 2022-02-16 22:35:55.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63389223814, -0.33960390091, -0.69482594728, -0.00816486310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81286, H, 0, 2022-02-16 22:35:55.350, 2022-02-16 22:35:56.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63386684656, -0.33958485723, -0.69485825300, -0.00818143040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81287, H, 0, 2022-02-16 22:35:56.350, 2022-02-16 22:35:57.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63384735584, -0.33956819773, -0.69488412142, -0.00818940531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81288, H, 0, 2022-02-16 22:35:57.350, 2022-02-16 22:35:58.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63382363319, -0.33953645825, -0.69492125511, -0.00818912871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81289, H, 0, 2022-02-16 22:35:58.350, 2022-02-16 22:35:59.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63379037380, -0.33953627944, -0.69495147467, -0.00820627902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81290, H, 0, 2022-02-16 22:35:59.350, 2022-02-16 22:36:00.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63376653194, -0.33952507377, -0.69497829676, -0.00823603943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81291, H, 0, 2022-02-16 22:36:00.350, 2022-02-16 22:36:01.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63373661041, -0.33952873945, -0.69500356913, -0.00825987197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81292, H, 0, 2022-02-16 22:36:01.350, 2022-02-16 22:36:02.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63370865583, -0.33952355385, -0.69503128529, -0.00828086026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81293, H, 0, 2022-02-16 22:36:02.350, 2022-02-16 22:36:03.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63368231058, -0.33951249719, -0.69506049156, -0.00829872023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81294, H, 0, 2022-02-16 22:36:03.350, 2022-02-16 22:36:04.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63365513086, -0.33950617909, -0.69508820772, -0.00831466541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81295, H, 0, 2022-02-16 22:36:04.350, 2022-02-16 22:36:05.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63362675905, -0.33949443698, -0.69511961937, -0.00833082665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81296, H, 0, 2022-02-16 22:36:05.350, 2022-02-16 22:36:06.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63360649347, -0.33947956562, -0.69514518976, -0.00834355503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81297, H, 0, 2022-02-16 22:36:06.350, 2022-02-16 22:36:07.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63358664513, -0.33945828676, -0.69517356157, -0.00835261308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81298, H, 0, 2022-02-16 22:36:07.350, 2022-02-16 22:36:08.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63355612755, -0.33943381906, -0.69521325827, -0.00835665967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81299, H, 0, 2022-02-16 22:36:08.350, 2022-02-16 22:36:09.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63353353739, -0.33942911029, -0.69523590803, -0.00837474875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81300, H, 0, 2022-02-16 22:36:09.350, 2022-02-16 22:36:10.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63350379467, -0.33942675591, -0.69526386261, -0.00839955546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81301, H, 0, 2022-02-16 22:36:10.350, 2022-02-16 22:36:11.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63347393274, -0.33942672610, -0.69529074430, -0.00843008980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81302, H, 0, 2022-02-16 22:36:11.350, 2022-02-16 22:36:12.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63344466686, -0.33942863345, -0.69531619549, -0.00845151953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81303, H, 0, 2022-02-16 22:36:12.350, 2022-02-16 22:36:13.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63341379166, -0.33943480253, -0.69534093142, -0.00848262105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81304, H, 0, 2022-02-16 22:36:13.350, 2022-02-16 22:36:14.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63338947296, -0.33941534162, -0.69537240267, -0.00849837437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81305, H, 0, 2022-02-16 22:36:14.350, 2022-02-16 22:36:15.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63335835934, -0.33941218257, -0.69540208578, -0.00851183478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81306, H, 0, 2022-02-16 22:36:15.350, 2022-02-16 22:36:16.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63333559036, -0.33938986063, -0.69543361664, -0.00852235220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81307, H, 0, 2022-02-16 22:36:16.350, 2022-02-16 22:36:17.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63330906630, -0.33937689662, -0.69546389580, -0.00854048412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81308, H, 0, 2022-02-16 22:36:17.350, 2022-02-16 22:36:18.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63328605890, -0.33936223388, -0.69549190998, -0.00854444504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81309, H, 0, 2022-02-16 22:36:18.350, 2022-02-16 22:36:19.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63325184584, -0.33936181664, -0.69552296400, -0.00857189111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81310, H, 0, 2022-02-16 22:36:19.350, 2022-02-16 22:36:20.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63322710991, -0.33935803175, -0.69554704428, -0.00859573297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81311, H, 0, 2022-02-16 22:36:20.350, 2022-02-16 22:36:21.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63319957256, -0.33935475349, -0.69557338953, -0.00861983839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81312, H, 0, 2022-02-16 22:36:21.350, 2022-02-16 22:36:22.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63317054510, -0.33935257792, -0.69560062885, -0.00864055753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81313, H, 0, 2022-02-16 22:36:22.350, 2022-02-16 22:36:23.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63313966990, -0.33934631944, -0.69563144445, -0.00866351835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81314, H, 0, 2022-02-16 22:36:23.350, 2022-02-16 22:36:24.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63311547041, -0.33933225274, -0.69566017389, -0.00867919624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81315, H, 0, 2022-02-16 22:36:24.350, 2022-02-16 22:36:25.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63309383392, -0.33930829167, -0.69569158554, -0.00867681950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81316, H, 0, 2022-02-16 22:36:25.350, 2022-02-16 22:36:26.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306415081, -0.33929806948, -0.69572335482, -0.00869857706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81317, H, 0, 2022-02-16 22:36:26.350, 2022-02-16 22:36:27.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304424286, -0.33927452564, -0.69575285912, -0.00870537944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81318, H, 0, 2022-02-16 22:36:27.350, 2022-02-16 22:36:28.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63300913572, -0.33928161860, -0.69578105211, -0.00872728974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81319, H, 0, 2022-02-16 22:36:28.350, 2022-02-16 22:36:29.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63298505545, -0.33927392960, -0.69580638409, -0.00875298958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81320, H, 0, 2022-02-16 22:36:29.350, 2022-02-16 22:36:30.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63295108080, -0.33927863836, -0.69583463669, -0.00878186710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81321, H, 0, 2022-02-16 22:36:30.350, 2022-02-16 22:36:31.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63292407990, -0.33926826715, -0.69586402178, -0.00879787188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81322, H, 0, 2022-02-16 22:36:31.350, 2022-02-16 22:36:32.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63289874792, -0.33926406503, -0.69588875771, -0.00882255007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81323, H, 0, 2022-02-16 22:36:32.350, 2022-02-16 22:36:33.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63287019730, -0.33925980330, -0.69591653347, -0.00884777401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81324, H, 0, 2022-02-16 22:36:33.350, 2022-02-16 22:36:34.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63284325600, -0.33924674988, -0.69594722986, -0.00886131544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81325, H, 0, 2022-02-16 22:36:34.350, 2022-02-16 22:36:35.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63281887770, -0.33922386169, -0.69598054886, -0.00886471383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81326, H, 0, 2022-02-16 22:36:35.350, 2022-02-16 22:36:36.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63279455900, -0.33920884132, -0.69600975513, -0.00887781475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81327, H, 0, 2022-02-16 22:36:36.350, 2022-02-16 22:36:37.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63276952505, -0.33919703960, -0.69603800774, -0.00889922958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81328, H, 0, 2022-02-16 22:36:37.350, 2022-02-16 22:36:38.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63274729252, -0.33918306231, -0.69606494904, -0.00890996680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81329, H, 0, 2022-02-16 22:36:38.350, 2022-02-16 22:36:39.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63271266222, -0.33918502927, -0.69609504938, -0.00893811136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81330, H, 0, 2022-02-16 22:36:39.350, 2022-02-16 22:36:40.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63268703222, -0.33917000890, -0.69612550735, -0.00894827582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81331, H, 0, 2022-02-16 22:36:40.350, 2022-02-16 22:36:41.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63265734911, -0.33916860819, -0.69615286589, -0.00897376053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81332, H, 0, 2022-02-16 22:36:41.350, 2022-02-16 22:36:42.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63262832165, -0.33916899562, -0.69617879391, -0.00899599213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81333, H, 0, 2022-02-16 22:36:42.350, 2022-02-16 22:36:43.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63260644674, -0.33915001154, -0.69620776176, -0.00900464412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81334, H, 0, 2022-02-16 22:36:43.350, 2022-02-16 22:36:44.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63258039951, -0.33912897110, -0.69624155760, -0.00901706796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81335, H, 0, 2022-02-16 22:36:44.350, 2022-02-16 22:36:45.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63256162405, -0.33910962939, -0.69626796246, -0.00902095530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81336, H, 0, 2022-02-16 22:36:45.350, 2022-02-16 22:36:46.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63253599405, -0.33909329772, -0.69629901648, -0.00903575961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81337, H, 0, 2022-02-16 22:36:46.350, 2022-02-16 22:36:47.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63250666857, -0.33909451962, -0.69632470608, -0.00906564947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81338, H, 0, 2022-02-16 22:36:47.350, 2022-02-16 22:36:48.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63247293234, -0.33908486366, -0.69635981321, -0.00908013247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81339, H, 0, 2022-02-16 22:36:48.350, 2022-02-16 22:36:49.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63244658709, -0.33907681704, -0.69638741016, -0.00909810513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81340, H, 0, 2022-02-16 22:36:49.350, 2022-02-16 22:36:50.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63242012262, -0.33906957507, -0.69641470909, -0.00911590364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81341, H, 0, 2022-02-16 22:36:50.350, 2022-02-16 22:36:51.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63239765167, -0.33905860782, -0.69644033909, -0.00912752748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81342, H, 0, 2022-02-16 22:36:51.350, 2022-02-16 22:36:52.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63236904144, -0.33905187249, -0.69646942616, -0.00914387871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
81343, H, 0, 2022-02-16 22:36:52.350, 2022-02-16 22:36:53.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63234013319, -0.33904585242, -0.69649833441, -0.00916384161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126508, 1837666.704201, 608.593508
