MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:14:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-20 00:01:09.975 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
75368, H, 0, 2022-08-20 20:57:18.017, 2022-08-20 20:57:19.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13147307932, -0.40180012584,  0.39647465944,  0.81491065025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75369, H, 0, 2022-08-20 20:57:19.017, 2022-08-20 20:57:20.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13151991367, -0.40183749795,  0.39647951722,  0.81488227844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75370, H, 0, 2022-08-20 20:57:20.017, 2022-08-20 20:57:21.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13155508041, -0.40187725425,  0.39647552371,  0.81485897303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75371, H, 0, 2022-08-20 20:57:21.017, 2022-08-20 20:57:22.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13158759475, -0.40191924572,  0.39648121595,  0.81483018398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75372, H, 0, 2022-08-20 20:57:22.017, 2022-08-20 20:57:23.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13161502779, -0.40196293592,  0.39647012949,  0.81480962038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75373, H, 0, 2022-08-20 20:57:23.017, 2022-08-20 20:57:24.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13166534901, -0.40199959278,  0.39648669958,  0.81477534771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75374, H, 0, 2022-08-20 20:57:24.017, 2022-08-20 20:57:25.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13171920180, -0.40203875303,  0.39648890495,  0.81474626064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75375, H, 0, 2022-08-20 20:57:25.017, 2022-08-20 20:57:26.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13177402318, -0.40208378434,  0.39649513364,  0.81471210718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75376, H, 0, 2022-08-20 20:57:26.017, 2022-08-20 20:57:27.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13182292879, -0.40211603045,  0.39650535583,  0.81468331814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75377, H, 0, 2022-08-20 20:57:27.017, 2022-08-20 20:57:28.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13186135888, -0.40216413140,  0.39650955796,  0.81465131044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75378, H, 0, 2022-08-20 20:57:28.017, 2022-08-20 20:57:29.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13190031052, -0.40219745040,  0.39650499821,  0.81463080645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75379, H, 0, 2022-08-20 20:57:29.017, 2022-08-20 20:57:30.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13193614781, -0.40223795176,  0.39651003480,  0.81460255384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75380, H, 0, 2022-08-20 20:57:30.017, 2022-08-20 20:57:31.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13196785748, -0.40228292346,  0.39650255442,  0.81457883120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75381, H, 0, 2022-08-20 20:57:31.017, 2022-08-20 20:57:32.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13199025393, -0.40232601762,  0.39649745822,  0.81455636024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75382, H, 0, 2022-08-20 20:57:32.017, 2022-08-20 20:57:33.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13201519847, -0.40237164497,  0.39648410678,  0.81453627348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75383, H, 0, 2022-08-20 20:57:33.017, 2022-08-20 20:57:34.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13204956055, -0.40241432190,  0.39648154378,  0.81451088190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75384, H, 0, 2022-08-20 20:57:34.017, 2022-08-20 20:57:35.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13210012019, -0.40245795250,  0.39648085833,  0.81448149681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75385, H, 0, 2022-08-20 20:57:35.017, 2022-08-20 20:57:36.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13214507699, -0.40249425173,  0.39649322629,  0.81445020437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75386, H, 0, 2022-08-20 20:57:36.017, 2022-08-20 20:57:37.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13220050931, -0.40253117681,  0.39650195837,  0.81441873312, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75387, H, 0, 2022-08-20 20:57:37.017, 2022-08-20 20:57:38.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13224215806, -0.40257367492,  0.39650443196,  0.81438976526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75388, H, 0, 2022-08-20 20:57:38.017, 2022-08-20 20:57:39.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228324056, -0.40261223912,  0.39650666714,  0.81436294317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75389, H, 0, 2022-08-20 20:57:39.017, 2022-08-20 20:57:40.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13232746720, -0.40265455842,  0.39650893211,  0.81433373690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75390, H, 0, 2022-08-20 20:57:40.017, 2022-08-20 20:57:41.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13237166405, -0.40268993378,  0.39651566744,  0.81430578232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75391, H, 0, 2022-08-20 20:57:41.017, 2022-08-20 20:57:42.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13241726160, -0.40273550153,  0.39652329683,  0.81427210569, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75392, H, 0, 2022-08-20 20:57:42.017, 2022-08-20 20:57:43.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13245198131, -0.40277725458,  0.39652028680,  0.81424725056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75393, H, 0, 2022-08-20 20:57:43.017, 2022-08-20 20:57:44.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13250584900, -0.40281543136,  0.39652979374,  0.81421500444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75394, H, 0, 2022-08-20 20:57:44.017, 2022-08-20 20:57:45.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13255639374, -0.40285614133,  0.39653122425,  0.81418591738, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75395, H, 0, 2022-08-20 20:57:45.017, 2022-08-20 20:57:46.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13259880245, -0.40289181471,  0.39653742313,  0.81415838003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75396, H, 0, 2022-08-20 20:57:46.017, 2022-08-20 20:57:47.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13263562322, -0.40293410420,  0.39654004574,  0.81413012743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75397, H, 0, 2022-08-20 20:57:47.017, 2022-08-20 20:57:48.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13267536461, -0.40297040343,  0.39653679729,  0.81410729885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75398, H, 0, 2022-08-20 20:57:48.017, 2022-08-20 20:57:49.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13272482157, -0.40301346779,  0.39653569460,  0.81407845020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75399, H, 0, 2022-08-20 20:57:49.017, 2022-08-20 20:57:50.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13277111948, -0.40305882692,  0.39654031396,  0.81404620409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75400, H, 0, 2022-08-20 20:57:50.017, 2022-08-20 20:57:51.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13281545043, -0.40309953690,  0.39654591680,  0.81401604414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75401, H, 0, 2022-08-20 20:57:51.017, 2022-08-20 20:57:52.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13285124302, -0.40314152837,  0.39654180408,  0.81399142742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75402, H, 0, 2022-08-20 20:57:52.017, 2022-08-20 20:57:53.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13288541138, -0.40317896008,  0.39654761553,  0.81396448612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75403, H, 0, 2022-08-20 20:57:53.017, 2022-08-20 20:57:54.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13293355703, -0.40322700143,  0.39655578136,  0.81392884254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75404, H, 0, 2022-08-20 20:57:54.017, 2022-08-20 20:57:55.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13296863437, -0.40326207876,  0.39655479789,  0.81390619278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75405, H, 0, 2022-08-20 20:57:55.017, 2022-08-20 20:57:56.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13301627338, -0.40330246091,  0.39655742049,  0.81387716532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75406, H, 0, 2022-08-20 20:57:56.017, 2022-08-20 20:57:57.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13305374980, -0.40334275365,  0.39655557275,  0.81385195255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75407, H, 0, 2022-08-20 20:57:57.017, 2022-08-20 20:57:58.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13310116529, -0.40338429809,  0.39655604959,  0.81382340193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75408, H, 0, 2022-08-20 20:57:58.017, 2022-08-20 20:57:59.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13315553963, -0.40342092514,  0.39656388760,  0.81379252672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75409, H, 0, 2022-08-20 20:57:59.017, 2022-08-20 20:58:00.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13321579993, -0.40346637368,  0.39657294750,  0.81375569105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75410, H, 0, 2022-08-20 20:58:00.017, 2022-08-20 20:58:01.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13325132430, -0.40350598097,  0.39657500386,  0.81372922659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75411, H, 0, 2022-08-20 20:58:01.017, 2022-08-20 20:58:02.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13328672945, -0.40354263783,  0.39656975865,  0.81370782852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75412, H, 0, 2022-08-20 20:58:02.017, 2022-08-20 20:58:03.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13331231475, -0.40358656645,  0.39657267928,  0.81368041039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75413, H, 0, 2022-08-20 20:58:03.017, 2022-08-20 20:58:04.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13333617151, -0.40362831950,  0.39656543732,  0.81365931034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75414, H, 0, 2022-08-20 20:58:04.017, 2022-08-20 20:58:05.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13338147104, -0.40367254615,  0.39656436443,  0.81363046169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75415, H, 0, 2022-08-20 20:58:05.017, 2022-08-20 20:58:06.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13342660666, -0.40371087193,  0.39656668901,  0.81360292435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75416, H, 0, 2022-08-20 20:58:06.017, 2022-08-20 20:58:07.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13347753882, -0.40374821424,  0.39657232165,  0.81357330084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75417, H, 0, 2022-08-20 20:58:07.017, 2022-08-20 20:58:08.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13352023065, -0.40379324555,  0.39657360315,  0.81354331970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75418, H, 0, 2022-08-20 20:58:08.017, 2022-08-20 20:58:09.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13355517387, -0.40383723378,  0.39657586813,  0.81351464987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75419, H, 0, 2022-08-20 20:58:09.017, 2022-08-20 20:58:10.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13358648121, -0.40388011932,  0.39657068253,  0.81349074841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75420, H, 0, 2022-08-20 20:58:10.017, 2022-08-20 20:58:11.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13361941278, -0.40392237902,  0.39656800032,  0.81346565485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75421, H, 0, 2022-08-20 20:58:11.017, 2022-08-20 20:58:12.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13365514576, -0.40396279097,  0.39657214284,  0.81343770027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75422, H, 0, 2022-08-20 20:58:12.017, 2022-08-20 20:58:13.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13370947540, -0.40400385857,  0.39657589793,  0.81340652704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75423, H, 0, 2022-08-20 20:58:13.017, 2022-08-20 20:58:14.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13375517726, -0.40404644608,  0.39657756686,  0.81337708235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75424, H, 0, 2022-08-20 20:58:14.017, 2022-08-20 20:58:15.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13379733264, -0.40408733487,  0.39657676220,  0.81335020065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75425, H, 0, 2022-08-20 20:58:15.017, 2022-08-20 20:58:16.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13385070860, -0.40412798524,  0.39658287168,  0.81331825256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75426, H, 0, 2022-08-20 20:58:16.017, 2022-08-20 20:58:17.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13390506804, -0.40416640043,  0.39658975601,  0.81328684092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75427, H, 0, 2022-08-20 20:58:17.017, 2022-08-20 20:58:18.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13394880295, -0.40420737863,  0.39659556746,  0.81325644255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75428, H, 0, 2022-08-20 20:58:18.017, 2022-08-20 20:58:19.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13400052488, -0.40424633026,  0.39660277963,  0.81322503090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75429, H, 0, 2022-08-20 20:58:19.017, 2022-08-20 20:58:20.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13403834403, -0.40428411961,  0.39660272002,  0.81320005655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75430, H, 0, 2022-08-20 20:58:20.017, 2022-08-20 20:58:21.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13407801092, -0.40432852507,  0.39660307765,  0.81317126751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75431, H, 0, 2022-08-20 20:58:21.017, 2022-08-20 20:58:22.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13411729038, -0.40436887741,  0.39660266042,  0.81314492226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75432, H, 0, 2022-08-20 20:58:22.017, 2022-08-20 20:58:23.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13415856659, -0.40440964699,  0.39660349488,  0.81311744452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75433, H, 0, 2022-08-20 20:58:23.017, 2022-08-20 20:58:24.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13420021534, -0.40445256233,  0.39660856128,  0.81308674812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75434, H, 0, 2022-08-20 20:58:24.017, 2022-08-20 20:58:25.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13424614072, -0.40449529886,  0.39660665393,  0.81305885315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75435, H, 0, 2022-08-20 20:58:25.017, 2022-08-20 20:58:26.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13429194689, -0.40453824401,  0.39661255479,  0.81302702427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75436, H, 0, 2022-08-20 20:58:26.017, 2022-08-20 20:58:27.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13433229923, -0.40457609296,  0.39660671353,  0.81300437450, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75437, H, 0, 2022-08-20 20:58:27.017, 2022-08-20 20:58:28.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13436312973, -0.40461742878,  0.39660143852,  0.81298130751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
75438, H, 0, 2022-08-20 20:58:28.017, 2022-08-20 20:58:29.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441330194, -0.40466019511,  0.39661151171,  0.81294679642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.373751, 933625.766942, 595.840751
