MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:12:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-11 00:01:09.692 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
59192, H, 0, 2022-06-11 16:27:41.723, 2022-06-11 16:27:42.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28059557080,  0.22016507387, -0.50315928459, -0.78716212511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59193, H, 0, 2022-06-11 16:27:42.723, 2022-06-11 16:27:43.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28061640263,  0.22013069689, -0.50314843655, -0.78717124462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59194, H, 0, 2022-06-11 16:27:43.723, 2022-06-11 16:27:44.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28064745665,  0.22009529173, -0.50314372778, -0.78717309237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59195, H, 0, 2022-06-11 16:27:44.723, 2022-06-11 16:27:45.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28065705299,  0.22006174922, -0.50314038992, -0.78718113899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59196, H, 0, 2022-06-11 16:27:45.723, 2022-06-11 16:27:46.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28066474199,  0.22002339363, -0.50314003229, -0.78718936443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59197, H, 0, 2022-06-11 16:27:46.723, 2022-06-11 16:27:47.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28068143129,  0.21998859942, -0.50313329697, -0.78719747066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59198, H, 0, 2022-06-11 16:27:47.723, 2022-06-11 16:27:48.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28070920706,  0.21995611489, -0.50312811136, -0.78719997406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59199, H, 0, 2022-06-11 16:27:48.723, 2022-06-11 16:27:49.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28073427081,  0.21992355585, -0.50311881304, -0.78720605373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59200, H, 0, 2022-06-11 16:27:49.723, 2022-06-11 16:27:50.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28077188134,  0.21989005804, -0.50310975313, -0.78720778227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59201, H, 0, 2022-06-11 16:27:50.723, 2022-06-11 16:27:51.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28079620004,  0.21985733509, -0.50309842825, -0.78721547127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59202, H, 0, 2022-06-11 16:27:51.723, 2022-06-11 16:27:52.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28083032370,  0.21982967854, -0.50308614969, -0.78721886873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59203, H, 0, 2022-06-11 16:27:52.723, 2022-06-11 16:27:53.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28085494041,  0.21979081631, -0.50307905674, -0.78722548485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59204, H, 0, 2022-06-11 16:27:53.723, 2022-06-11 16:27:54.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28087633848,  0.21976259351, -0.50307208300, -0.78723019361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59205, H, 0, 2022-06-11 16:27:54.723, 2022-06-11 16:27:55.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28088629246,  0.21971988678, -0.50307267904, -0.78723818064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59206, H, 0, 2022-06-11 16:27:55.723, 2022-06-11 16:27:56.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28090497851,  0.21968902647, -0.50306415558, -0.78724557161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59207, H, 0, 2022-06-11 16:27:56.723, 2022-06-11 16:27:57.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28092849255,  0.21965697408, -0.50305867195, -0.78724962473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59208, H, 0, 2022-06-11 16:27:57.723, 2022-06-11 16:27:58.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28094744682,  0.21962396801, -0.50305217505, -0.78725624084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59209, H, 0, 2022-06-11 16:27:58.723, 2022-06-11 16:27:59.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28097894788,  0.21959291399, -0.50304132700, -0.78726059198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59210, H, 0, 2022-06-11 16:27:59.723, 2022-06-11 16:28:00.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28100246191,  0.21955645084, -0.50303494930, -0.78726643324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59211, H, 0, 2022-06-11 16:28:00.723, 2022-06-11 16:28:01.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28101915121,  0.21951906383, -0.50303149223, -0.78727310896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59212, H, 0, 2022-06-11 16:28:01.723, 2022-06-11 16:28:02.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28105032444,  0.21948392689, -0.50302451849, -0.78727620840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59213, H, 0, 2022-06-11 16:28:02.723, 2022-06-11 16:28:03.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28107282519,  0.21945336461, -0.50301623344, -0.78728204966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59214, H, 0, 2022-06-11 16:28:03.723, 2022-06-11 16:28:04.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28110143542,  0.21942110360, -0.50300401449, -0.78728854656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59215, H, 0, 2022-06-11 16:28:04.723, 2022-06-11 16:28:05.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28112030029,  0.21938425303, -0.50300037861, -0.78729444742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59216, H, 0, 2022-06-11 16:28:05.723, 2022-06-11 16:28:06.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28113859892,  0.21935169399, -0.50299739838, -0.78729891777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59217, H, 0, 2022-06-11 16:28:06.723, 2022-06-11 16:28:07.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28116437793,  0.21932046115, -0.50298184156, -0.78730833530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59218, H, 0, 2022-06-11 16:28:07.723, 2022-06-11 16:28:08.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28117561340,  0.21928375959, -0.50298315287, -0.78731369972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59219, H, 0, 2022-06-11 16:28:08.723, 2022-06-11 16:28:09.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28119012713,  0.21924853325, -0.50298130512, -0.78731948137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59220, H, 0, 2022-06-11 16:28:09.723, 2022-06-11 16:28:10.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28121757507,  0.21921567619, -0.50297296047, -0.78732419014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59221, H, 0, 2022-06-11 16:28:10.723, 2022-06-11 16:28:11.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28124183416,  0.21917957067, -0.50296396017, -0.78733134270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59222, H, 0, 2022-06-11 16:28:11.723, 2022-06-11 16:28:12.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28127151728,  0.21914663911, -0.50295221806, -0.78733736277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59223, H, 0, 2022-06-11 16:28:12.723, 2022-06-11 16:28:13.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28129917383,  0.21911610663, -0.50294864178, -0.78733825684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59224, H, 0, 2022-06-11 16:28:13.723, 2022-06-11 16:28:14.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28131970763,  0.21907693148, -0.50294375420, -0.78734493256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59225, H, 0, 2022-06-11 16:28:14.723, 2022-06-11 16:28:15.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28135177493,  0.21904651821, -0.50292909145, -0.78735131025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59226, H, 0, 2022-06-11 16:28:15.723, 2022-06-11 16:28:16.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28137022257,  0.21901249886, -0.50292575359, -0.78735631704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59227, H, 0, 2022-06-11 16:28:16.723, 2022-06-11 16:28:17.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28138059378,  0.21897533536, -0.50291782618, -0.78736799955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59228, H, 0, 2022-06-11 16:28:17.723, 2022-06-11 16:28:18.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28140088916,  0.21894027293, -0.50291389227, -0.78737306595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59229, H, 0, 2022-06-11 16:28:18.723, 2022-06-11 16:28:19.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28143230081,  0.21890804172, -0.50290572643, -0.78737598658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59230, H, 0, 2022-06-11 16:28:19.723, 2022-06-11 16:28:20.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28145086765,  0.21887348592, -0.50289744139, -0.78738427162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59231, H, 0, 2022-06-11 16:28:20.723, 2022-06-11 16:28:21.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28146523237,  0.21883827448, -0.50289607048, -0.78738975525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59232, H, 0, 2022-06-11 16:28:21.723, 2022-06-11 16:28:22.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28148943186,  0.21880468726, -0.50288492441, -0.78739756346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59233, H, 0, 2022-06-11 16:28:22.723, 2022-06-11 16:28:23.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28150999546,  0.21877379715, -0.50288218260, -0.78740054369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59234, H, 0, 2022-06-11 16:28:23.723, 2022-06-11 16:28:24.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28152593970,  0.21872849762, -0.50287806988, -0.78741008043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59235, H, 0, 2022-06-11 16:28:24.723, 2022-06-11 16:28:25.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28154629469,  0.21869693696, -0.50287222862, -0.78741526604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59236, H, 0, 2022-06-11 16:28:25.723, 2022-06-11 16:28:26.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28156909347,  0.21866415441, -0.50286293030, -0.78742218018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59237, H, 0, 2022-06-11 16:28:26.723, 2022-06-11 16:28:27.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28160169721,  0.21863026917, -0.50285327435, -0.78742611408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59238, H, 0, 2022-06-11 16:28:27.723, 2022-06-11 16:28:28.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28162372112,  0.21859852970, -0.50284522772, -0.78743219376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59239, H, 0, 2022-06-11 16:28:28.723, 2022-06-11 16:28:29.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28165447712,  0.21857163310, -0.50283485651, -0.78743529320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59240, H, 0, 2022-06-11 16:28:29.723, 2022-06-11 16:28:30.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28167477250,  0.21852996945, -0.50283032656, -0.78744244576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59241, H, 0, 2022-06-11 16:28:30.723, 2022-06-11 16:28:31.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28169098496,  0.21850231290, -0.50282406807, -0.78744834661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59242, H, 0, 2022-06-11 16:28:31.723, 2022-06-11 16:28:32.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28170752525,  0.21846382320, -0.50282305479, -0.78745377064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59243, H, 0, 2022-06-11 16:28:32.723, 2022-06-11 16:28:33.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28172576427,  0.21842704713, -0.50281876326, -0.78746014833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59244, H, 0, 2022-06-11 16:28:33.723, 2022-06-11 16:28:34.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28174293041,  0.21838693321, -0.50281339884, -0.78746855259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59245, H, 0, 2022-06-11 16:28:34.723, 2022-06-11 16:28:35.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28177180886,  0.21835944057, -0.50280350447, -0.78747218847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59246, H, 0, 2022-06-11 16:28:35.723, 2022-06-11 16:28:36.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28179323673,  0.21832659841, -0.50279134512, -0.78748136759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59247, H, 0, 2022-06-11 16:28:36.723, 2022-06-11 16:28:37.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28181636333,  0.21828795969, -0.50279176235, -0.78748357296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59248, H, 0, 2022-06-11 16:28:37.723, 2022-06-11 16:28:38.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28184568882,  0.21826565266, -0.50277298689, -0.78749120235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59249, H, 0, 2022-06-11 16:28:38.723, 2022-06-11 16:28:39.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28187704086,  0.21822620928, -0.50276601315, -0.78749537468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59250, H, 0, 2022-06-11 16:28:39.723, 2022-06-11 16:28:40.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28189361095,  0.21819849312, -0.50275963545, -0.78750121593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59251, H, 0, 2022-06-11 16:28:40.723, 2022-06-11 16:28:41.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28191366792,  0.21815977991, -0.50275343657, -0.78750872612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59252, H, 0, 2022-06-11 16:28:41.723, 2022-06-11 16:28:42.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28193297982,  0.21812537313, -0.50274932384, -0.78751397133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59253, H, 0, 2022-06-11 16:28:42.723, 2022-06-11 16:28:43.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28195211291,  0.21808342636, -0.50274330378, -0.78752255440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59254, H, 0, 2022-06-11 16:28:43.723, 2022-06-11 16:28:44.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28197297454,  0.21805304289, -0.50273823738, -0.78752672672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59255, H, 0, 2022-06-11 16:28:44.723, 2022-06-11 16:28:45.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28200727701,  0.21802294254, -0.50273036957, -0.78752779961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59256, H, 0, 2022-06-11 16:28:45.723, 2022-06-11 16:28:46.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28202649951,  0.21798905730, -0.50272488594, -0.78753381968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59257, H, 0, 2022-06-11 16:28:46.723, 2022-06-11 16:28:47.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28204557300,  0.21795332432, -0.50271767378, -0.78754150867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59258, H, 0, 2022-06-11 16:28:47.723, 2022-06-11 16:28:48.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28206369281,  0.21791547537, -0.50271528959, -0.78754699230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59259, H, 0, 2022-06-11 16:28:48.723, 2022-06-11 16:28:49.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28209069371,  0.21788872778, -0.50270199776, -0.78755319118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59260, H, 0, 2022-06-11 16:28:49.723, 2022-06-11 16:28:50.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28210768104,  0.21784831583, -0.50269985199, -0.78755968809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59261, H, 0, 2022-06-11 16:28:50.723, 2022-06-11 16:28:51.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28213679790,  0.21781909466, -0.50268596411, -0.78756618500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
59262, H, 0, 2022-06-11 16:28:51.723, 2022-06-11 16:28:52.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28216990829,  0.21778574586, -0.50267726183, -0.78756910563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.012775, 1036330.284414, 595.479775
