MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:39:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-19 00:01:09.444 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
59174, H, 0, 2022-02-19 16:27:23.474, 2022-02-19 16:27:24.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62609297037, -0.31739449501, -0.71006196737, -0.05550125986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59175, H, 0, 2022-02-19 16:27:24.474, 2022-02-19 16:27:25.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62607342005, -0.31739997864, -0.71007508039, -0.05552192405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59176, H, 0, 2022-02-19 16:27:25.474, 2022-02-19 16:27:26.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62605494261, -0.31740245223, -0.71008938551, -0.05553313717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59177, H, 0, 2022-02-19 16:27:26.474, 2022-02-19 16:27:27.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62604129314, -0.31739792228, -0.71010220051, -0.05554928258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59178, H, 0, 2022-02-19 16:27:27.474, 2022-02-19 16:27:28.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62602078915, -0.31739783287, -0.71011888981, -0.05556744710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59179, H, 0, 2022-02-19 16:27:28.474, 2022-02-19 16:27:29.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62600404024, -0.31739196181, -0.71013629436, -0.05556713045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59180, H, 0, 2022-02-19 16:27:29.474, 2022-02-19 16:27:30.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62599366903, -0.31738114357, -0.71014910936, -0.05558196083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59181, H, 0, 2022-02-19 16:27:30.474, 2022-02-19 16:27:31.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62597894669, -0.31737142801, -0.71016567945, -0.05559159443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59182, H, 0, 2022-02-19 16:27:31.474, 2022-02-19 16:27:32.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62595552206, -0.31737065315, -0.71018576622, -0.05560382828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59183, H, 0, 2022-02-19 16:27:32.474, 2022-02-19 16:27:33.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62594115734, -0.31737193465, -0.71019667387, -0.05561833829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59184, H, 0, 2022-02-19 16:27:33.474, 2022-02-19 16:27:34.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62592285872, -0.31737238169, -0.71021151543, -0.05563273281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59185, H, 0, 2022-02-19 16:27:34.474, 2022-02-19 16:27:35.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62590235472, -0.31737589836, -0.71022677422, -0.05564811826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59186, H, 0, 2022-02-19 16:27:35.474, 2022-02-19 16:27:36.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62588101625, -0.31737452745, -0.71024447680, -0.05567003042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59187, H, 0, 2022-02-19 16:27:36.474, 2022-02-19 16:27:37.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62586349249, -0.31739121675, -0.71025115252, -0.05568620563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59188, H, 0, 2022-02-19 16:27:37.474, 2022-02-19 16:27:38.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62584847212, -0.31738552451, -0.71026599407, -0.05569884554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59189, H, 0, 2022-02-19 16:27:38.474, 2022-02-19 16:27:39.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62582838535, -0.31738871336, -0.71028089523, -0.05571598187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59190, H, 0, 2022-02-19 16:27:39.474, 2022-02-19 16:27:40.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62581044436, -0.31738466024, -0.71029740572, -0.05573040247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59191, H, 0, 2022-02-19 16:27:40.474, 2022-02-19 16:27:41.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62579494715, -0.31738054752, -0.71031224728, -0.05573878437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59192, H, 0, 2022-02-19 16:27:41.474, 2022-02-19 16:27:42.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62577402592, -0.31739208102, -0.71032351255, -0.05576476082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59193, H, 0, 2022-02-19 16:27:42.474, 2022-02-19 16:27:43.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62575709820, -0.31739461422, -0.71033573151, -0.05578416213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59194, H, 0, 2022-02-19 16:27:43.474, 2022-02-19 16:27:44.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62573868036, -0.31738889217, -0.71035408974, -0.05578918383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59195, H, 0, 2022-02-19 16:27:44.474, 2022-02-19 16:27:45.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62572199106, -0.31738334894, -0.71037006378, -0.05580433831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59196, H, 0, 2022-02-19 16:27:45.474, 2022-02-19 16:27:46.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62570947409, -0.31738132238, -0.71038186550, -0.05580624565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59197, H, 0, 2022-02-19 16:27:46.474, 2022-02-19 16:27:47.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62568819523, -0.31737744808, -0.71040123701, -0.05582030118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59198, H, 0, 2022-02-19 16:27:47.474, 2022-02-19 16:27:48.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62567216158, -0.31737133861, -0.71041744947, -0.05582842603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59199, H, 0, 2022-02-19 16:27:48.474, 2022-02-19 16:27:49.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62565416098, -0.31736606359, -0.71043473482, -0.05583991483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59200, H, 0, 2022-02-19 16:27:49.474, 2022-02-19 16:27:50.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62563574314, -0.31737387180, -0.71044498682, -0.05587154627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59201, H, 0, 2022-02-19 16:27:50.474, 2022-02-19 16:27:51.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62561804056, -0.31737798452, -0.71045786142, -0.05588297918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59202, H, 0, 2022-02-19 16:27:51.474, 2022-02-19 16:27:52.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62559813261, -0.31737878919, -0.71047365665, -0.05590053648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59203, H, 0, 2022-02-19 16:27:52.474, 2022-02-19 16:27:53.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62558293343, -0.31738227606, -0.71048420668, -0.05591603741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59204, H, 0, 2022-02-19 16:27:53.474, 2022-02-19 16:27:54.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62556397915, -0.31738442183, -0.71049857140, -0.05593401939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59205, H, 0, 2022-02-19 16:27:54.474, 2022-02-19 16:27:55.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62554734945, -0.31737494469, -0.71051704884, -0.05593931302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59206, H, 0, 2022-02-19 16:27:55.474, 2022-02-19 16:27:56.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62552845478, -0.31737929583, -0.71053063869, -0.05595310777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59207, H, 0, 2022-02-19 16:27:56.474, 2022-02-19 16:27:57.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62550997734, -0.31737330556, -0.71054869890, -0.05596424639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59208, H, 0, 2022-02-19 16:27:57.474, 2022-02-19 16:27:58.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62549322844, -0.31737565994, -0.71056097746, -0.05598251522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59209, H, 0, 2022-02-19 16:27:58.474, 2022-02-19 16:27:59.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62547367811, -0.31738746166, -0.71057105064, -0.05600539595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59210, H, 0, 2022-02-19 16:27:59.474, 2022-02-19 16:28:00.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62545490265, -0.31739223003, -0.71058392525, -0.05602515489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59211, H, 0, 2022-02-19 16:28:00.474, 2022-02-19 16:28:01.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62543660402, -0.31739869714, -0.71059584618, -0.05604162440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59212, H, 0, 2022-02-19 16:28:01.474, 2022-02-19 16:28:02.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62541723251, -0.31739601493, -0.71061265469, -0.05605963245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59213, H, 0, 2022-02-19 16:28:02.474, 2022-02-19 16:28:03.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62539833784, -0.31739529967, -0.71062904596, -0.05606678501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59214, H, 0, 2022-02-19 16:28:03.474, 2022-02-19 16:28:04.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62538409233, -0.31738620996, -0.71064513922, -0.05607313290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59215, H, 0, 2022-02-19 16:28:04.474, 2022-02-19 16:28:05.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62536591291, -0.31738305092, -0.71066129208, -0.05608943105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59216, H, 0, 2022-02-19 16:28:05.474, 2022-02-19 16:28:06.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62534630299, -0.31738746166, -0.71067529917, -0.05610593036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59217, H, 0, 2022-02-19 16:28:06.474, 2022-02-19 16:28:07.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62532907724, -0.31738203764, -0.71069204807, -0.05611623824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59218, H, 0, 2022-02-19 16:28:07.474, 2022-02-19 16:28:08.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62531387806, -0.31737890840, -0.71070605516, -0.05612609163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59219, H, 0, 2022-02-19 16:28:08.474, 2022-02-19 16:28:09.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62529730797, -0.31737858057, -0.71071964502, -0.05614009872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59220, H, 0, 2022-02-19 16:28:09.474, 2022-02-19 16:28:10.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62528282404, -0.31737074256, -0.71073520184, -0.05614878237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59221, H, 0, 2022-02-19 16:28:10.474, 2022-02-19 16:28:11.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62526142597, -0.31737342477, -0.71075123549, -0.05616877973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59222, H, 0, 2022-02-19 16:28:11.474, 2022-02-19 16:28:12.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62524205446, -0.31737411022, -0.71076643467, -0.05618832260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59223, H, 0, 2022-02-19 16:28:12.474, 2022-02-19 16:28:13.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62522459030, -0.31737762690, -0.71077924967, -0.05620064959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59224, H, 0, 2022-02-19 16:28:13.474, 2022-02-19 16:28:14.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62520825863, -0.31738227606, -0.71079045534, -0.05621435866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59225, H, 0, 2022-02-19 16:28:14.474, 2022-02-19 16:28:15.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62518763542, -0.31738516688, -0.71080571413, -0.05623460189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59226, H, 0, 2022-02-19 16:28:15.474, 2022-02-19 16:28:16.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62516629696, -0.31739118695, -0.71082061529, -0.05624971166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59227, H, 0, 2022-02-19 16:28:16.474, 2022-02-19 16:28:17.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62514698505, -0.31739223003, -0.71083611250, -0.05626256764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59228, H, 0, 2022-02-19 16:28:17.474, 2022-02-19 16:28:18.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62513363361, -0.31738799810, -0.71084827185, -0.05628089607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59229, H, 0, 2022-02-19 16:28:18.474, 2022-02-19 16:28:19.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62511807680, -0.31737926602, -0.71086573601, -0.05628211796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59230, H, 0, 2022-02-19 16:28:19.474, 2022-02-19 16:28:20.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62509983778, -0.31737855077, -0.71088105440, -0.05629511923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59231, H, 0, 2022-02-19 16:28:20.474, 2022-02-19 16:28:21.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62508529425, -0.31737068295, -0.71089673042, -0.05630358681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59232, H, 0, 2022-02-19 16:28:21.474, 2022-02-19 16:28:22.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62506127357, -0.31737789512, -0.71091300249, -0.05632378533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59233, H, 0, 2022-02-19 16:28:22.474, 2022-02-19 16:28:23.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504613400, -0.31738233566, -0.71092295647, -0.05634133145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59234, H, 0, 2022-02-19 16:28:23.474, 2022-02-19 16:28:24.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502795458, -0.31738746166, -0.71093505621, -0.05636107549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59235, H, 0, 2022-02-19 16:28:24.474, 2022-02-19 16:28:25.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500870228, -0.31738701463, -0.71095079184, -0.05637906864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59236, H, 0, 2022-02-19 16:28:25.474, 2022-02-19 16:28:26.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62499213219, -0.31738102436, -0.71096658707, -0.05639708042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59237, H, 0, 2022-02-19 16:28:26.474, 2022-02-19 16:28:27.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62497192621, -0.31738480926, -0.71098208427, -0.05640450493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59238, H, 0, 2022-02-19 16:28:27.474, 2022-02-19 16:28:28.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62495446205, -0.31738376617, -0.71099728346, -0.05641214922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59239, H, 0, 2022-02-19 16:28:28.474, 2022-02-19 16:28:29.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62493914366, -0.31737840176, -0.71101188660, -0.05642771721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59240, H, 0, 2022-02-19 16:28:29.474, 2022-02-19 16:28:30.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62491559982, -0.31737235188, -0.71103423834, -0.05644111335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59241, H, 0, 2022-02-19 16:28:30.474, 2022-02-19 16:28:31.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62490171194, -0.31737807393, -0.71104252338, -0.05645820498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59242, H, 0, 2022-02-19 16:28:31.474, 2022-02-19 16:28:32.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62488549948, -0.31737393141, -0.71105712652, -0.05647695437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59243, H, 0, 2022-02-19 16:28:32.474, 2022-02-19 16:28:33.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62486833334, -0.31736844778, -0.71107429266, -0.05648126826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
59244, H, 0, 2022-02-19 16:28:33.474, 2022-02-19 16:28:34.474,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62484830618, -0.31736710668, -0.71109181643, -0.05649009347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080363, 1830892.076640, 608.547363
