MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:18:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-29 00:01:09.938 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
69149, H, 0, 2022-07-29 19:13:38.976, 2022-07-29 19:13:39.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01232903916, -0.37163481116,  0.40530866385,  0.83514100313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69150, H, 0, 2022-07-29 19:13:39.976, 2022-07-29 19:13:40.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01232903916, -0.37163481116,  0.40530866385,  0.83514100313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69151, H, 0, 2022-07-29 19:13:40.976, 2022-07-29 19:13:41.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01231816504, -0.37164738774,  0.40531027317,  0.83513474464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69152, H, 0, 2022-07-29 19:13:41.976, 2022-07-29 19:13:42.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01231816504, -0.37164738774,  0.40531027317,  0.83513474464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69153, H, 0, 2022-07-29 19:13:42.976, 2022-07-29 19:13:43.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01230354700, -0.37165760994,  0.40531420708,  0.83512848616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69154, H, 0, 2022-07-29 19:13:43.976, 2022-07-29 19:13:44.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01227726601, -0.37166786194,  0.40531197190,  0.83512544632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69155, H, 0, 2022-07-29 19:13:44.976, 2022-07-29 19:13:45.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01225548424, -0.37167936563,  0.40531355143,  0.83511984348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69156, H, 0, 2022-07-29 19:13:45.976, 2022-07-29 19:13:46.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01223613042, -0.37169119716,  0.40531465411,  0.83511435986, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69157, H, 0, 2022-07-29 19:13:46.976, 2022-07-29 19:13:47.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01221390814, -0.37170377374,  0.40531224012,  0.83511024714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69158, H, 0, 2022-07-29 19:13:47.976, 2022-07-29 19:13:48.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01219979674, -0.37171417475,  0.40531420708,  0.83510488272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69159, H, 0, 2022-07-29 19:13:48.976, 2022-07-29 19:13:49.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01218176913, -0.37172690034,  0.40531536937,  0.83509892225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69160, H, 0, 2022-07-29 19:13:49.976, 2022-07-29 19:13:50.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01216483675, -0.37173554301,  0.40532308817,  0.83509153128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69161, H, 0, 2022-07-29 19:13:50.976, 2022-07-29 19:13:51.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01216483675, -0.37173554301,  0.40532308817,  0.83509153128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69162, H, 0, 2022-07-29 19:13:51.976, 2022-07-29 19:13:52.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01215307321, -0.37174651027,  0.40532597899,  0.83508545160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69163, H, 0, 2022-07-29 19:13:52.976, 2022-07-29 19:13:53.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01213026512, -0.37176030874,  0.40532380342,  0.83508068323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69164, H, 0, 2022-07-29 19:13:53.976, 2022-07-29 19:13:54.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01213026512, -0.37176030874,  0.40532380342,  0.83508068323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69165, H, 0, 2022-07-29 19:13:54.976, 2022-07-29 19:13:55.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01211192179, -0.37177181244,  0.40533056855,  0.83507257700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69166, H, 0, 2022-07-29 19:13:55.976, 2022-07-29 19:13:56.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01211192179, -0.37177181244,  0.40533056855,  0.83507257700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69167, H, 0, 2022-07-29 19:13:56.976, 2022-07-29 19:13:57.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01208876446, -0.37178570032,  0.40533080697,  0.83506655693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69168, H, 0, 2022-07-29 19:13:57.976, 2022-07-29 19:13:58.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01206977572, -0.37180018425,  0.40533080697,  0.83506041765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69169, H, 0, 2022-07-29 19:13:58.976, 2022-07-29 19:13:59.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01204965170, -0.37181019783,  0.40533342957,  0.83505493402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69170, H, 0, 2022-07-29 19:13:59.976, 2022-07-29 19:14:00.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01203956082, -0.37182182074,  0.40533968806,  0.83504688740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69171, H, 0, 2022-07-29 19:14:00.976, 2022-07-29 19:14:01.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01202599984, -0.37182959914,  0.40534049273,  0.83504325151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69172, H, 0, 2022-07-29 19:14:01.976, 2022-07-29 19:14:02.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01201067213, -0.37184163928,  0.40534624457,  0.83503532410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69173, H, 0, 2022-07-29 19:14:02.976, 2022-07-29 19:14:03.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01199622173, -0.37185150385,  0.40535357594,  0.83502757549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69174, H, 0, 2022-07-29 19:14:03.976, 2022-07-29 19:14:04.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01198534016, -0.37186107039,  0.40535756946,  0.83502149582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69175, H, 0, 2022-07-29 19:14:04.976, 2022-07-29 19:14:05.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01198534016, -0.37186107039,  0.40535756946,  0.83502149582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69176, H, 0, 2022-07-29 19:14:05.976, 2022-07-29 19:14:06.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01195596810, -0.37187379599,  0.40535974503,  0.83501523733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69177, H, 0, 2022-07-29 19:14:06.976, 2022-07-29 19:14:07.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01192595810, -0.37188938260,  0.40535482764,  0.83501106501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69178, H, 0, 2022-07-29 19:14:07.976, 2022-07-29 19:14:08.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01192595810, -0.37188938260,  0.40535482764,  0.83501106501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69179, H, 0, 2022-07-29 19:14:08.976, 2022-07-29 19:14:09.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01190512162, -0.37190082669,  0.40535327792,  0.83500707150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69180, H, 0, 2022-07-29 19:14:09.976, 2022-07-29 19:14:10.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01190512162, -0.37190082669,  0.40535327792,  0.83500707150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69181, H, 0, 2022-07-29 19:14:10.976, 2022-07-29 19:14:11.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01188276988, -0.37191733718,  0.40535199642,  0.83500063419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69182, H, 0, 2022-07-29 19:14:11.976, 2022-07-29 19:14:12.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01188276988, -0.37191733718,  0.40535199642,  0.83500063419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69183, H, 0, 2022-07-29 19:14:12.976, 2022-07-29 19:14:13.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01186604705, -0.37192803621,  0.40535250306,  0.83499586582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69184, H, 0, 2022-07-29 19:14:13.976, 2022-07-29 19:14:14.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01184500102, -0.37193769217,  0.40535616875,  0.83499008417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69185, H, 0, 2022-07-29 19:14:14.976, 2022-07-29 19:14:15.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01182203181, -0.37194901705,  0.40535467863,  0.83498609066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69186, H, 0, 2022-07-29 19:14:15.976, 2022-07-29 19:14:16.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01180398185, -0.37196478248,  0.40535104275,  0.83498108387, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69187, H, 0, 2022-07-29 19:14:16.976, 2022-07-29 19:14:17.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01178610884, -0.37197384238,  0.40535730124,  0.83497422934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69188, H, 0, 2022-07-29 19:14:17.976, 2022-07-29 19:14:18.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01177493483, -0.37198430300,  0.40536308289,  0.83496695757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69189, H, 0, 2022-07-29 19:14:18.976, 2022-07-29 19:14:19.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01175563317, -0.37200048566,  0.40536412597,  0.83495950699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69190, H, 0, 2022-07-29 19:14:19.976, 2022-07-29 19:14:20.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01173514500, -0.37200951576,  0.40536233783,  0.83495664597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69191, H, 0, 2022-07-29 19:14:20.976, 2022-07-29 19:14:21.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01172183268, -0.37202206254,  0.40536910295,  0.83494794369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69192, H, 0, 2022-07-29 19:14:21.976, 2022-07-29 19:14:22.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01172183268, -0.37202206254,  0.40536910295,  0.83494794369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69193, H, 0, 2022-07-29 19:14:22.976, 2022-07-29 19:14:23.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01170959603, -0.37203130126,  0.40536975861,  0.83494371176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69194, H, 0, 2022-07-29 19:14:23.976, 2022-07-29 19:14:24.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01170959603, -0.37203130126,  0.40536975861,  0.83494371176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69195, H, 0, 2022-07-29 19:14:24.976, 2022-07-29 19:14:25.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01169368532, -0.37204551697,  0.40537229180,  0.83493632078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69196, H, 0, 2022-07-29 19:14:25.976, 2022-07-29 19:14:26.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01167914271, -0.37205553055,  0.40537729859,  0.83492964506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69197, H, 0, 2022-07-29 19:14:26.976, 2022-07-29 19:14:27.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01164535340, -0.37206628919,  0.40537419915,  0.83492684364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69198, H, 0, 2022-07-29 19:14:27.976, 2022-07-29 19:14:28.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01162800286, -0.37208235264,  0.40537700057,  0.83491855860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69199, H, 0, 2022-07-29 19:14:28.976, 2022-07-29 19:14:29.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01161092333, -0.37209331989,  0.40538269281,  0.83491116762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69200, H, 0, 2022-07-29 19:14:29.976, 2022-07-29 19:14:30.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01160051860, -0.37210479379,  0.40538656712,  0.83490431309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69201, H, 0, 2022-07-29 19:14:30.976, 2022-07-29 19:14:31.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01157342270, -0.37211549282,  0.40538680553,  0.83489978313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69202, H, 0, 2022-07-29 19:14:31.976, 2022-07-29 19:14:32.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01156434231, -0.37212753296,  0.40538853407,  0.83489370346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69203, H, 0, 2022-07-29 19:14:32.976, 2022-07-29 19:14:33.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01154234074, -0.37213724852,  0.40539500117,  0.83488655090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69204, H, 0, 2022-07-29 19:14:33.976, 2022-07-29 19:14:34.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01152805518, -0.37214741111,  0.40539541841,  0.83488202095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69205, H, 0, 2022-07-29 19:14:34.976, 2022-07-29 19:14:35.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01152805518, -0.37214741111,  0.40539541841,  0.83488202095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69206, H, 0, 2022-07-29 19:14:35.976, 2022-07-29 19:14:36.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01152532175, -0.37216028571,  0.40540069342,  0.83487373590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69207, H, 0, 2022-07-29 19:14:36.976, 2022-07-29 19:14:37.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01150895003, -0.37216717005,  0.40540874004,  0.83486700058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69208, H, 0, 2022-07-29 19:14:37.976, 2022-07-29 19:14:38.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01147834398, -0.37218067050,  0.40540677309,  0.83486235142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69209, H, 0, 2022-07-29 19:14:38.976, 2022-07-29 19:14:39.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01147834398, -0.37218067050,  0.40540677309,  0.83486235142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69210, H, 0, 2022-07-29 19:14:39.976, 2022-07-29 19:14:40.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01147944666, -0.37219133973,  0.40541797876,  0.83485215902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69211, H, 0, 2022-07-29 19:14:40.976, 2022-07-29 19:14:41.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01146710478, -0.37220296264,  0.40542060137,  0.83484584093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69212, H, 0, 2022-07-29 19:14:41.976, 2022-07-29 19:14:42.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01145364530, -0.37221100926,  0.40542379022,  0.83484089375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69213, H, 0, 2022-07-29 19:14:42.976, 2022-07-29 19:14:43.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01142476965, -0.37222665548,  0.40542116761,  0.83483558893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69214, H, 0, 2022-07-29 19:14:43.976, 2022-07-29 19:14:44.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01140272710, -0.37224316597,  0.40542438626,  0.83482700586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69215, H, 0, 2022-07-29 19:14:44.976, 2022-07-29 19:14:45.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01138147712, -0.37225303054,  0.40541753173,  0.83482617140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69216, H, 0, 2022-07-29 19:14:45.976, 2022-07-29 19:14:46.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01135586016, -0.37226358056,  0.40541872382,  0.83482128382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69217, H, 0, 2022-07-29 19:14:46.976, 2022-07-29 19:14:47.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01135586016, -0.37226358056,  0.40541872382,  0.83482128382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69218, H, 0, 2022-07-29 19:14:47.976, 2022-07-29 19:14:48.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01132596470, -0.37228041887,  0.40541926026,  0.83481389284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
69219, H, 0, 2022-07-29 19:14:48.976, 2022-07-29 19:14:49.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01132596470, -0.37228041887,  0.40541926026,  0.83481389284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.659563, 974187.864078, 593.126563
