MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:37:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-19 00:01:09.043 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84000, H, 0, 2022-01-19 23:21:09.086, 2022-01-19 23:21:10.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50655037165, -0.38342988491, -0.72349125147,  0.27009010315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84001, H, 0, 2022-01-19 23:21:10.086, 2022-01-19 23:21:11.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50654411316, -0.38343539834, -0.72349822521,  0.27007520199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84002, H, 0, 2022-01-19 23:21:11.086, 2022-01-19 23:21:12.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50653964281, -0.38343551755, -0.72350841761,  0.27005624771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84003, H, 0, 2022-01-19 23:21:12.086, 2022-01-19 23:21:13.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50653237104, -0.38344618678, -0.72351306677,  0.27004224062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84004, H, 0, 2022-01-19 23:21:13.086, 2022-01-19 23:21:14.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50652372837, -0.38345304132, -0.72352111340,  0.27002722025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84005, H, 0, 2022-01-19 23:21:14.086, 2022-01-19 23:21:15.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50652104616, -0.38346201181, -0.72352516651,  0.27000862360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84006, H, 0, 2022-01-19 23:21:15.086, 2022-01-19 23:21:16.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50652128458, -0.38347154856, -0.72352761030,  0.26998811960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84007, H, 0, 2022-01-19 23:21:16.086, 2022-01-19 23:21:17.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50651824474, -0.38347500563, -0.72353303432,  0.26997432113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84008, H, 0, 2022-01-19 23:21:17.086, 2022-01-19 23:21:18.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50651168823, -0.38348141313, -0.72354036570,  0.26995778084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84009, H, 0, 2022-01-19 23:21:18.086, 2022-01-19 23:21:19.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50650596619, -0.38349121809, -0.72354716063,  0.26993653178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84010, H, 0, 2022-01-19 23:21:19.086, 2022-01-19 23:21:20.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50650262833, -0.38349270821, -0.72355341911,  0.26992380619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84011, H, 0, 2022-01-19 23:21:20.086, 2022-01-19 23:21:21.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50649827719, -0.38349741697, -0.72355902195,  0.26991018653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84012, H, 0, 2022-01-19 23:21:21.086, 2022-01-19 23:21:22.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50649356842, -0.38351231813, -0.72356241941,  0.26988890767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84013, H, 0, 2022-01-19 23:21:22.086, 2022-01-19 23:21:23.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50649017096, -0.38351377845, -0.72356837988,  0.26987728477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84014, H, 0, 2022-01-19 23:21:23.086, 2022-01-19 23:21:24.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50648397207, -0.38351893425, -0.72357535362,  0.26986286044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84015, H, 0, 2022-01-19 23:21:24.086, 2022-01-19 23:21:25.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50647842884, -0.38351693749, -0.72358441353,  0.26985165477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84016, H, 0, 2022-01-19 23:21:25.086, 2022-01-19 23:21:26.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50647461414, -0.38352042437, -0.72359097004,  0.26983633637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84017, H, 0, 2022-01-19 23:21:26.086, 2022-01-19 23:21:27.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50646680593, -0.38353049755, -0.72359728813,  0.26981967688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84018, H, 0, 2022-01-19 23:21:27.086, 2022-01-19 23:21:28.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50646275282, -0.38353323936, -0.72360426188,  0.26980474591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84019, H, 0, 2022-01-19 23:21:28.086, 2022-01-19 23:21:29.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50645732880, -0.38354218006, -0.72361069918,  0.26978489757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84020, H, 0, 2022-01-19 23:21:29.086, 2022-01-19 23:21:30.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50645267963, -0.38355448842, -0.72361385822,  0.26976776123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84021, H, 0, 2022-01-19 23:21:30.086, 2022-01-19 23:21:31.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50644803047, -0.38355869055, -0.72362148762,  0.26975005865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84022, H, 0, 2022-01-19 23:21:31.086, 2022-01-19 23:21:32.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50644415617, -0.38356861472, -0.72362452745,  0.26973497868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84023, H, 0, 2022-01-19 23:21:32.086, 2022-01-19 23:21:33.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50644105673, -0.38357326388, -0.72363001108,  0.26971954107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84024, H, 0, 2022-01-19 23:21:33.086, 2022-01-19 23:21:34.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50643426180, -0.38358744979, -0.72363513708,  0.26969829202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84025, H, 0, 2022-01-19 23:21:34.086, 2022-01-19 23:21:35.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50642943382, -0.38358578086, -0.72364401817,  0.26968595386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84026, H, 0, 2022-01-19 23:21:35.086, 2022-01-19 23:21:36.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50642603636, -0.38360446692, -0.72364401817,  0.26966574788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84027, H, 0, 2022-01-19 23:21:36.086, 2022-01-19 23:21:37.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50641405582, -0.38361048698, -0.72365581989,  0.26964798570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84028, H, 0, 2022-01-19 23:21:37.086, 2022-01-19 23:21:38.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50641393661, -0.38362228870, -0.72365719080,  0.26962780952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84029, H, 0, 2022-01-19 23:21:38.086, 2022-01-19 23:21:39.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50640934706, -0.38362619281, -0.72366327047,  0.26961448789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84030, H, 0, 2022-01-19 23:21:39.086, 2022-01-19 23:21:40.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50640785694, -0.38363876939, -0.72366356850,  0.26959863305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84031, H, 0, 2022-01-19 23:21:40.086, 2022-01-19 23:21:41.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50640273094, -0.38363718987, -0.72367292643,  0.26958528161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84032, H, 0, 2022-01-19 23:21:41.086, 2022-01-19 23:21:42.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50639665127, -0.38364145160, -0.72368091345,  0.26956930757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84033, H, 0, 2022-01-19 23:21:42.086, 2022-01-19 23:21:43.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50639402866, -0.38364616036, -0.72368758917,  0.26954963803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84034, H, 0, 2022-01-19 23:21:43.086, 2022-01-19 23:21:44.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50638645887, -0.38365653157, -0.72369354963,  0.26953312755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84035, H, 0, 2022-01-19 23:21:44.086, 2022-01-19 23:21:45.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50638270378, -0.38365820050, -0.72370165586,  0.26951599121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84036, H, 0, 2022-01-19 23:21:45.086, 2022-01-19 23:21:46.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50638061762, -0.38367214799, -0.72370350361,  0.26949504018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84037, H, 0, 2022-01-19 23:21:46.086, 2022-01-19 23:21:47.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50637429953, -0.38367536664, -0.72371286154,  0.26947730780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84038, H, 0, 2022-01-19 23:21:47.086, 2022-01-19 23:21:48.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50636398792, -0.38367789984, -0.72372049093,  0.26947242022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84039, H, 0, 2022-01-19 23:21:48.086, 2022-01-19 23:21:49.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50636154413, -0.38368454576, -0.72372496128,  0.26945558190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84040, H, 0, 2022-01-19 23:21:49.086, 2022-01-19 23:21:50.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50635766983, -0.38369232416, -0.72372913361,  0.26944062114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84041, H, 0, 2022-01-19 23:21:50.086, 2022-01-19 23:21:51.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50635075569, -0.38370180130, -0.72373551130,  0.26942306757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84042, H, 0, 2022-01-19 23:21:51.086, 2022-01-19 23:21:52.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50634533167, -0.38370862603, -0.72374284267,  0.26940378547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84043, H, 0, 2022-01-19 23:21:52.086, 2022-01-19 23:21:53.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50634145737, -0.38371330500, -0.72374737263,  0.26939216256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84044, H, 0, 2022-01-19 23:21:53.086, 2022-01-19 23:21:54.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50633370876, -0.38371512294, -0.72375774384,  0.26937636733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84045, H, 0, 2022-01-19 23:21:54.086, 2022-01-19 23:21:55.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50633317232, -0.38371706009, -0.72376269102,  0.26936134696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84046, H, 0, 2022-01-19 23:21:55.086, 2022-01-19 23:21:56.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50632649660, -0.38372215629, -0.72377002239,  0.26934683323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84047, H, 0, 2022-01-19 23:21:56.086, 2022-01-19 23:21:57.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50631862879, -0.38371220231, -0.72378343344,  0.26933982968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84048, H, 0, 2022-01-19 23:21:57.086, 2022-01-19 23:21:58.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50631648302, -0.38371822238, -0.72378730774,  0.26932477951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84049, H, 0, 2022-01-19 23:21:58.086, 2022-01-19 23:21:59.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50630813837, -0.38373196125, -0.72379302979,  0.26930546761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84050, H, 0, 2022-01-19 23:21:59.086, 2022-01-19 23:22:00.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50630766153, -0.38373851776, -0.72379618883,  0.26928856969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84051, H, 0, 2022-01-19 23:22:00.086, 2022-01-19 23:22:01.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50630074739, -0.38375052810, -0.72380340099,  0.26926517487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84052, H, 0, 2022-01-19 23:22:01.086, 2022-01-19 23:22:02.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50629800558, -0.38375321031, -0.72380954027,  0.26925000548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84053, H, 0, 2022-01-19 23:22:02.086, 2022-01-19 23:22:03.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50629061460, -0.38376334310, -0.72381359339,  0.26923850179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84054, H, 0, 2022-01-19 23:22:03.086, 2022-01-19 23:22:04.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50628477335, -0.38376399875, -0.72382086515,  0.26922893524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84055, H, 0, 2022-01-19 23:22:04.086, 2022-01-19 23:22:05.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50628244877, -0.38377457857, -0.72382342815,  0.26921147108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84056, H, 0, 2022-01-19 23:22:05.086, 2022-01-19 23:22:06.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50627774000, -0.38378310204, -0.72382974625,  0.26919117570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84057, H, 0, 2022-01-19 23:22:06.086, 2022-01-19 23:22:07.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50626957417, -0.38379690051, -0.72383540869,  0.26917171478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84058, H, 0, 2022-01-19 23:22:07.086, 2022-01-19 23:22:08.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50626635551, -0.38379663229, -0.72384345531,  0.26915639639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84059, H, 0, 2022-01-19 23:22:08.086, 2022-01-19 23:22:09.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50625735521, -0.38379579782, -0.72385436296,  0.26914510131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84060, H, 0, 2022-01-19 23:22:09.086, 2022-01-19 23:22:10.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50625306368, -0.38380086422, -0.72386085987,  0.26912847161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84061, H, 0, 2022-01-19 23:22:10.086, 2022-01-19 23:22:11.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50625044107, -0.38379797339, -0.72386842966,  0.26911732554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84062, H, 0, 2022-01-19 23:22:11.086, 2022-01-19 23:22:12.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50624936819, -0.38380712271, -0.72386997938,  0.26910206676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84063, H, 0, 2022-01-19 23:22:12.086, 2022-01-19 23:22:13.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50624155998, -0.38380646706, -0.72388201952,  0.26908525825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84064, H, 0, 2022-01-19 23:22:13.086, 2022-01-19 23:22:14.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50623691082, -0.38381451368, -0.72388738394,  0.26906809211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84065, H, 0, 2022-01-19 23:22:14.086, 2022-01-19 23:22:15.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50623071194, -0.38382378221, -0.72389250994,  0.26905280352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84066, H, 0, 2022-01-19 23:22:15.086, 2022-01-19 23:22:16.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50623011589, -0.38382470608, -0.72389870882,  0.26903590560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84067, H, 0, 2022-01-19 23:22:16.086, 2022-01-19 23:22:17.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50622570515, -0.38382962346, -0.72390407324,  0.26902276278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84068, H, 0, 2022-01-19 23:22:17.086, 2022-01-19 23:22:18.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50621283054, -0.38384163380, -0.72391396761,  0.26900327206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84069, H, 0, 2022-01-19 23:22:18.086, 2022-01-19 23:22:19.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50621157885, -0.38385048509, -0.72391647100,  0.26898619533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
84070, H, 0, 2022-01-19 23:22:19.086, 2022-01-19 23:22:20.086,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50620681047, -0.38385140896, -0.72392523289,  0.26897034049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
