MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:46:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-23 00:01:09.904 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
63788, H, 0, 2022-03-23 17:44:17.936, 2022-03-23 17:44:18.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66956973076, -0.18587173522, -0.64210510254, -0.32377323508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63789, H, 0, 2022-03-23 17:44:18.936, 2022-03-23 17:44:19.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66958665848, -0.18588675559, -0.64208209515, -0.32377529144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63790, H, 0, 2022-03-23 17:44:19.936, 2022-03-23 17:44:20.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66960084438, -0.18590097129, -0.64206695557, -0.32376769185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63791, H, 0, 2022-03-23 17:44:20.936, 2022-03-23 17:44:21.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66961157322, -0.18591271341, -0.64205503464, -0.32376247644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63792, H, 0, 2022-03-23 17:44:21.936, 2022-03-23 17:44:22.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66963219643, -0.18591664732, -0.64203792810, -0.32375144958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63793, H, 0, 2022-03-23 17:44:22.936, 2022-03-23 17:44:23.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66964071989, -0.18593697250, -0.64202338457, -0.32375106215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63794, H, 0, 2022-03-23 17:44:23.936, 2022-03-23 17:44:24.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66965925694, -0.18594920635, -0.64200621843, -0.32373970747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63795, H, 0, 2022-03-23 17:44:24.936, 2022-03-23 17:44:25.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66967689991, -0.18595322967, -0.64199119806, -0.32373067737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63796, H, 0, 2022-03-23 17:44:25.936, 2022-03-23 17:44:26.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66968780756, -0.18597306311, -0.64197373390, -0.32373133302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63797, H, 0, 2022-03-23 17:44:26.936, 2022-03-23 17:44:27.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66970497370, -0.18598259985, -0.64195775986, -0.32372209430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63798, H, 0, 2022-03-23 17:44:27.936, 2022-03-23 17:44:28.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66971945763, -0.18598821759, -0.64194750786, -0.32370916009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63799, H, 0, 2022-03-23 17:44:28.936, 2022-03-23 17:44:29.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66973257065, -0.18600620329, -0.64192688465, -0.32371258736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63800, H, 0, 2022-03-23 17:44:29.936, 2022-03-23 17:44:30.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66974788904, -0.18601538241, -0.64190912247, -0.32371073961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63801, H, 0, 2022-03-23 17:44:30.936, 2022-03-23 17:44:31.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66976207495, -0.18603032827, -0.64189398289, -0.32370296121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63802, H, 0, 2022-03-23 17:44:31.936, 2022-03-23 17:44:32.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66978091002, -0.18603493273, -0.64187902212, -0.32369089127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63803, H, 0, 2022-03-23 17:44:32.936, 2022-03-23 17:44:33.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66979986429, -0.18603952229, -0.64186394215, -0.32367905974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63804, H, 0, 2022-03-23 17:44:33.936, 2022-03-23 17:44:34.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66981846094, -0.18604689837, -0.64184546471, -0.32367289066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63805, H, 0, 2022-03-23 17:44:34.936, 2022-03-23 17:44:35.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66982889175, -0.18606670201, -0.64183038473, -0.32366994023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63806, H, 0, 2022-03-23 17:44:35.936, 2022-03-23 17:44:36.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66983902454, -0.18608531356, -0.64181339741, -0.32367187738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63807, H, 0, 2022-03-23 17:44:36.936, 2022-03-23 17:44:37.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66985088587, -0.18609973788, -0.64179694653, -0.32367160916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63808, H, 0, 2022-03-23 17:44:37.936, 2022-03-23 17:44:38.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66986089945, -0.18611760437, -0.64178216457, -0.32367002964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63809, H, 0, 2022-03-23 17:44:38.936, 2022-03-23 17:44:39.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66987609863, -0.18612687290, -0.64176535606, -0.32366651297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63810, H, 0, 2022-03-23 17:44:39.936, 2022-03-23 17:44:40.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66989237070, -0.18613778055, -0.64175087214, -0.32365533710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63811, H, 0, 2022-03-23 17:44:40.936, 2022-03-23 17:44:41.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66990768909, -0.18615320325, -0.64173549414, -0.32364520431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63812, H, 0, 2022-03-23 17:44:41.936, 2022-03-23 17:44:42.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66991710663, -0.18616855145, -0.64171975851, -0.32364821434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63813, H, 0, 2022-03-23 17:44:42.936, 2022-03-23 17:44:43.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66992932558, -0.18618090451, -0.64170402288, -0.32364693284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63814, H, 0, 2022-03-23 17:44:43.936, 2022-03-23 17:44:44.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66995328665, -0.18618573248, -0.64168757200, -0.32362714410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63815, H, 0, 2022-03-23 17:44:44.936, 2022-03-23 17:44:45.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66996669769, -0.18619610369, -0.64167308807, -0.32362213731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63816, H, 0, 2022-03-23 17:44:45.936, 2022-03-23 17:44:46.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66998183727, -0.18620623648, -0.64165818691, -0.32361456752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63817, H, 0, 2022-03-23 17:44:46.936, 2022-03-23 17:44:47.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66999685764, -0.18621918559, -0.64164173603, -0.32360860705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63818, H, 0, 2022-03-23 17:44:47.936, 2022-03-23 17:44:48.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67002052069, -0.18622121215, -0.64162182808, -0.32359790802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63819, H, 0, 2022-03-23 17:44:48.936, 2022-03-23 17:44:49.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67003417015, -0.18623384833, -0.64160764217, -0.32359045744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63820, H, 0, 2022-03-23 17:44:49.936, 2022-03-23 17:44:50.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67004823685, -0.18623559177, -0.64159750938, -0.32358044386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63821, H, 0, 2022-03-23 17:44:50.936, 2022-03-23 17:44:51.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67006546259, -0.18625186384, -0.64157694578, -0.32357618213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63822, H, 0, 2022-03-23 17:44:51.936, 2022-03-23 17:44:52.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67007440329, -0.18626934290, -0.64156156778, -0.32357808948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63823, H, 0, 2022-03-23 17:44:52.936, 2022-03-23 17:44:53.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67008173466, -0.18628270924, -0.64155054092, -0.32357710600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63824, H, 0, 2022-03-23 17:44:53.936, 2022-03-23 17:44:54.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67009645700, -0.18629966676, -0.64153039455, -0.32357680798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63825, H, 0, 2022-03-23 17:44:54.936, 2022-03-23 17:44:55.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67010432482, -0.18631891906, -0.64151650667, -0.32357689738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63826, H, 0, 2022-03-23 17:44:55.936, 2022-03-23 17:44:56.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67011773586, -0.18633799255, -0.64149916172, -0.32357257605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63827, H, 0, 2022-03-23 17:44:56.936, 2022-03-23 17:44:57.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67012768984, -0.18635018170, -0.64148378372, -0.32357546687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63828, H, 0, 2022-03-23 17:44:57.936, 2022-03-23 17:44:58.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67014235258, -0.18636418879, -0.64146608114, -0.32357212901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63829, H, 0, 2022-03-23 17:44:58.936, 2022-03-23 17:44:59.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67015749216, -0.18637453020, -0.64145296812, -0.32356071472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63830, H, 0, 2022-03-23 17:44:59.936, 2022-03-23 17:45:00.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67017668486, -0.18637709320, -0.64143872261, -0.32354769111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63831, H, 0, 2022-03-23 17:45:00.936, 2022-03-23 17:45:01.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67018896341, -0.18639166653, -0.64142173529, -0.32354769111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63832, H, 0, 2022-03-23 17:45:01.936, 2022-03-23 17:45:02.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67020529509, -0.18639782071, -0.64140987396, -0.32353383303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63833, H, 0, 2022-03-23 17:45:02.936, 2022-03-23 17:45:03.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67021882534, -0.18641421199, -0.64139223099, -0.32353127003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63834, H, 0, 2022-03-23 17:45:03.936, 2022-03-23 17:45:04.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67023420334, -0.18642269075, -0.64137780666, -0.32352313399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63835, H, 0, 2022-03-23 17:45:04.936, 2022-03-23 17:45:05.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67025464773, -0.18642778695, -0.64136087894, -0.32351139188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63836, H, 0, 2022-03-23 17:45:05.936, 2022-03-23 17:45:06.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67026942968, -0.18643406034, -0.64134711027, -0.32350438833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63837, H, 0, 2022-03-23 17:45:06.936, 2022-03-23 17:45:07.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67028659582, -0.18643979728, -0.64133298397, -0.32349357009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63838, H, 0, 2022-03-23 17:45:07.936, 2022-03-23 17:45:08.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67030423880, -0.18645761907, -0.64131170511, -0.32348892093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63839, H, 0, 2022-03-23 17:45:08.936, 2022-03-23 17:45:09.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67031270266, -0.18647129834, -0.64129990339, -0.32348686457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63840, H, 0, 2022-03-23 17:45:09.936, 2022-03-23 17:45:10.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67031878233, -0.18649587035, -0.64128440619, -0.32349085808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63841, H, 0, 2022-03-23 17:45:10.936, 2022-03-23 17:45:11.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67033863068, -0.18649537861, -0.64127177000, -0.32347509265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63842, H, 0, 2022-03-23 17:45:11.936, 2022-03-23 17:45:12.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67035698891, -0.18650421500, -0.64125239849, -0.32347026467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63843, H, 0, 2022-03-23 17:45:12.936, 2022-03-23 17:45:13.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67036598921, -0.18652173877, -0.64123684168, -0.32347238064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63844, H, 0, 2022-03-23 17:45:13.936, 2022-03-23 17:45:14.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67038285732, -0.18652836978, -0.64122372866, -0.32345968485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63845, H, 0, 2022-03-23 17:45:14.936, 2022-03-23 17:45:15.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67039549351, -0.18654602766, -0.64120680094, -0.32345688343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63846, H, 0, 2022-03-23 17:45:15.936, 2022-03-23 17:45:16.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67040193081, -0.18656097353, -0.64119106531, -0.32346606255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63847, H, 0, 2022-03-23 17:45:16.936, 2022-03-23 17:45:17.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67041671276, -0.18657749891, -0.64117467403, -0.32345828414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63848, H, 0, 2022-03-23 17:45:17.936, 2022-03-23 17:45:18.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67043280602, -0.18658638000, -0.64116132259, -0.32344633341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63849, H, 0, 2022-03-23 17:45:18.936, 2022-03-23 17:45:19.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67045223713, -0.18659567833, -0.64114260674, -0.32343783975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63850, H, 0, 2022-03-23 17:45:19.936, 2022-03-23 17:45:20.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67045676708, -0.18661713600, -0.64112734795, -0.32344627380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63851, H, 0, 2022-03-23 17:45:20.936, 2022-03-23 17:45:21.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67046755552, -0.18662787974, -0.64111506939, -0.32344213128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63852, H, 0, 2022-03-23 17:45:21.936, 2022-03-23 17:45:22.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67048019171, -0.18664318323, -0.64109754562, -0.32344171405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63853, H, 0, 2022-03-23 17:45:22.936, 2022-03-23 17:45:23.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67050004005, -0.18665148318, -0.64108228683, -0.32342609763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63854, H, 0, 2022-03-23 17:45:23.936, 2022-03-23 17:45:24.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67051219940, -0.18666167557, -0.64106750488, -0.32342436910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63855, H, 0, 2022-03-23 17:45:24.936, 2022-03-23 17:45:25.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67052590847, -0.18667632341, -0.64105278254, -0.32341662049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63856, H, 0, 2022-03-23 17:45:25.936, 2022-03-23 17:45:26.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67054116726, -0.18668456376, -0.64103633165, -0.32341274619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63857, H, 0, 2022-03-23 17:45:26.936, 2022-03-23 17:45:27.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67055690289, -0.18668946624, -0.64102250338, -0.32340475917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
63858, H, 0, 2022-03-23 17:45:27.936, 2022-03-23 17:45:28.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67056840658, -0.18670931458, -0.64100658894, -0.32340097427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426427, 1520247.552120, 605.893427
