MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:03:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-01 00:01:09.237 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
78628, H, 0, 2022-01-01 21:51:37.278, 2022-01-01 21:51:38.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26902011037, -0.42100736499, -0.78289055824,  0.37076056004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78629, H, 0, 2022-01-01 21:51:38.278, 2022-01-01 21:51:39.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26902192831, -0.42100992799, -0.78289002180,  0.37075746059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78630, H, 0, 2022-01-01 21:51:39.278, 2022-01-01 21:51:40.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901867986, -0.42101359367, -0.78289127350,  0.37075296044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78631, H, 0, 2022-01-01 21:51:40.278, 2022-01-01 21:51:41.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901948452, -0.42102369666, -0.78288739920,  0.37074914575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78632, H, 0, 2022-01-01 21:51:41.278, 2022-01-01 21:51:42.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901492476, -0.42102468014, -0.78289091587,  0.37074393034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78633, H, 0, 2022-01-01 21:51:42.278, 2022-01-01 21:51:43.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901268959, -0.42102813721, -0.78289037943,  0.37074261904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78634, H, 0, 2022-01-01 21:51:43.278, 2022-01-01 21:51:44.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901465654, -0.42103368044, -0.78288918734,  0.37073749304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78635, H, 0, 2022-01-01 21:51:44.278, 2022-01-01 21:51:45.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901426911, -0.42103701830, -0.78288954496,  0.37073326111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78636, H, 0, 2022-01-01 21:51:45.278, 2022-01-01 21:51:46.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901569963, -0.42104569077, -0.78288775682,  0.37072610855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78637, H, 0, 2022-01-01 21:51:46.278, 2022-01-01 21:51:47.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901075244, -0.42104181647, -0.78289121389,  0.37072676420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78638, H, 0, 2022-01-01 21:51:47.278, 2022-01-01 21:51:48.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901635528, -0.42105072737, -0.78288775682,  0.37071996927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78639, H, 0, 2022-01-01 21:51:48.278, 2022-01-01 21:51:49.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901024580, -0.42105442286, -0.78288698196,  0.37072181702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78640, H, 0, 2022-01-01 21:51:49.278, 2022-01-01 21:51:50.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901000738, -0.42105260491, -0.78289210796,  0.37071320415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78641, H, 0, 2022-01-01 21:51:50.278, 2022-01-01 21:51:51.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26901435852, -0.42106261849, -0.78288656473,  0.37071040273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78642, H, 0, 2022-01-01 21:51:51.278, 2022-01-01 21:51:52.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900926232, -0.42106905580, -0.78288638592,  0.37070709467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78643, H, 0, 2022-01-01 21:51:52.278, 2022-01-01 21:51:53.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900961995, -0.42106971145, -0.78288698196,  0.37070488930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78644, H, 0, 2022-01-01 21:51:53.278, 2022-01-01 21:51:54.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900824904, -0.42107930779, -0.78288632631,  0.37069636583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78645, H, 0, 2022-01-01 21:51:54.278, 2022-01-01 21:51:55.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900306344, -0.42108124495, -0.78288823366,  0.37069386244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78646, H, 0, 2022-01-01 21:51:55.278, 2022-01-01 21:51:56.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900565624, -0.42108854651, -0.78288662434,  0.37068706751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78647, H, 0, 2022-01-01 21:51:56.278, 2022-01-01 21:51:57.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900690794, -0.42109638453, -0.78288471699,  0.37068128586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78648, H, 0, 2022-01-01 21:51:57.278, 2022-01-01 21:51:58.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900658011, -0.42109826207, -0.78288441896,  0.37068003416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78649, H, 0, 2022-01-01 21:51:58.278, 2022-01-01 21:51:59.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900574565, -0.42109808326, -0.78288680315,  0.37067580223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78650, H, 0, 2022-01-01 21:51:59.278, 2022-01-01 21:52:00.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900675893, -0.42110100389, -0.78288531303,  0.37067484856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78651, H, 0, 2022-01-01 21:52:00.278, 2022-01-01 21:52:01.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900279522, -0.42110416293, -0.78288900852,  0.37066641450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78652, H, 0, 2022-01-01 21:52:01.278, 2022-01-01 21:52:02.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900109649, -0.42110851407, -0.78288847208,  0.37066382170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78653, H, 0, 2022-01-01 21:52:02.278, 2022-01-01 21:52:03.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900044084, -0.42111510038, -0.78288561106,  0.37066289783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78654, H, 0, 2022-01-01 21:52:03.278, 2022-01-01 21:52:04.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900297403, -0.42113211751, -0.78287929296,  0.37065503001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78655, H, 0, 2022-01-01 21:52:04.278, 2022-01-01 21:52:05.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900395751, -0.42113560438, -0.78287953138,  0.37064984441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78656, H, 0, 2022-01-01 21:52:05.278, 2022-01-01 21:52:06.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26899901032, -0.42114078999, -0.78288203478,  0.37064230442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78657, H, 0, 2022-01-01 21:52:06.278, 2022-01-01 21:52:07.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900207996, -0.42114648223, -0.78287917376,  0.37063962221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78658, H, 0, 2022-01-01 21:52:07.278, 2022-01-01 21:52:08.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900163293, -0.42114743590, -0.78288024664,  0.37063655257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78659, H, 0, 2022-01-01 21:52:08.278, 2022-01-01 21:52:09.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900008321, -0.42115357518, -0.78287976980,  0.37063178420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78660, H, 0, 2022-01-01 21:52:09.278, 2022-01-01 21:52:10.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900297403, -0.42116186023, -0.78287792206,  0.37062418461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78661, H, 0, 2022-01-01 21:52:10.278, 2022-01-01 21:52:11.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26899921894, -0.42116141319, -0.78287994862,  0.37062305212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78662, H, 0, 2022-01-01 21:52:11.278, 2022-01-01 21:52:12.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900011301, -0.42116570473, -0.78287881613,  0.37061992288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78663, H, 0, 2022-01-01 21:52:12.278, 2022-01-01 21:52:13.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26899579167, -0.42116796970, -0.78288102150,  0.37061589956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78664, H, 0, 2022-01-01 21:52:13.278, 2022-01-01 21:52:14.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26899054646, -0.42116862535, -0.78288203478,  0.37061679363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78665, H, 0, 2022-01-01 21:52:14.278, 2022-01-01 21:52:15.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898789406, -0.42115947604, -0.78288763762,  0.37061724067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78666, H, 0, 2022-01-01 21:52:15.278, 2022-01-01 21:52:16.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898497343, -0.42115068436, -0.78289145231,  0.37062126398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78667, H, 0, 2022-01-01 21:52:16.278, 2022-01-01 21:52:17.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26899006963, -0.42116418481, -0.78288716078,  0.37061133981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78668, H, 0, 2022-01-01 21:52:17.278, 2022-01-01 21:52:18.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26899170876, -0.42117431760, -0.78288429976,  0.37060472369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78669, H, 0, 2022-01-01 21:52:18.278, 2022-01-01 21:52:19.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898992062, -0.42118558288, -0.78288155794,  0.37059903145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78670, H, 0, 2022-01-01 21:52:19.278, 2022-01-01 21:52:20.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26899105310, -0.42118406296, -0.78288424015,  0.37059417367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78671, H, 0, 2022-01-01 21:52:20.278, 2022-01-01 21:52:21.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898938417, -0.42119082808, -0.78288400173,  0.37058824301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78672, H, 0, 2022-01-01 21:52:21.278, 2022-01-01 21:52:22.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898750663, -0.42119178176, -0.78288340569,  0.37058973312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78673, H, 0, 2022-01-01 21:52:22.278, 2022-01-01 21:52:23.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898804307, -0.42120188475, -0.78288221359,  0.37058040500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78674, H, 0, 2022-01-01 21:52:23.278, 2022-01-01 21:52:24.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898634434, -0.42119580507, -0.78288686275,  0.37057873607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78675, H, 0, 2022-01-01 21:52:24.278, 2022-01-01 21:52:25.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898565888, -0.42120638490, -0.78288197517,  0.37057751417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78676, H, 0, 2022-01-01 21:52:25.278, 2022-01-01 21:52:26.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898697019, -0.42120969296, -0.78288352489,  0.37056952715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78677, H, 0, 2022-01-01 21:52:26.278, 2022-01-01 21:52:27.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898041368, -0.42119953036, -0.78288811445,  0.37057617307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78678, H, 0, 2022-01-01 21:52:27.278, 2022-01-01 21:52:28.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26897981763, -0.42121320963, -0.78288614750,  0.37056526542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78679, H, 0, 2022-01-01 21:52:28.278, 2022-01-01 21:52:29.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26897946000, -0.42120692134, -0.78288817406,  0.37056836486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78680, H, 0, 2022-01-01 21:52:29.278, 2022-01-01 21:52:30.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26897919178, -0.42121189833, -0.78288698196,  0.37056541443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78681, H, 0, 2022-01-01 21:52:30.278, 2022-01-01 21:52:31.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26897382736, -0.42121079564, -0.78289222717,  0.37055948377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78682, H, 0, 2022-01-01 21:52:31.278, 2022-01-01 21:52:32.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26897594333, -0.42121642828, -0.78288936615,  0.37055760622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78683, H, 0, 2022-01-01 21:52:32.278, 2022-01-01 21:52:33.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26897719502, -0.42122066021, -0.78289079666,  0.37054881454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78684, H, 0, 2022-01-01 21:52:33.278, 2022-01-01 21:52:34.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26897379756, -0.42122223973, -0.78289186954,  0.37054714561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78685, H, 0, 2022-01-01 21:52:34.278, 2022-01-01 21:52:35.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26896953583, -0.42122089863, -0.78289508820,  0.37054505944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78686, H, 0, 2022-01-01 21:52:35.278, 2022-01-01 21:52:36.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26897010207, -0.42122939229, -0.78289067745,  0.37054431438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78687, H, 0, 2022-01-01 21:52:36.278, 2022-01-01 21:52:37.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26897177100, -0.42123079300, -0.78289127350,  0.37054026127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78688, H, 0, 2022-01-01 21:52:37.278, 2022-01-01 21:52:38.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26896682382, -0.42123377323, -0.78289467096,  0.37053325772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78689, H, 0, 2022-01-01 21:52:38.278, 2022-01-01 21:52:39.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26896399260, -0.42123392224, -0.78289425373,  0.37053599954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78690, H, 0, 2022-01-01 21:52:39.278, 2022-01-01 21:52:40.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26896366477, -0.42123928666, -0.78289407492,  0.37053048611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78691, H, 0, 2022-01-01 21:52:40.278, 2022-01-01 21:52:41.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26895898581, -0.42123475671, -0.78289669752,  0.37053361535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78692, H, 0, 2022-01-01 21:52:41.278, 2022-01-01 21:52:42.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26896464825, -0.42123717070, -0.78289788961,  0.37052419782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78693, H, 0, 2022-01-01 21:52:42.278, 2022-01-01 21:52:43.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26895982027, -0.42124167085, -0.78289943933,  0.37051931024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78694, H, 0, 2022-01-01 21:52:43.278, 2022-01-01 21:52:44.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26895692945, -0.42125159502, -0.78289389610,  0.37052184343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78695, H, 0, 2022-01-01 21:52:44.278, 2022-01-01 21:52:45.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26895910501, -0.42125147581, -0.78289830685,  0.37051108479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78696, H, 0, 2022-01-01 21:52:45.278, 2022-01-01 21:52:46.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26895937324, -0.42125254869, -0.78289848566,  0.37050929666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78697, H, 0, 2022-01-01 21:52:46.278, 2022-01-01 21:52:47.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26895394921, -0.42125114799, -0.78290069103,  0.37051007152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
78698, H, 0, 2022-01-01 21:52:47.278, 2022-01-01 21:52:48.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26895627379, -0.42126238346, -0.78289860487,  0.37050005794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031854, 1968141.322395, 609.498854
