MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:21:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-08 00:01:09.553 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66695, H, 0, 2022-06-08 18:32:44.588, 2022-06-08 18:32:45.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32332119346,  0.14702992141, -0.49541619420, -0.79272216558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66696, H, 0, 2022-06-08 18:32:45.588, 2022-06-08 18:32:46.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32331541181,  0.14703451097, -0.49541199207, -0.79272627831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66697, H, 0, 2022-06-08 18:32:46.588, 2022-06-08 18:32:47.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32331177592,  0.14703781903, -0.49541559815, -0.79272490740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66698, H, 0, 2022-06-08 18:32:47.588, 2022-06-08 18:32:48.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32331269979,  0.14704790711, -0.49541908503, -0.79272049665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66699, H, 0, 2022-06-08 18:32:48.588, 2022-06-08 18:32:49.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32330983877,  0.14705467224, -0.49541839957, -0.79272079468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66700, H, 0, 2022-06-08 18:32:49.588, 2022-06-08 18:32:50.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32330533862,  0.14705978334, -0.49542239308, -0.79271918535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66701, H, 0, 2022-06-08 18:32:50.588, 2022-06-08 18:32:51.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32330548763,  0.14706610143, -0.49541950226, -0.79271978140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66702, H, 0, 2022-06-08 18:32:51.588, 2022-06-08 18:32:52.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32330176234,  0.14707310498, -0.49542635679, -0.79271572828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66703, H, 0, 2022-06-08 18:32:52.588, 2022-06-08 18:32:53.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32329782844,  0.14708112180, -0.49542737007, -0.79271519184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66704, H, 0, 2022-06-08 18:32:53.588, 2022-06-08 18:32:54.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32329827547,  0.14709073305, -0.49542456865, -0.79271495342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66705, H, 0, 2022-06-08 18:32:54.588, 2022-06-08 18:32:55.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32329070568,  0.14708998799, -0.49542796612, -0.79271608591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66706, H, 0, 2022-06-08 18:32:55.588, 2022-06-08 18:32:56.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32327321172,  0.14709138870, -0.49543315172, -0.79271972179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66707, H, 0, 2022-06-08 18:32:56.588, 2022-06-08 18:32:57.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32327559590,  0.14710514247, -0.49543407559, -0.79271560907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66708, H, 0, 2022-06-08 18:32:57.588, 2022-06-08 18:32:58.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32327368855,  0.14710640907, -0.49543449283, -0.79271590710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66709, H, 0, 2022-06-08 18:32:58.588, 2022-06-08 18:32:59.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32326915860,  0.14711174369, -0.49543410540, -0.79271697998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66710, H, 0, 2022-06-08 18:32:59.588, 2022-06-08 18:33:00.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32326629758,  0.14711979032, -0.49543723464, -0.79271471500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66711, H, 0, 2022-06-08 18:33:00.588, 2022-06-08 18:33:01.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32325741649,  0.14712287486, -0.49544405937, -0.79271352291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66712, H, 0, 2022-06-08 18:33:01.588, 2022-06-08 18:33:02.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32325428724,  0.14713083208, -0.49544286728, -0.79271405935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66713, H, 0, 2022-06-08 18:33:02.588, 2022-06-08 18:33:03.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32324299216,  0.14712999761, -0.49544990063, -0.79271441698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66714, H, 0, 2022-06-08 18:33:03.588, 2022-06-08 18:33:04.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32323771715,  0.14714042842, -0.49544876814, -0.79271531105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66715, H, 0, 2022-06-08 18:33:04.588, 2022-06-08 18:33:05.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32323104143,  0.14714103937, -0.49545457959, -0.79271429777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66716, H, 0, 2022-06-08 18:33:05.588, 2022-06-08 18:33:06.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32322296500,  0.14714543521, -0.49545413256, -0.79271703959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66717, H, 0, 2022-06-08 18:33:06.588, 2022-06-08 18:33:07.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32321655750,  0.14715659618, -0.49545431137, -0.79271745682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66718, H, 0, 2022-06-08 18:33:07.588, 2022-06-08 18:33:08.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32320791483,  0.14716452360, -0.49545750022, -0.79271751642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66719, H, 0, 2022-06-08 18:33:08.588, 2022-06-08 18:33:09.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32321047783,  0.14716593921, -0.49545800686, -0.79271590710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66720, H, 0, 2022-06-08 18:33:09.588, 2022-06-08 18:33:10.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32321026921,  0.14717121422, -0.49545675516, -0.79271584749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66721, H, 0, 2022-06-08 18:33:10.588, 2022-06-08 18:33:11.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32319930196,  0.14717702568, -0.49545904994, -0.79271775484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66722, H, 0, 2022-06-08 18:33:11.588, 2022-06-08 18:33:12.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32318714261,  0.14718441665, -0.49546512961, -0.79271757603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66723, H, 0, 2022-06-08 18:33:12.588, 2022-06-08 18:33:13.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32317608595,  0.14718528092, -0.49546790123, -0.79272019863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66724, H, 0, 2022-06-08 18:33:13.588, 2022-06-08 18:33:14.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32317164540,  0.14719073474, -0.49546983838, -0.79271978140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66725, H, 0, 2022-06-08 18:33:14.588, 2022-06-08 18:33:15.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32316595316,  0.14719666541, -0.49547040462, -0.79272061586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66726, H, 0, 2022-06-08 18:33:15.588, 2022-06-08 18:33:16.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32315883040,  0.14720000327, -0.49547478557, -0.79272019863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66727, H, 0, 2022-06-08 18:33:16.588, 2022-06-08 18:33:17.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32315719128,  0.14720779657, -0.49547585845, -0.79271870852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66728, H, 0, 2022-06-08 18:33:17.588, 2022-06-08 18:33:18.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32315480709,  0.14721256495, -0.49547907710, -0.79271680117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66729, H, 0, 2022-06-08 18:33:18.588, 2022-06-08 18:33:19.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32315382361,  0.14722102880, -0.49547809362, -0.79271626472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66730, H, 0, 2022-06-08 18:33:19.588, 2022-06-08 18:33:20.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32315438986,  0.14722450078, -0.49547687173, -0.79271614552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66731, H, 0, 2022-06-08 18:33:20.588, 2022-06-08 18:33:21.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32315549254,  0.14723582566, -0.49547818303, -0.79271274805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66732, H, 0, 2022-06-08 18:33:21.588, 2022-06-08 18:33:22.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32315045595,  0.14724200964, -0.49548074603, -0.79271203279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66733, H, 0, 2022-06-08 18:33:22.588, 2022-06-08 18:33:23.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32314774394,  0.14724634588, -0.49548268318, -0.79271113873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66734, H, 0, 2022-06-08 18:33:23.588, 2022-06-08 18:33:24.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32314729691,  0.14725413918, -0.49548196793, -0.79271030426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66735, H, 0, 2022-06-08 18:33:24.588, 2022-06-08 18:33:25.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32314473391,  0.14725659788, -0.49548757076, -0.79270744324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66736, H, 0, 2022-06-08 18:33:25.588, 2022-06-08 18:33:26.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32314190269,  0.14726743102, -0.49548754096, -0.79270654917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66737, H, 0, 2022-06-08 18:33:26.588, 2022-06-08 18:33:27.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32312276959,  0.14726808667, -0.49549382925, -0.79271030426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66738, H, 0, 2022-06-08 18:33:27.588, 2022-06-08 18:33:28.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32311773300,  0.14727254212, -0.49549564719, -0.79271042347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66739, H, 0, 2022-06-08 18:33:28.588, 2022-06-08 18:33:29.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32311853766,  0.14728158712, -0.49549376965, -0.79270958900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66740, H, 0, 2022-06-08 18:33:29.588, 2022-06-08 18:33:30.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32311004400,  0.14728681743, -0.49549826980, -0.79270923138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66741, H, 0, 2022-06-08 18:33:30.588, 2022-06-08 18:33:31.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32310053706,  0.14729067683, -0.49549749494, -0.79271286726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66742, H, 0, 2022-06-08 18:33:31.588, 2022-06-08 18:33:32.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32308816910,  0.14729508758, -0.49550572038, -0.79271197319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66743, H, 0, 2022-06-08 18:33:32.588, 2022-06-08 18:33:33.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32307666540,  0.14729918540, -0.49550825357, -0.79271429777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66744, H, 0, 2022-06-08 18:33:33.588, 2022-06-08 18:33:34.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32307580113,  0.14730568230, -0.49551275373, -0.79271066189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66745, H, 0, 2022-06-08 18:33:34.588, 2022-06-08 18:33:35.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32306700945,  0.14730983973, -0.49550959468, -0.79271543026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66746, H, 0, 2022-06-08 18:33:35.588, 2022-06-08 18:33:36.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32306441665,  0.14731271565, -0.49551203847, -0.79271441698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66747, H, 0, 2022-06-08 18:33:36.588, 2022-06-08 18:33:37.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32306170464,  0.14731732011, -0.49551567435, -0.79271239042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66748, H, 0, 2022-06-08 18:33:37.588, 2022-06-08 18:33:38.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32305398583,  0.14732390642, -0.49551656842, -0.79271376133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66749, H, 0, 2022-06-08 18:33:38.588, 2022-06-08 18:33:39.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32305285335,  0.14732977748, -0.49551880360, -0.79271173477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66750, H, 0, 2022-06-08 18:33:39.588, 2022-06-08 18:33:40.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32305023074,  0.14733818173, -0.49551784992, -0.79271185398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66751, H, 0, 2022-06-08 18:33:40.588, 2022-06-08 18:33:41.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32304686308,  0.14734189212, -0.49552381039, -0.79270881414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66752, H, 0, 2022-06-08 18:33:41.588, 2022-06-08 18:33:42.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32303920388,  0.14734572172, -0.49552452564, -0.79271078110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66753, H, 0, 2022-06-08 18:33:42.588, 2022-06-08 18:33:43.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32303312421,  0.14735257626, -0.49552464485, -0.79271191359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66754, H, 0, 2022-06-08 18:33:43.588, 2022-06-08 18:33:44.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32302400470,  0.14735525846, -0.49552652240, -0.79271394014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66755, H, 0, 2022-06-08 18:33:44.588, 2022-06-08 18:33:45.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32301950455,  0.14736148715, -0.49553146958, -0.79271155596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66756, H, 0, 2022-06-08 18:33:45.588, 2022-06-08 18:33:46.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32300892472,  0.14736720920, -0.49553364515, -0.79271340370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66757, H, 0, 2022-06-08 18:33:46.588, 2022-06-08 18:33:47.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32300502062,  0.14737306535, -0.49553829432, -0.79271101952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66758, H, 0, 2022-06-08 18:33:47.588, 2022-06-08 18:33:48.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32299521565,  0.14737799764, -0.49553993344, -0.79271304607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66759, H, 0, 2022-06-08 18:33:48.588, 2022-06-08 18:33:49.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32299444079,  0.14738388360, -0.49553894997, -0.79271286726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66760, H, 0, 2022-06-08 18:33:49.588, 2022-06-08 18:33:50.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32299998403,  0.14739039540, -0.49553713202, -0.79271054268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66761, H, 0, 2022-06-08 18:33:50.588, 2022-06-08 18:33:51.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32300129533,  0.14740249515, -0.49553692341, -0.79270792007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66762, H, 0, 2022-06-08 18:33:51.588, 2022-06-08 18:33:52.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32299432158,  0.14740647376, -0.49554291368, -0.79270625114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66763, H, 0, 2022-06-08 18:33:52.588, 2022-06-08 18:33:53.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32299497724,  0.14741265774, -0.49554449320, -0.79270386696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66764, H, 0, 2022-06-08 18:33:53.588, 2022-06-08 18:33:54.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32299116254,  0.14741945267, -0.49554413557, -0.79270434380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
66765, H, 0, 2022-06-08 18:33:54.588, 2022-06-08 18:33:55.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32299113274,  0.14742714167, -0.49554315209, -0.79270356894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205141, 1042717.970567, 595.672141
