MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-24 23:01:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-21 00:01:09.542 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
85078, H, 0, 2022-07-21 23:39:07.588, 2022-07-21 23:39:08.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03174843267,  0.32409831882, -0.43402713537, -0.83998382092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85079, H, 0, 2022-07-21 23:39:08.588, 2022-07-21 23:39:09.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173967451,  0.32410147786, -0.43402671814, -0.83998310566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85080, H, 0, 2022-07-21 23:39:09.588, 2022-07-21 23:39:10.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173720092,  0.32410326600, -0.43402150273, -0.83998519182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85081, H, 0, 2022-07-21 23:39:10.588, 2022-07-21 23:39:11.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173186630,  0.32410594821, -0.43402045965, -0.83998489380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85082, H, 0, 2022-07-21 23:39:11.588, 2022-07-21 23:39:12.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173535690,  0.32411345840, -0.43401864171, -0.83998280764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85083, H, 0, 2022-07-21 23:39:12.588, 2022-07-21 23:39:13.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03172889352,  0.32411435246, -0.43401318789, -0.83998554945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85084, H, 0, 2022-07-21 23:39:13.588, 2022-07-21 23:39:14.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03172619641,  0.32411357760, -0.43401411176, -0.83998548985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85085, H, 0, 2022-07-21 23:39:14.588, 2022-07-21 23:39:15.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03172497451,  0.32411649823, -0.43401497602, -0.83998394012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85086, H, 0, 2022-07-21 23:39:15.588, 2022-07-21 23:39:16.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03172092512,  0.32412269711, -0.43401235342, -0.83998304605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85087, H, 0, 2022-07-21 23:39:16.588, 2022-07-21 23:39:17.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03171963990,  0.32412821054, -0.43400558829, -0.83998447657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85088, H, 0, 2022-07-21 23:39:17.588, 2022-07-21 23:39:18.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03171259165,  0.32413470745, -0.43400669098, -0.83998167515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85089, H, 0, 2022-07-21 23:39:18.588, 2022-07-21 23:39:19.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03171051666,  0.32413360476, -0.43400490284, -0.83998310566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85090, H, 0, 2022-07-21 23:39:19.588, 2022-07-21 23:39:20.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03170495480,  0.32413831353, -0.43400144577, -0.83998328447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85091, H, 0, 2022-07-21 23:39:20.588, 2022-07-21 23:39:21.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03170280904,  0.32414111495, -0.43400159478, -0.83998221159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85092, H, 0, 2022-07-21 23:39:21.588, 2022-07-21 23:39:22.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03170116246,  0.32414531708, -0.43400159478, -0.83998066187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85093, H, 0, 2022-07-21 23:39:22.588, 2022-07-21 23:39:23.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03169832751,  0.32414808869, -0.43399271369, -0.83998423815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85094, H, 0, 2022-07-21 23:39:23.588, 2022-07-21 23:39:24.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03169947490,  0.32415539026, -0.43398937583, -0.83998310566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85095, H, 0, 2022-07-21 23:39:24.588, 2022-07-21 23:39:25.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03169526905,  0.32415390015, -0.43398943543, -0.83998382092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85096, H, 0, 2022-07-21 23:39:25.588, 2022-07-21 23:39:26.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03168743849,  0.32415905595, -0.43399277329, -0.83998042345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85097, H, 0, 2022-07-21 23:39:26.588, 2022-07-21 23:39:27.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03167473897,  0.32416164875, -0.43399104476, -0.83998078108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85098, H, 0, 2022-07-21 23:39:27.588, 2022-07-21 23:39:28.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03166841343,  0.32416152954, -0.43399062753, -0.83998125792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85099, H, 0, 2022-07-21 23:39:28.588, 2022-07-21 23:39:29.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03166306391,  0.32416412234, -0.43399301171, -0.83997923136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85100, H, 0, 2022-07-21 23:39:29.588, 2022-07-21 23:39:30.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03165954351,  0.32416567206, -0.43399009109, -0.83998030424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85101, H, 0, 2022-07-21 23:39:30.588, 2022-07-21 23:39:31.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03164818138,  0.32417163253, -0.43399089575, -0.83997803926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85102, H, 0, 2022-07-21 23:39:31.588, 2022-07-21 23:39:32.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03165119886,  0.32417643070, -0.43398615718, -0.83997851610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85103, H, 0, 2022-07-21 23:39:32.588, 2022-07-21 23:39:33.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03164480254,  0.32417795062, -0.43398746848, -0.83997744322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85104, H, 0, 2022-07-21 23:39:33.588, 2022-07-21 23:39:34.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03164752200,  0.32418173552, -0.43398234248, -0.83997857571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85105, H, 0, 2022-07-21 23:39:34.588, 2022-07-21 23:39:35.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03164194152,  0.32418578863, -0.43398153782, -0.83997762203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85106, H, 0, 2022-07-21 23:39:35.588, 2022-07-21 23:39:36.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03163304180,  0.32419177890, -0.43398022652, -0.83997631073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85107, H, 0, 2022-07-21 23:39:36.588, 2022-07-21 23:39:37.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03163381666,  0.32418999076, -0.43398204446, -0.83997601271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85108, H, 0, 2022-07-21 23:39:37.588, 2022-07-21 23:39:38.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03162200749,  0.32419592142, -0.43397983909, -0.83997535706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85109, H, 0, 2022-07-21 23:39:38.588, 2022-07-21 23:39:39.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03161018714,  0.32419508696, -0.43397971988, -0.83997613192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85110, H, 0, 2022-07-21 23:39:39.588, 2022-07-21 23:39:40.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03160210699,  0.32420077920, -0.43397930264, -0.83997446299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85111, H, 0, 2022-07-21 23:39:40.588, 2022-07-21 23:39:41.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159293532,  0.32420012355, -0.43398064375, -0.83997440338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85112, H, 0, 2022-07-21 23:39:41.588, 2022-07-21 23:39:42.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159493953,  0.32420340180, -0.43397566676, -0.83997559547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85113, H, 0, 2022-07-21 23:39:42.588, 2022-07-21 23:39:43.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03158671036,  0.32420581579, -0.43398094177, -0.83997225761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85114, H, 0, 2022-07-21 23:39:43.588, 2022-07-21 23:39:44.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03158190846,  0.32420799136, -0.43397989869, -0.83997213840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85115, H, 0, 2022-07-21 23:39:44.588, 2022-07-21 23:39:45.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03157915547,  0.32421144843, -0.43397521973, -0.83997333050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85116, H, 0, 2022-07-21 23:39:45.588, 2022-07-21 23:39:46.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03157734498,  0.32421571016, -0.43397375941, -0.83997249603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85117, H, 0, 2022-07-21 23:39:46.588, 2022-07-21 23:39:47.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03156354651,  0.32422006130, -0.43397271633, -0.83997189999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85118, H, 0, 2022-07-21 23:39:47.588, 2022-07-21 23:39:48.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03156701848,  0.32422310114, -0.43397346139, -0.83997017145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85119, H, 0, 2022-07-21 23:39:48.588, 2022-07-21 23:39:49.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155817091,  0.32422679663, -0.43396800756, -0.83997189999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85120, H, 0, 2022-07-21 23:39:49.588, 2022-07-21 23:39:50.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03156042099,  0.32423192263, -0.43396300077, -0.83997243643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85121, H, 0, 2022-07-21 23:39:50.588, 2022-07-21 23:39:51.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155788407,  0.32423469424, -0.43396577239, -0.83997005224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85122, H, 0, 2022-07-21 23:39:51.588, 2022-07-21 23:39:52.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155507520,  0.32424038649, -0.43396320939, -0.83996927738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85123, H, 0, 2022-07-21 23:39:52.588, 2022-07-21 23:39:53.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155940026,  0.32424405217, -0.43395933509, -0.83996969461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85124, H, 0, 2022-07-21 23:39:53.588, 2022-07-21 23:39:54.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155609220,  0.32424694300, -0.43395674229, -0.83997005224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85125, H, 0, 2022-07-21 23:39:54.588, 2022-07-21 23:39:55.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155680373,  0.32425123453, -0.43395656347, -0.83996844292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85126, H, 0, 2022-07-21 23:39:55.588, 2022-07-21 23:39:56.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03154907748,  0.32425388694, -0.43395298719, -0.83996957541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85127, H, 0, 2022-07-21 23:39:56.588, 2022-07-21 23:39:57.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03154870123,  0.32425457239, -0.43395325541, -0.83996921778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85128, H, 0, 2022-07-21 23:39:57.588, 2022-07-21 23:39:58.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155359998,  0.32426142693, -0.43394601345, -0.83997011185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85129, H, 0, 2022-07-21 23:39:58.588, 2022-07-21 23:39:59.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03154486790,  0.32426458597, -0.43394628167, -0.83996903896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85130, H, 0, 2022-07-21 23:39:59.588, 2022-07-21 23:40:00.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03153579310,  0.32426768541, -0.43394473195, -0.83996897936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85131, H, 0, 2022-07-21 23:40:00.588, 2022-07-21 23:40:01.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03153373301,  0.32426914573, -0.43394541740, -0.83996814489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85132, H, 0, 2022-07-21 23:40:01.588, 2022-07-21 23:40:02.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03152579814,  0.32427203655, -0.43394425511, -0.83996796608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85133, H, 0, 2022-07-21 23:40:02.588, 2022-07-21 23:40:03.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03151937202,  0.32427808642, -0.43394216895, -0.83996695280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85134, H, 0, 2022-07-21 23:40:03.588, 2022-07-21 23:40:04.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03151192889,  0.32427859306, -0.43394556642, -0.83996528387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85135, H, 0, 2022-07-21 23:40:04.588, 2022-07-21 23:40:05.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03149879351,  0.32428115606, -0.43394169211, -0.83996677399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85136, H, 0, 2022-07-21 23:40:05.588, 2022-07-21 23:40:06.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03148976341,  0.32428449392, -0.43394374847, -0.83996474743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85137, H, 0, 2022-07-21 23:40:06.588, 2022-07-21 23:40:07.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03148695454,  0.32428449392, -0.43394199014, -0.83996576071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85138, H, 0, 2022-07-21 23:40:07.588, 2022-07-21 23:40:08.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03147947043,  0.32428854704, -0.43393844366, -0.83996629715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85139, H, 0, 2022-07-21 23:40:08.588, 2022-07-21 23:40:09.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03147532046,  0.32429024577, -0.43393892050, -0.83996558189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85140, H, 0, 2022-07-21 23:40:09.588, 2022-07-21 23:40:10.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03146984428,  0.32428988814, -0.43394333124, -0.83996361494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85141, H, 0, 2022-07-21 23:40:10.588, 2022-07-21 23:40:11.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03146253526,  0.32429611683, -0.43393871188, -0.83996391296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85142, H, 0, 2022-07-21 23:40:11.588, 2022-07-21 23:40:12.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03146063536,  0.32429984212, -0.43393275142, -0.83996558189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85143, H, 0, 2022-07-21 23:40:12.588, 2022-07-21 23:40:13.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03145908937,  0.32430645823, -0.43393298984, -0.83996295929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85144, H, 0, 2022-07-21 23:40:13.588, 2022-07-21 23:40:14.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03145018220,  0.32430595160, -0.43393436074, -0.83996278048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85145, H, 0, 2022-07-21 23:40:14.588, 2022-07-21 23:40:15.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03144763783,  0.32430741191, -0.43393287063, -0.83996307850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85146, H, 0, 2022-07-21 23:40:15.588, 2022-07-21 23:40:16.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03144321218,  0.32431140542, -0.43393012881, -0.83996313810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85147, H, 0, 2022-07-21 23:40:16.588, 2022-07-21 23:40:17.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03143967688,  0.32431498170, -0.43393000960, -0.83996194601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
85148, H, 0, 2022-07-21 23:40:17.588, 2022-07-21 23:40:18.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03143637627,  0.32431972027, -0.43392783403, -0.83996134996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
