MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62687, H,0, 2022-07-18 17:25:56.437, 2022-07-18 17:25:57.437,1,0,0,0,0,0.030554164,0.350805163,-0.423072726,-0.834872246,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62688, H,0, 2022-07-18 17:25:57.437, 2022-07-18 17:25:58.437,1,0,0,0,0,0.030579302,0.350764513,-0.423068523,-0.834890544,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62689, H,0, 2022-07-18 17:25:58.437, 2022-07-18 17:25:59.437,1,0,0,0,0,0.030614661,0.350730062,-0.42306295,-0.834906518,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62690, H,0, 2022-07-18 17:25:59.437, 2022-07-18 17:26:00.437,1,0,0,0,0,0.030644132,0.350686282,-0.423056424,-0.834927142,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62691, H,0, 2022-07-18 17:26:00.437, 2022-07-18 17:26:01.437,1,0,0,0,0,0.030670952,0.350653142,-0.423044115,-0.834946334,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62692, H,0, 2022-07-18 17:26:01.437, 2022-07-18 17:26:02.437,1,0,0,0,0,0.030699182,0.350614041,-0.423043698,-0.834961891,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62693, H,0, 2022-07-18 17:26:02.437, 2022-07-18 17:26:03.437,1,0,0,0,0,0.03073246,0.350573868,-0.423041165,-0.834978819,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62694, H,0, 2022-07-18 17:26:03.437, 2022-07-18 17:26:04.437,1,0,0,0,0,0.030777806,0.35053727,-0.423030615,-0.834997892,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62695, H,0, 2022-07-18 17:26:04.437, 2022-07-18 17:26:05.437,1,0,0,0,0,0.030806329,0.350500435,-0.423019677,-0.8350178,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62696, H,0, 2022-07-18 17:26:05.437, 2022-07-18 17:26:06.437,1,0,0,0,0,0.030812852,0.350459248,-0.423022389,-0.835033536,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62697, H,0, 2022-07-18 17:26:06.437, 2022-07-18 17:26:07.437,1,0,0,0,0,0.030849531,0.350417346,-0.423017234,-0.835052311,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62698, H,0, 2022-07-18 17:26:07.437, 2022-07-18 17:26:08.437,1,0,0,0,0,0.030879052,0.35038054,-0.42301318,-0.835068762,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62699, H,0, 2022-07-18 17:26:08.437, 2022-07-18 17:26:09.437,1,0,0,0,0,0.030909702,0.350340009,-0.423005342,-0.835088611,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62700, H,0, 2022-07-18 17:26:09.437, 2022-07-18 17:26:10.437,1,0,0,0,0,0.030929822,0.350299925,-0.423002541,-0.835106075,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62701, H,0, 2022-07-18 17:26:10.437, 2022-07-18 17:26:11.437,1,0,0,0,0,0.030965114,0.350262672,-0.4229922,-0.835125625,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62702, H,0, 2022-07-18 17:26:11.437, 2022-07-18 17:26:12.437,1,0,0,0,0,0.031008348,0.350223511,-0.422984153,-0.83514452,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62703, H,0, 2022-07-18 17:26:12.437, 2022-07-18 17:26:13.437,1,0,0,0,0,0.031037506,0.350186676,-0.422976732,-0.83516264,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62704, H,0, 2022-07-18 17:26:13.437, 2022-07-18 17:26:14.437,1,0,0,0,0,0.031071343,0.350150526,-0.422973275,-0.835178316,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62705, H,0, 2022-07-18 17:26:14.437, 2022-07-18 17:26:15.437,1,0,0,0,0,0.031111397,0.350112528,-0.422966272,-0.835196257,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62706, H,0, 2022-07-18 17:26:15.437, 2022-07-18 17:26:16.437,1,0,0,0,0,0.031148495,0.350081295,-0.42295,-0.835216224,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62707, H,0, 2022-07-18 17:26:16.437, 2022-07-18 17:26:17.437,1,0,0,0,0,0.031174446,0.350037992,-0.422950685,-0.835233092,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62708, H,0, 2022-07-18 17:26:17.437, 2022-07-18 17:26:18.437,1,0,0,0,0,0.031203823,0.349997431,-0.422946006,-0.835251331,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62709, H,0, 2022-07-18 17:26:18.437, 2022-07-18 17:26:19.437,1,0,0,0,0,0.031227458,0.349958271,-0.422938168,-0.835270822,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62710, H,0, 2022-07-18 17:26:19.437, 2022-07-18 17:26:20.437,1,0,0,0,0,0.031264067,0.349923939,-0.422927916,-0.835289061,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62711, H,0, 2022-07-18 17:26:20.437, 2022-07-18 17:26:21.437,1,0,0,0,0,0.031298831,0.349886656,-0.422922045,-0.835306346,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62712, H,0, 2022-07-18 17:26:21.437, 2022-07-18 17:26:22.437,1,0,0,0,0,0.031323418,0.349846184,-0.422917634,-0.835324585,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62713, H,0, 2022-07-18 17:26:22.437, 2022-07-18 17:26:23.437,1,0,0,0,0,0.03136849,0.349807441,-0.422906101,-0.83534497,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62714, H,0, 2022-07-18 17:26:23.437, 2022-07-18 17:26:24.437,1,0,0,0,0,0.031390127,0.34977299,-0.422904283,-0.835359514,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62715, H,0, 2022-07-18 17:26:24.437, 2022-07-18 17:26:25.437,1,0,0,0,0,0.031415589,0.349734068,-0.42289561,-0.835379243,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62716, H,0, 2022-07-18 17:26:25.437, 2022-07-18 17:26:26.437,1,0,0,0,0,0.031458411,0.349692583,-0.422889352,-0.835398138,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62717, H,0, 2022-07-18 17:26:26.437, 2022-07-18 17:26:27.437,1,0,0,0,0,0.031485751,0.349658221,-0.422881901,-0.835415244,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62718, H,0, 2022-07-18 17:26:27.437, 2022-07-18 17:26:28.437,1,0,0,0,0,0.031511899,0.349620134,-0.422881693,-0.835430324,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62719, H,0, 2022-07-18 17:26:28.437, 2022-07-18 17:26:29.437,1,0,0,0,0,0.03154473,0.349576473,-0.42287606,-0.835450232,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62720, H,0, 2022-07-18 17:26:29.437, 2022-07-18 17:26:30.437,1,0,0,0,0,0.031583868,0.349543273,-0.422865599,-0.835467935,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62721, H,0, 2022-07-18 17:26:30.437, 2022-07-18 17:26:31.437,1,0,0,0,0,0.031607814,0.349506855,-0.422858268,-0.835485935,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62722, H,0, 2022-07-18 17:26:31.437, 2022-07-18 17:26:32.437,1,0,0,0,0,0.031625282,0.349463433,-0.422860801,-0.835502207,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62723, H,0, 2022-07-18 17:26:32.437, 2022-07-18 17:26:33.437,1,0,0,0,0,0.031664759,0.349426568,-0.422852695,-0.835520208,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62724, H,0, 2022-07-18 17:26:33.437, 2022-07-18 17:26:34.437,1,0,0,0,0,0.031704966,0.349390239,-0.422839493,-0.835540533,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62725, H,0, 2022-07-18 17:26:34.437, 2022-07-18 17:26:35.437,1,0,0,0,0,0.031729329,0.349349141,-0.422832668,-0.835560262,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62726, H,0, 2022-07-18 17:26:35.437, 2022-07-18 17:26:36.437,1,0,0,0,0,0.031763006,0.349310964,-0.422827154,-0.835577726,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62727, H,0, 2022-07-18 17:26:36.437, 2022-07-18 17:26:37.437,1,0,0,0,0,0.031794697,0.349277705,-0.422815681,-0.835596263,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62728, H,0, 2022-07-18 17:26:37.437, 2022-07-18 17:26:38.437,1,0,0,0,0,0.031831674,0.349243581,-0.422806799,-0.835613608,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62729, H,0, 2022-07-18 17:26:38.437, 2022-07-18 17:26:39.437,1,0,0,0,0,0.031856664,0.34920305,-0.42280516,-0.835630417,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62730, H,0, 2022-07-18 17:26:39.437, 2022-07-18 17:26:40.437,1,0,0,0,0,0.031893726,0.349164277,-0.422799468,-0.83564806,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62731, H,0, 2022-07-18 17:26:40.437, 2022-07-18 17:26:41.437,1,0,0,0,0,0.031935949,0.349126458,-0.422785938,-0.8356691,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62732, H,0, 2022-07-18 17:26:41.437, 2022-07-18 17:26:42.437,1,0,0,0,0,0.031968184,0.349093527,-0.422777385,-0.835685968,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62733, H,0, 2022-07-18 17:26:42.437, 2022-07-18 17:26:43.437,1,0,0,0,0,0.031994648,0.349055737,-0.42277956,-0.835699618,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62734, H,0, 2022-07-18 17:26:43.437, 2022-07-18 17:26:44.437,1,0,0,0,0,0.032026298,0.34901464,-0.422769517,-0.835720658,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62735, H,0, 2022-07-18 17:26:44.437, 2022-07-18 17:26:45.437,1,0,0,0,0,0.03205356,0.348971516,-0.422762603,-0.835741162,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62736, H,0, 2022-07-18 17:26:45.437, 2022-07-18 17:26:46.437,1,0,0,0,0,0.032074265,0.348932475,-0.422760278,-0.835757792,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62737, H,0, 2022-07-18 17:26:46.437, 2022-07-18 17:26:47.437,1,0,0,0,0,0.032103848,0.348893136,-0.422759503,-0.835773468,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62738, H,0, 2022-07-18 17:26:47.437, 2022-07-18 17:26:48.437,1,0,0,0,0,0.032134067,0.348856926,-0.422751904,-0.83579129,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62739, H,0, 2022-07-18 17:26:48.437, 2022-07-18 17:26:49.437,1,0,0,0,0,0.032166347,0.348820627,-0.422753632,-0.835804343,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62740, H,0, 2022-07-18 17:26:49.437, 2022-07-18 17:26:50.437,1,0,0,0,0,0.032178972,0.348778009,-0.422748834,-0.835824013,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62741, H,0, 2022-07-18 17:26:50.437, 2022-07-18 17:26:51.437,1,0,0,0,0,0.032222856,0.348742306,-0.422734499,-0.835844517,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62742, H,0, 2022-07-18 17:26:51.437, 2022-07-18 17:26:52.437,1,0,0,0,0,0.032256261,0.348704994,-0.422724903,-0.83586365,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62743, H,0, 2022-07-18 17:26:52.437, 2022-07-18 17:26:53.437,1,0,0,0,0,0.032294851,0.348669916,-0.422712922,-0.835882843,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62744, H,0, 2022-07-18 17:26:53.437, 2022-07-18 17:26:54.437,1,0,0,0,0,0.032327835,0.348636717,-0.422707468,-0.835898161,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62745, H,0, 2022-07-18 17:26:54.437, 2022-07-18 17:26:55.437,1,0,0,0,0,0.032368567,0.348597914,-0.422693729,-0.835919738,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62746, H,0, 2022-07-18 17:26:55.437, 2022-07-18 17:26:56.437,1,0,0,0,0,0.032403801,0.348560214,-0.422689229,-0.835936368,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62747, H,0, 2022-07-18 17:26:56.437, 2022-07-18 17:26:57.437,1,0,0,0,0,0.032423694,0.348522991,-0.422686785,-0.835952342,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62748, H,0, 2022-07-18 17:26:57.437, 2022-07-18 17:26:58.437,1,0,0,0,0,0.032459613,0.348481864,-0.422682166,-0.835970402,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62749, H,0, 2022-07-18 17:26:58.437, 2022-07-18 17:26:59.437,1,0,0,0,0,0.032497913,0.348446101,-0.42266804,-0.835990965,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62750, H,0, 2022-07-18 17:26:59.437, 2022-07-18 17:27:00.437,1,0,0,0,0,0.032534756,0.348408669,-0.422662586,-0.836007893,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62751, H,0, 2022-07-18 17:27:00.437, 2022-07-18 17:27:01.437,1,0,0,0,0,0.032552615,0.34836483,-0.422661603,-0.836026013,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62752, H,0, 2022-07-18 17:27:01.437, 2022-07-18 17:27:02.437,1,0,0,0,0,0.032564852,0.348323435,-0.422662467,-0.836042345,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62753, H,0, 2022-07-18 17:27:02.437, 2022-07-18 17:27:03.437,1,0,0,0,0,0.032591317,0.348282635,-0.422659397,-0.836059809,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62754, H,0, 2022-07-18 17:27:03.437, 2022-07-18 17:27:04.437,1,0,0,0,0,0.032620635,0.348243296,-0.422650814,-0.836079419,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62755, H,0, 2022-07-18 17:27:04.437, 2022-07-18 17:27:05.437,1,0,0,0,0,0.032640941,0.34820652,-0.422646374,-0.836096168,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62756, H,0, 2022-07-18 17:27:05.437, 2022-07-18 17:27:06.437,1,0,0,0,0,0.032685936,0.348166555,-0.422634065,-0.836117268,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62757, H,0, 2022-07-18 17:27:06.437, 2022-07-18 17:27:07.437,1,0,0,0,0,0.032719139,0.348131478,-0.422631979,-0.836131632,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62758, H,0, 2022-07-18 17:27:07.437, 2022-07-18 17:27:08.437,1,0,0,0,0,0.032738354,0.348095089,-0.422629952,-0.83614707,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62759, H,0, 2022-07-18 17:27:08.437, 2022-07-18 17:27:09.437,1,0,0,0,0,0.032767013,0.348052919,-0.422629237,-0.836163878,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62760, H,0, 2022-07-18 17:27:09.437, 2022-07-18 17:27:10.437,1,0,0,0,0,0.032813475,0.348014593,-0.422612518,-0.836186469,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62761, H,0, 2022-07-18 17:27:10.437, 2022-07-18 17:27:11.437,1,0,0,0,0,0.03285522,0.34798485,-0.42259711,-0.836205006,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62762, H,0, 2022-07-18 17:27:11.437, 2022-07-18 17:27:12.437,1,0,0,0,0,0.032881685,0.347941637,-0.422599107,-0.83622092,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62763, H,0, 2022-07-18 17:27:12.437, 2022-07-18 17:27:13.437,1,0,0,0,0,0.032908987,0.347907096,-0.422587335,-0.836240172,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62764, H,0, 2022-07-18 17:27:13.437, 2022-07-18 17:27:14.437,1,0,0,0,0,0.032946862,0.347871065,-0.422578305,-0.836258233,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62765, H,0, 2022-07-18 17:27:14.437, 2022-07-18 17:27:15.437,1,0,0,0,0,0.032974098,0.347835302,-0.422570765,-0.836275816,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62766, H,0, 2022-07-18 17:27:15.437, 2022-07-18 17:27:16.437,1,0,0,0,0,0.033005103,0.347796083,-0.4225685,-0.836292088,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62767, H,0, 2022-07-18 17:27:16.437, 2022-07-18 17:27:17.437,1,0,0,0,0,0.033039235,0.347753674,-0.422560334,-0.836312473,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62768, H,0, 2022-07-18 17:27:17.437, 2022-07-18 17:27:18.437,1,0,0,0,0,0.033071697,0.347716093,-0.422557205,-0.836328387,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62769, H,0, 2022-07-18 17:27:18.437, 2022-07-18 17:27:19.437,1,0,0,0,0,0.03309666,0.347681195,-0.422552675,-0.836344242,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62770, H,0, 2022-07-18 17:27:19.437, 2022-07-18 17:27:20.437,1,0,0,0,0,0.033127632,0.34764114,-0.422545046,-0.836363494,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62771, H,0, 2022-07-18 17:27:20.437, 2022-07-18 17:27:21.437,1,0,0,0,0,0.033165377,0.347605139,-0.422534555,-0.83638227,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62772, H,0, 2022-07-18 17:27:21.437, 2022-07-18 17:27:22.437,1,0,0,0,0,0.03319582,0.347562909,-0.42253077,-0.836400509,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62773, H,0, 2022-07-18 17:27:22.437, 2022-07-18 17:27:23.437,1,0,0,0,0,0.033221185,0.347526193,-0.422525793,-0.836417258,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62774, H,0, 2022-07-18 17:27:23.437, 2022-07-18 17:27:24.437,1,0,0,0,0,0.033252731,0.347491533,-0.422521234,-0.836432755,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62775, H,0, 2022-07-18 17:27:24.437, 2022-07-18 17:27:25.437,1,0,0,0,0,0.033293437,0.347452998,-0.422508389,-0.836453617,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62776, H,0, 2022-07-18 17:27:25.437, 2022-07-18 17:27:26.437,1,0,0,0,0,0.033317149,0.347412884,-0.42250219,-0.836472452,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62777, H,0, 2022-07-18 17:27:26.437, 2022-07-18 17:27:27.437,1,0,0,0,0,0.033350348,0.347375512,-0.422496557,-0.836489499,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62778, H,0, 2022-07-18 17:27:27.437, 2022-07-18 17:27:28.437,1,0,0,0,0,0.033393763,0.347340196,-0.422483474,-0.836509049,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62779, H,0, 2022-07-18 17:27:28.437, 2022-07-18 17:27:29.437,1,0,0,0,0,0.033424083,0.347299397,-0.422479123,-0.83652699,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62780, H,0, 2022-07-18 17:27:29.437, 2022-07-18 17:27:30.437,1,0,0,0,0,0.033447396,0.347265035,-0.422477037,-0.836541355,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62781, H,0, 2022-07-18 17:27:30.437, 2022-07-18 17:27:31.437,1,0,0,0,0,0.033479858,0.347220391,-0.422465265,-0.836564541,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62782, H,0, 2022-07-18 17:27:31.437, 2022-07-18 17:27:32.437,1,0,0,0,0,0.033522163,0.347192317,-0.422452241,-0.836581051,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62783, H,0, 2022-07-18 17:27:32.437, 2022-07-18 17:27:33.437,1,0,0,0,0,0.033554275,0.347151399,-0.422445863,-0.836599946,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62784, H,0, 2022-07-18 17:27:33.437, 2022-07-18 17:27:34.437,1,0,0,0,0,0.033575818,0.347114414,-0.422442704,-0.836616039,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62785, H,0, 2022-07-18 17:27:34.437, 2022-07-18 17:27:35.437,1,0,0,0,0,0.033612072,0.347074538,-0.422439992,-0.83663249,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62786, H,0, 2022-07-18 17:27:35.437, 2022-07-18 17:27:36.437,1,0,0,0,0,0.033650421,0.34703806,-0.42242679,-0.836652756,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62787, H,0, 2022-07-18 17:27:36.437, 2022-07-18 17:27:37.437,1,0,0,0,0,0.033682246,0.347003847,-0.4224208,-0.83666867,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62788, H,0, 2022-07-18 17:27:37.437, 2022-07-18 17:27:38.437,1,0,0,0,0,0.033718448,0.346963197,-0.422412604,-0.836688221,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62789, H,0, 2022-07-18 17:27:38.437, 2022-07-18 17:27:39.437,1,0,0,0,0,0.03373754,0.346919805,-0.422409952,-0.836706817,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62790, H,0, 2022-07-18 17:27:39.437, 2022-07-18 17:27:40.437,1,0,0,0,0,0.033763766,0.346885562,-0.422409296,-0.836720288,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62791, H,0, 2022-07-18 17:27:40.437, 2022-07-18 17:27:41.437,1,0,0,0,0,0.033797253,0.34684962,-0.42239967,-0.836738706,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62792, H,0, 2022-07-18 17:27:41.437, 2022-07-18 17:27:42.437,1,0,0,0,0,0.03383103,0.346805155,-0.422395587,-0.836757779,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62793, H,0, 2022-07-18 17:27:42.437, 2022-07-18 17:27:43.437,1,0,0,0,0,0.033854596,0.346767694,-0.422389477,-0.836775482,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62794, H,0, 2022-07-18 17:27:43.437, 2022-07-18 17:27:44.437,1,0,0,0,0,0.033895988,0.346734524,-0.422378391,-0.836793125,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62795, H,0, 2022-07-18 17:27:44.437, 2022-07-18 17:27:45.437,1,0,0,0,0,0.033927862,0.346702814,-0.422369033,-0.836809695,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62796, H,0, 2022-07-18 17:27:45.437, 2022-07-18 17:27:46.437,1,0,0,0,0,0.033963237,0.346663415,-0.422361076,-0.836828589,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62797, H,0, 2022-07-18 17:27:46.437, 2022-07-18 17:27:47.437,1,0,0,0,0,0.033992108,0.34661904,-0.422353297,-0.836849749,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62798, H,0, 2022-07-18 17:27:47.437, 2022-07-18 17:27:48.437,1,0,0,0,0,0.034028042,0.346587628,-0.42234841,-0.836863756,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62799, H,0, 2022-07-18 17:27:48.437, 2022-07-18 17:27:49.437,1,0,0,0,0,0.034061801,0.346548557,-0.422337711,-0.836883962,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62800, H,0, 2022-07-18 17:27:49.437, 2022-07-18 17:27:50.437,1,0,0,0,0,0.034097087,0.346514225,-0.422329009,-0.836901128,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62801, H,0, 2022-07-18 17:27:50.437, 2022-07-18 17:27:51.437,1,0,0,0,0,0.034133341,0.346474916,-0.422317714,-0.836921632,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
62802, H,0, 2022-07-18 17:27:51.437, 2022-07-18 17:27:52.437,1,0,0,0,0,0.034148876,0.346432507,-0.422317624,-0.83693856,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,32.599745,994492.7117,594.066745
